﻿Дата;Хосты;Посетители;Хиты
2017-02-02;4948;4988;7046
2017-02-01;5674;5730;7914
2017-01-31;5361;5434;7671
2017-01-30;5386;5506;7775
2017-01-29;4761;4828;6889
2017-01-28;4397;4467;6424
2017-01-27;4938;5016;7199
2017-01-26;5261;5321;7867
2017-01-25;5221;5337;7670
2017-01-24;5388;5487;7860
2017-01-23;5517;5571;8052
2017-01-22;4791;4846;7121
2017-01-21;4652;4730;6992
2017-01-20;5122;5203;7701
2017-01-19;5131;5242;7467
2017-01-18;5355;5427;7965
2017-01-17;5198;5260;7604
2017-01-16;5332;5425;7732
2017-01-15;4520;4575;6510
2017-01-14;4300;4374;6403
2017-01-13;4508;4580;6663
2017-01-12;5129;5211;7656
2017-01-11;5392;5443;8403
2017-01-10;5158;5251;7840
2017-01-09;4753;4849;7637
2017-01-08;4206;4247;6680
2017-01-07;4080;4147;6300
2017-01-06;4059;4120;6157
2017-01-05;4614;4685;7137
2017-01-04;5137;5227;8083
2017-01-03;5344;5423;8472
2017-01-02;4730;4767;7421
2017-01-01;3932;3980;6387
2016-12-31;4469;4522;6875
2016-12-30;4628;4694;7471
2016-12-29;5046;5135;7825
2016-12-28;5304;5373;8140
2016-12-27;5351;5454;8446
2016-12-26;5178;5273;7714
2016-12-25;4951;5037;7749
2016-12-24;4402;4455;6737
2016-12-23;4880;4971;7395
2016-12-22;5105;5183;7979
2016-12-21;5127;5170;7779
2016-12-20;5206;5280;8031
2016-12-19;5333;5423;8075
2016-12-18;4749;4821;7532
2016-12-17;4354;4440;6965
2016-12-16;4581;4666;7053
2016-12-15;5050;5089;7941
2016-12-14;5091;5180;8022
2016-12-13;5506;5605;8686
2016-12-12;5631;5737;8788
2016-12-11;5220;5307;8245
2016-12-10;4895;4949;7722
2016-12-09;5139;5222;8064
2016-12-08;5425;5514;8377
2016-12-07;5349;5451;8691
2016-12-06;5524;5651;8669
2016-12-05;4991;5117;7764
2016-12-04;4311;4396;6884
2016-12-03;4011;4092;6453
2016-12-02;4580;4629;7318
2016-12-01;5114;5207;8381
2016-11-30;5278;5387;8371
2016-11-29;4979;5058;7931
2016-11-28;4642;4750;7357
2016-11-27;3980;4049;6213
2016-11-26;3726;3757;5830
2016-11-25;4071;4095;6266
2016-11-24;4182;4229;6179
2016-11-23;4155;4204;6282
2016-11-22;4113;4171;6188
2016-11-21;3945;4013;5811
2016-11-20;3681;3742;5627
2016-11-19;3281;3295;5033
2016-11-18;3929;3959;6080
2016-11-17;3867;3920;5884
2016-11-16;4114;4170;6066
2016-11-15;4225;4291;6723
2016-11-14;4094;4147;6275
2016-11-13;3564;3573;5565
2016-11-12;3396;3421;5375
2016-11-11;3492;3534;5504
2016-11-10;4196;4289;6915
2016-11-09;4428;4477;7636
2016-11-08;3525;3524;5025
2016-11-07;3342;3381;4682
2016-11-06;2881;2904;4101
2016-11-05;2563;2582;3681
2016-11-04;2822;2817;4016
2016-11-03;3142;3173;4365
2016-11-02;3345;3360;4777
2016-11-01;3698;3738;5176
2016-10-31;3489;3531;4995
2016-10-30;3118;3135;4492
2016-10-29;2676;2712;3870
2016-10-28;2859;2860;4017
2016-10-27;2984;3011;4211
2016-10-26;3170;3196;4446
2016-10-25;3145;3146;4291
2016-10-24;3290;3309;4612
2016-10-23;2792;2813;4048
2016-10-22;2512;2554;3593
2016-10-21;2915;2921;4104
2016-10-20;2940;2941;4176
2016-10-19;2873;2830;4020
2016-10-18;3053;3062;4324
2016-10-17;3126;3143;4612
2016-10-16;2889;2916;4159
2016-10-15;2501;2515;3592
2016-10-14;2808;2813;3940
2016-10-13;2970;2995;4286
2016-10-12;3082;3091;4316
2016-10-11;2825;2854;3981
2016-10-10;2992;3017;4295
2016-10-09;2675;2682;3861
2016-10-08;2405;2401;3585
2016-10-07;2786;2806;3943
2016-10-06;2352;2367;3382
2016-10-05;2428;2441;3393
2016-10-04;2381;2397;3292
2016-10-03;2462;2450;3388
2016-10-02;1972;1998;2830
2016-10-01;1853;1862;2579
2016-09-30;2177;2192;3034
2016-09-29;2243;2253;3057
2016-09-28;2269;2281;3003
2016-09-27;2313;2301;3067
2016-09-26;2339;2348;3248
2016-09-25;1899;1915;2622
2016-09-24;1802;1805;2609
2016-09-23;2120;2120;2818
2016-09-22;2273;2292;3180
2016-09-21;2505;2502;3508
2016-09-20;1764;1768;2495
