﻿Дата;Хосты;Посетители;Хиты
2019-08-05;22677;23964;52345
2019-08-04;24377;25936;57378
2019-08-03;22340;23547;53476
2019-08-02;18812;19693;43141
2019-08-01;22316;23522;52910
2019-07-31;22844;24173;53799
2019-07-30;22910;24194;52056
2019-07-29;22960;24252;55438
2019-07-28;22930;24228;56439
2019-07-27;20948;22172;52750
2019-07-26;22166;23351;51991
2019-07-25;21647;22922;49828
2019-07-24;21925;23092;51424
2019-07-23;21854;23049;52454
2019-07-22;22545;23827;52512
2019-07-21;22446;23765;52696
2019-07-20;21506;22782;50387
2019-07-19;21717;22898;49229
2019-07-18;21856;23017;51133
2019-07-17;22393;23692;51311
2019-07-16;23237;24401;53712
2019-07-15;22858;24031;51454
2019-07-14;23193;24587;54402
2019-07-13;21731;22970;49316
2019-07-12;21921;23180;49990
2019-07-11;22001;23250;50005
2019-07-10;20682;21880;47920
2019-07-09;20970;22035;48813
2019-07-08;21644;22907;51323
2019-07-07;21695;23040;51782
2019-07-06;20514;21617;49239
2019-07-05;21201;22449;50070
2019-07-04;20008;21183;46202
2019-07-03;19548;20694;46925
2019-07-02;20115;21190;48136
2019-07-01;20454;21518;47730
2019-06-30;21639;23009;52450
2019-06-29;20542;21785;49083
2019-06-28;20573;21694;49284
2019-06-27;20722;21889;48461
2019-06-26;20632;21666;48522
2019-06-25;20310;21368;47439
2019-06-24;20391;21485;50374
2019-06-23;19834;21004;50720
2019-06-22;19397;20540;47692
2019-06-21;19505;20548;47894
2019-06-20;19264;20292;48866
2019-06-19;19105;20131;48128
2019-06-18;19499;20497;46439
2019-06-17;20734;21945;52379
2019-06-16;20218;21402;51608
2019-06-15;18707;19749;45956
2019-06-14;19510;20560;48446
2019-06-13;19223;20175;47993
2019-06-12;19397;20352;46607
2019-06-11;19055;20023;45597
2019-06-10;19462;20515;47591
2019-06-09;19874;21088;49127
2019-06-08;19104;20074;46239
2019-06-07;19374;20513;45249
2019-06-06;19711;20828;48283
2019-06-05;19329;20396;47608
2019-06-04;19227;20367;46808
2019-06-03;20411;21481;49859
2019-06-02;21982;23242;53888
2019-06-01;20192;21342;46769
2019-05-31;21530;22675;48369
2019-05-30;20621;21739;48495
2019-05-29;19844;20865;46604
2019-05-28;20489;21499;49626
2019-05-27;19727;20799;45942
2019-05-26;21086;22318;51085
2019-05-25;19256;20314;46856
2019-05-24;17990;18913;44231
2019-05-23;18467;19273;43768
2019-05-22;18640;19595;43748
2019-05-21;18810;19749;44371
2019-05-20;18151;18990;44664
2019-05-19;19603;20636;50101
2019-05-18;18222;19091;45612
2019-05-17;19055;20258;45890
2019-05-16;17614;18709;44658
2019-05-15;17507;18296;45573
2019-05-14;17412;18236;41701
2019-05-13;17571;18427;44115
2019-05-12;18893;19938;50183
2019-05-11;18659;19992;48512
2019-05-10;17964;19314;47449
2019-05-09;19143;20529;47794
2019-05-08;19096;20602;48382
2019-05-07;19422;20626;49479
2019-05-06;20073;21045;49914
2019-05-05;20814;21922;51625
2019-05-04;20386;21495;49972
2019-05-03;20080;21046;48803
2019-05-02;20168;21313;51967
2019-05-01;22531;24265;57477
2019-04-30;21259;22767;55278
2019-04-29;20080;21252;53434
2019-04-28;19089;20195;48787
2019-04-27;18278;19257;46282
2019-04-26;20301;20947;49223
2019-04-25;19144;19740;44845
2019-04-24;18005;18662;46216
2019-04-23;17251;17994;43332
2019-04-22;18082;19238;44877
2019-04-21;19157;20457;47922
2019-04-20;18080;18959;45645
2019-04-19;18049;18886;45410
2019-04-18;18310;19502;45083
2019-04-17;19077;20723;51260
2019-04-16;19887;21133;48432
2019-04-15;20565;21479;50790
2019-04-14;21735;23319;56915
2019-04-13;20698;22027;51938
2019-04-12;19878;20822;46961
2019-04-11;19333;20713;50450
2019-04-10;18784;19930;48921
2019-04-09;19502;20300;48395
2019-04-08;20311;21248;49663
2019-04-07;22660;23866;55327
2019-04-06;19883;20785;52490
2019-04-05;20222;21084;49191
2019-04-04;19953;21233;49889
2019-04-03;20015;21221;51964
2019-04-02;19258;20254;46965
2019-04-01;19890;20866;47918
2019-03-31;21021;22223;52970
2019-03-30;21629;22903;53104
2019-03-29;21125;22363;52519
2019-03-28;21547;22717;52685
2019-03-27;21498;22700;53051
2019-03-26;21500;22663;51975
2019-03-25;21445;22720;52269
2019-03-24;23213;24634;58844
2019-03-23;22190;23535;58606
2019-03-22;21623;22842;55583
2019-03-21;21093;22216;52106
2019-03-20;21177;22111;54298
2019-03-19;20233;21182;49414
2019-03-18;20446;21454;50227
2019-03-17;22867;24214;57412
2019-03-16;23026;24687;58308
2019-03-15;22316;23819;56554
2019-03-14;20852;22518;54835
2019-03-13;21366;22843;53318
2019-03-12;20794;21944;53317
2019-03-11;21374;22537;54956
2019-03-10;23838;25744;60436
2019-03-09;21351;22866;56797
2019-03-08;19456;20519;48417
2019-03-07;19947;20921;49322
2019-03-06;20194;21731;51933
2019-03-05;20368;21714;54253
2019-03-04;21999;23130;54923
2019-03-03;24467;26040;60262
2019-03-02;23540;25011;58659
2019-03-01;21931;23165;53665
2019-02-28;21445;22655;53523
2019-02-27;21603;22779;53152
2019-02-26;21696;22959;53949
2019-02-25;21810;23021;53422
2019-02-24;23985;25535;58585
2019-02-23;22993;24379;57477
2019-02-22;22829;24113;56640
2019-02-21;22181;23489;54770
2019-02-20;21675;23236;55409
2019-02-19;21343;23241;54044
2019-02-18;22212;23733;53668
2019-02-17;24705;26774;63221
2019-02-16;23449;25287;57938
2019-02-15;22953;24235;55681
2019-02-14;21701;22878;54581
2019-02-13;22091;23182;54399
2019-02-12;22070;23260;56809
2019-02-11;21102;22245;54603
2019-02-10;23746;25183;63123
2019-02-09;22503;23890;59079
2019-02-08;22463;23638;55704
2019-02-07;22563;24219;57201
2019-02-06;22965;24517;59386
2019-02-05;23163;24482;56725
2019-02-04;23276;24572;57139
2019-02-03;25302;26833;62355
2019-02-02;23856;25248;59143
2019-02-01;22843;24147;56666
2019-01-31;23579;24930;56839
2019-01-30;22417;24336;58186
2019-01-29;21901;23405;53576
2019-01-28;21550;22785;55022
2019-01-27;24342;26015;62641
2019-01-26;22621;24110;55428
2019-01-25;20865;22082;52135
2019-01-24;20650;21792;52764
2019-01-23;20737;21880;55717
2019-01-22;19977;21183;50908
2019-01-21;20747;22474;52146
2019-01-20;23585;25341;59715
2019-01-19;22517;24005;57083
2019-01-18;21310;22469;52915
2019-01-17;21524;22705;52939
2019-01-16;21531;23315;55750
2019-01-15;20436;21759;51732
2019-01-14;21210;22290;53249
2019-01-13;22033;23264;55992
2019-01-12;22511;23745;57247
2019-01-11;22290;23976;56456
2019-01-10;22037;23696;55565
2019-01-09;22084;23350;56735
2019-01-08;23103;24607;58391
2019-01-07;23337;24692;57550
2019-01-06;22481;23748;54872
2019-01-05;22360;23770;57915
2019-01-04;22197;23560;57786
2019-01-03;22591;24041;57677
2019-01-02;22366;23704;57342
2019-01-01;19808;20747;49026
2018-12-31;15971;17194;39004
2018-12-30;19727;21047;50276
2018-12-29;19776;20711;49381
2018-12-28;19158;19943;47437
2018-12-27;19167;20639;48374
2018-12-26;19322;21034;53286
2018-12-25;19857;21224;54184
2018-12-24;19243;20246;49986
2018-12-23;20271;21401;51081
2018-12-22;20489;21436;46944
2018-12-21;19649;20479;47058
2018-12-20;19376;20268;47438
2018-12-19;19382;20125;45235
2018-12-18;19493;20302;47082
2018-12-17;20450;21326;48430
2018-12-16;22066;23239;54894
2018-12-15;21060;22155;52516
2018-12-14;20620;21532;48345
2018-12-13;20338;21269;47475
2018-12-12;20224;21117;48784
2018-12-11;20250;21765;48771
2018-12-10;21213;22411;50256
2018-12-09;23272;24459;57821
2018-12-08;21665;22749;52303
2018-12-07;21011;21940;50819
2018-12-06;20985;22498;50238
2018-12-05;20843;22478;49527
2018-12-04;21001;22140;52206
2018-12-03;20909;21928;53157
2018-12-02;23054;24200;59568
2018-12-01;20804;21902;53745
2018-11-30;21444;22415;53599
2018-11-29;21302;22168;52588
2018-11-28;20171;21107;52486
2018-11-27;20651;21628;51624
2018-11-26;20349;21174;51846
2018-11-25;22556;23853;58776
2018-11-24;21317;22395;57843
2018-11-23;20402;21417;49622
2018-11-22;20395;21399;50089
2018-11-21;19368;20899;51447
2018-11-20;18899;20166;50009
2018-11-19;19493;20398;51314
2018-11-18;22161;23209;52825
2018-11-17;21506;22581;53333
2018-11-16;20696;21656;50384
2018-11-15;21662;22624;53277
2018-11-14;22569;23418;55720
2018-11-13;21974;22753;50693
2018-11-12;21387;22273;50177
2018-11-11;24244;25519;61018
2018-11-10;22680;23667;57479
2018-11-09;22746;23839;54003
2018-11-08;20975;21763;50963
2018-11-07;21468;22384;53721
2018-11-06;21620;22528;53547
2018-11-05;22105;23093;54501
2018-11-04;24139;25387;60458
2018-11-03;22481;23610;55204
2018-11-02;22044;22980;54182
2018-11-01;21999;23066;54244
2018-10-31;21735;22773;54021
2018-10-30;21774;22829;51345
2018-10-29;22042;22932;55600
2018-10-28;23560;24802;59451
2018-10-27;22429;23516;56182
2018-10-26;22232;23221;51554
2018-10-25;21245;22307;51271
2018-10-24;20144;21103;51730
2018-10-23;20115;20946;50627
2018-10-22;19978;20852;51500
2018-10-21;21576;22591;55631
2018-10-20;19291;20276;52550
2018-10-19;19157;20012;50505
2018-10-18;18206;19003;48651
2018-10-17;19743;20479;50478
2018-10-16;20929;21715;51780
2018-10-15;22477;23350;56325
2018-10-14;22827;23846;56814
2018-10-13;22004;23069;53731
2018-10-12;21253;22198;52012
2018-10-11;21529;22461;49948
2018-10-10;21483;22359;50532
2018-10-09;21623;22359;53878
2018-10-08;21293;22134;52868
2018-10-07;21117;22097;53299
2018-10-06;18910;19745;48336
2018-10-05;19253;20095;47479
2018-10-04;20778;21417;49216
2018-10-03;20398;21046;50254
2018-10-02;18998;19746;47338
2018-10-01;18439;19270;47550
2018-09-30;20239;21310;52273
2018-09-29;19872;20926;48557
2018-09-28;20665;21611;48569
2018-09-27;19679;20546;47591
2018-09-26;19392;20216;46810
2018-09-25;19908;20845;47561
2018-09-24;21289;22308;53744
2018-09-23;22434;23661;55408
2018-09-22;20663;21720;50832
2018-09-21;19800;20799;49110
2018-09-20;19119;19946;44807
2018-09-19;19172;20004;47135
2018-09-18;18976;19780;45810
2018-09-17;19236;20084;47191
2018-09-16;21657;22860;56260
2018-09-15;20288;21290;50301
2018-09-14;19614;20457;47630
2018-09-13;19617;20492;45420
2018-09-12;19609;20377;47278
2018-09-11;20187;21032;48568
2018-09-10;20354;21293;50076
2018-09-09;22840;24004;56871
2018-09-08;20839;21974;49374
2018-09-07;20311;21255;46691
2018-09-06;19047;20708;47058
2018-09-05;18661;19974;46825
2018-09-04;18384;19294;47214
2018-09-03;18375;19230;48320
2018-09-02;19741;20946;53647
2018-09-01;18541;19559;47856
2018-08-31;19670;20618;48708
2018-08-30;19901;20895;49249
2018-08-29;20384;21418;50105
2018-08-28;20173;21368;51236
2018-08-27;20897;22055;51107
2018-08-26;21381;22734;56021
2018-08-25;19763;20907;49367
2018-08-24;19847;20950;47600
2018-08-23;20165;21309;50397
2018-08-22;20216;21353;50070
2018-08-21;19966;21055;49077
2018-08-20;19796;20943;48807
2018-08-19;20858;22112;51600
2018-08-18;19805;20793;49357
2018-08-17;21121;22999;52628
2018-08-16;21421;22941;54248
2018-08-15;20839;22730;51643
2018-08-14;21656;23186;52418
2018-08-13;21334;22505;53032
2018-08-12;22314;23726;55460
2018-08-11;19737;20887;50032
2018-08-10;19845;20969;49705
2018-08-09;19462;21304;48352
2018-08-08;19181;20556;48559
2018-08-07;19710;20891;47807
2018-08-06;19765;20915;47378
2018-08-05;20297;21595;49138
2018-08-04;19120;20298;47321
2018-08-03;19434;20561;47123
2018-08-02;18877;19829;46896
2018-08-01;18807;20744;46919
2018-07-31;19803;21269;50208
2018-07-30;19908;21094;48503
2018-07-29;20291;21424;49702
2018-07-28;19433;20507;48296
2018-07-27;19190;20241;46374
2018-07-26;18999;20051;46543
2018-07-25;18775;19815;48509
2018-07-24;18633;19619;46461
2018-07-23;19021;20026;47077
2018-07-22;19427;20474;50625
2018-07-21;18842;19929;48523
2018-07-20;19361;20388;47723
2018-07-19;19041;20203;47515
2018-07-18;19584;20570;51030
2018-07-17;19211;20604;50560
2018-07-16;18973;20202;49469
2018-07-15;18752;19846;51440
2018-07-14;18622;19667;48576
2018-07-13;18678;19554;48031
2018-07-12;18513;19487;48423
2018-07-11;17586;18374;46455
2018-07-10;17657;18503;48253
2018-07-09;18184;19089;50250
2018-07-08;18358;19267;50283
2018-07-07;17248;18079;47853
2018-07-06;17313;18113;47425
2018-07-05;17558;18396;44622
2018-07-04;17533;18741;48199
2018-07-03;18474;19719;50532
2018-07-02;19244;20500;52477
2018-07-01;19871;21340;57001
2018-06-30;19452;20861;52904
2018-06-29;18793;19732;51138
2018-06-28;18626;19566;49584
2018-06-27;18475;19415;49338
2018-06-26;17390;18131;48248
2018-06-25;16719;17449;49506
2018-06-24;17769;18702;48923
2018-06-23;16957;17756;48744
2018-06-22;16771;17676;43385
2018-06-21;16682;17561;46305
2018-06-20;16974;17721;46823
2018-06-19;17000;17782;45331
2018-06-18;17813;18638;48899
2018-06-17;18136;18922;49104
2018-06-16;17225;17964;48432
2018-06-15;16762;17483;46104
2018-06-14;17293;17959;48020
2018-06-13;17008;17693;51616
2018-06-12;16678;17374;46172
2018-06-11;16857;17536;46512
2018-06-10;16976;17721;51376
2018-06-09;15780;16375;45800
2018-06-08;16282;16931;47508
2018-06-07;17069;17818;46551
2018-06-06;17492;18164;63556
2018-06-05;17074;17689;48908
2018-06-04;28393;29250;75151
2018-06-03;32664;33914;83358
2018-06-02;31109;32149;82170
2018-06-01;31420;32319;76473
2018-05-31;35775;36909;83905
2018-05-30;33703;34354;80384
2018-05-29;33039;33945;80689
2018-05-28;35143;36318;85100
2018-05-27;35234;36335;87378
2018-05-26;33642;34578;83803
2018-05-25;33129;34009;78489
2018-05-24;33396;34248;83264
2018-05-23;34098;34873;82432
2018-05-22;33512;34338;81645
2018-05-21;33998;34814;86025
2018-05-20;36850;38053;93431
2018-05-19;33639;34548;84101
2018-05-18;32219;33160;78681
2018-05-17;30871;31606;75299
2018-05-16;29906;30503;74612
2018-05-15;30266;30963;78126
2018-05-14;23272;23869;62566
2018-05-13;23581;24071;72053
2018-05-12;21960;22289;63140
2018-05-11;19680;19861;56518
2018-05-10;18265;18425;51795
2018-05-09;20556;20936;63740
2018-05-08;20703;21008;59285
2018-05-07;20574;20971;57106
2018-05-06;22022;22435;65288
2018-05-05;20844;21035;57327
2018-05-04;20556;20713;55672
2018-05-03;20211;20387;54988
2018-05-02;20287;20612;57444
2018-05-01;23275;23703;64388
2018-04-30;22980;23415;64478
2018-04-29;23193;23703;65361
2018-04-28;23555;24043;65138
2018-04-27;23948;24352;64241
2018-04-26;23804;24246;64420
2018-04-25;24521;24696;63892
2018-04-24;31942;32555;75896
2018-04-23;36071;37245;82916
2018-04-22;40136;41669;94127
2018-04-21;37952;39043;87753
2018-04-20;34764;35656;79562
2018-04-19;34666;35612;82400
2018-04-18;33760;34725;78994
2018-04-17;32800;33552;82174
2018-04-16;32864;33750;79019
2018-04-15;35876;37179;88689
2018-04-14;33897;34911;76517
2018-04-13;33385;34265;75349
2018-04-12;32723;33355;81175
2018-04-11;34971;35990;81305
2018-04-10;34303;35260;81291
2018-04-09;33903;34911;83406
2018-04-08;33190;34035;79037
2018-04-07;36804;37858;85680
2018-04-06;35682;36663;82262
2018-04-05;36131;37123;83483
2018-04-04;35523;36338;83212
2018-04-03;35717;36726;81563
2018-04-02;38548;40047;89568
2018-04-01;40795;42263;98764
2018-03-31;38544;39878;90722
2018-03-30;30160;30870;74518
2018-03-29;34761;35750;82448
2018-03-28;35310;36174;87408
2018-03-27;36071;36957;87028
2018-03-26;39912;41136;94522
2018-03-25;43964;45669;104589
2018-03-24;41798;43386;96613
2018-03-23;37341;38609;89900
2018-03-22;37771;38903;84957
2018-03-21;37558;38794;88176
2018-03-20;35397;36254;83579
2018-03-19;36427;37610;85193
2018-03-18;39591;40981;96244
2018-03-17;36675;37958;89259
2018-03-16;37463;38875;88106
2018-03-15;36773;37831;87611
2018-03-14;34965;35998;85781
2018-03-13;35000;36151;82908
2018-03-12;37532;38644;87034
2018-03-11;39494;40976;98653
2018-03-10;38577;40141;94875
2018-03-09;36621;37862;93098
2018-03-08;34024;35170;82357
2018-03-07;34976;36247;86294
2018-03-06;35519;36489;83150
2018-03-05;39170;40335;91588
2018-03-04;44038;45681;106186
2018-03-03;42423;43928;100187
2018-03-02;44460;46465;101166
2018-03-01;41014;42681;93782
2018-02-28;40121;41574;92381
2018-02-27;35937;37106;86634
2018-02-26;36966;38096;90232
2018-02-25;39753;41353;98164
2018-02-24;35290;36506;88704
2018-02-23;34941;35960;83016
2018-02-22;33337;34428;80476
2018-02-21;32064;32810;76816
2018-02-20;32310;32986;79512
2018-02-19;34284;35276;81079
2018-02-18;36127;37388;87589
2018-02-17;32890;33847;80159
2018-02-16;32000;32760;79866
2018-02-15;31755;32608;77167
2018-02-14;32036;32866;80603
2018-02-13;32355;33128;80561
2018-02-12;32697;33478;79713
2018-02-11;35527;36747;90256
2018-02-10;33683;34723;85163
2018-02-09;45634;47640;102377
2018-02-08;45254;46886;99203
2018-02-07;45153;46868;100526
2018-02-06;45579;47350;101536
2018-02-05;46616;48513;102044
2018-02-04;53995;56629;119932
2018-02-03;51575;53918;110715
2018-02-02;49222;51243;106662
2018-02-01;50615;52882;108549
2018-01-31;52348;55020;112856
2018-01-30;44502;46477;99755
2018-01-29;41513;43382;94320
2018-01-28;44664;46736;104580
2018-01-27;44544;46548;100158
2018-01-26;39092;40566;89222
2018-01-25;35994;37300;84732
2018-01-24;34956;36008;83295
2018-01-23;33725;34791;80538
2018-01-22;36870;38222;87209
2018-01-21;44836;47148;99690
2018-01-20;42044;44262;95081
2018-01-19;39141;40907;87344
2018-01-18;38984;40885;87068
2018-01-17;38516;40183;87754
2018-01-16;38071;39745;86422
2018-01-15;37092;38915;85979
2018-01-14;27953;29252;74175
2018-01-13;16787;17341;53999
2018-01-12;17216;17656;51143
2018-01-11;17529;18094;53258
2018-01-10;20891;21867;60819
2018-01-09;22574;23517;63606
2018-01-08;22804;23907;68762
2018-01-07;22427;23792;66828
2018-01-06;20843;21845;61333
2018-01-05;22276;23195;64216
2018-01-04;22559;23593;65769
2018-01-03;22093;23223;64891
2018-01-02;21654;22698;63360
2018-01-01;18819;19591;55076
2017-12-31;15833;16324;46610
2017-12-30;19660;20512;57940
2017-12-29;21544;22619;61939
2017-12-28;39353;40712;95139
2017-12-27;46530;48122;110654
2017-12-26;49409;51131;115243
2017-12-25;49552;51249;117756
2017-12-24;52186;54254;126740
2017-12-23;51162;53145;125309
2017-12-22;49622;51519;113856
2017-12-21;49063;50583;115003
2017-12-20;50556;52037;116856
2017-12-19;50542;52099;118415
2017-12-18;54574;56555;125814
2017-12-17;58154;60580;135075
2017-12-16;56192;58592;132180
2017-12-15;52242;54073;119863
2017-12-14;52261;53809;121672
2017-12-13;51734;53019;121670
2017-12-12;52962;54152;125068
2017-12-11;52209;53749;126691
2017-12-10;57186;59120;139116
2017-12-09;56683;58644;133914
2017-12-08;61423;63715;139827
2017-12-07;59108;61575;134581
2017-12-06;59151;61353;137964
2017-12-05;57180;59245;135544
2017-12-04;59486;61712;139110
2017-12-03;75811;79922;173591
2017-12-02;67522;70747;150221
2017-12-01;63717;66382;137578
2017-11-30;62446;65051;138636
2017-11-29;63872;66530;141921
2017-11-28;63854;66517;136999
2017-11-27;58735;61088;127780
2017-11-26;63243;66188;140965
2017-11-25;60142;63077;132960
2017-11-24;56569;58682;122714
2017-11-23;56308;58664;123156
2017-11-22;55760;58065;124057
2017-11-21;53693;55867;125625
2017-11-20;53919;56075;126526
2017-11-19;60136;63264;143890
2017-11-18;52757;55059;121707
2017-11-17;49482;51438;115499
2017-11-16;49287;51057;114291
2017-11-15;49392;51252;114380
2017-11-14;48461;50248;115244
2017-11-13;46135;48214;109034
2017-11-12;45960;47773;112985
2017-11-11;42978;44837;103219
2017-11-10;41349;42776;97269
2017-11-09;39441;40708;99862
2017-11-08;35686;36950;86868
2017-11-07;33617;34855;83738
2017-11-06;24914;26302;73748
2017-11-05;26320;28181;77048
2017-11-04;25133;26779;69616
2017-11-03;23357;24591;65026
2017-11-02;25683;27028;72259
2017-11-01;24925;26266;69697
2017-10-31;25607;27112;74628
2017-10-30;26189;27638;73341
2017-10-29;28089;29820;82686
2017-10-28;25839;27288;74274
2017-10-27;24945;26159;72279
2017-10-26;24928;26103;74683
2017-10-25;24296;25451;71828
2017-10-24;25349;26479;72446
2017-10-23;26635;28296;79013
2017-10-22;29572;31645;84403
2017-10-21;29662;31429;81736
2017-10-20;65789;67639;152837
2017-10-19;71095;73063;166036
2017-10-18;72622;74223;168548
2017-10-17;72383;74238;168298
2017-10-16;75954;78640;179720
2017-10-15;83155;86779;193606
2017-10-14;76594;79712;180346
2017-10-13;74187;76241;166226
2017-10-12;74348;76556;170505
2017-10-11;79796;82241;178706
2017-10-10;67606;69455;156869
2017-10-09;66942;69197;157640
2017-10-08;72498;75451;173418
2017-10-07;69165;71721;166216
2017-10-06;68534;70972;157605
2017-10-05;69393;71714;163447
2017-10-04;66948;69104;149144
2017-10-03;67118;69433;154785
2017-10-02;66334;68714;150309
2017-10-01;70031;73016;162509
2017-09-30;68484;71551;161028
2017-09-29;66840;69096;152432
2017-09-28;65889;68131;150359
2017-09-27;68015;70309;156852
2017-09-26;68951;71348;158294
2017-09-25;69984;72536;164627
2017-09-24;76727;80090;178168
2017-09-23;73148;76461;166840
2017-09-22;71611;74615;165073
2017-09-21;70385;73026;163126
2017-09-20;67216;69551;157599
2017-09-19;68161;70806;157715
2017-09-18;63969;66859;155008
2017-09-17;66554;69995;164407
2017-09-16;60644;63112;146229
2017-09-15;63265;65562;149802
2017-09-14;64095;66654;148116
2017-09-13;60647;62611;143595
2017-09-12;57182;58851;140795
2017-09-11;58469;60267;142231
2017-09-10;66239;68887;158588
2017-09-09;66292;69122;154797
2017-09-08;65261;67881;151845
2017-09-07;66021;68473;154784
2017-09-06;65701;68408;154968
2017-09-05;59369;61188;145943
2017-09-04;57862;59596;138972
2017-09-03;62608;64982;151883
2017-09-02;59259;61632;145275
2017-09-01;57089;58860;137496
2017-08-31;60647;62158;141363
2017-08-30;62579;64580;149922
2017-08-29;45508;46953;97562
2017-08-28;65513;68091;155346
2017-08-27;64042;66408;153602
2017-08-26;58440;60517;140596
2017-08-25;59578;61631;141637
2017-08-24;62848;65130;148143
2017-08-23;63072;65233;148283
2017-08-22;62970;65138;147888
2017-08-21;67611;70324;154839
2017-08-20;64951;67645;156309
2017-08-19;60021;62491;144031
2017-08-18;63298;65749;148290
2017-08-17;64136;66766;147922
2017-08-16;64454;66949;147269
2017-08-15;64238;66742;148124
2017-08-14;62934;65266;149284
2017-08-13;62962;65261;151560
2017-08-12;59367;61372;143283
2017-08-11;61193;63446;144314
2017-08-10;61495;63708;143481
2017-08-09;62891;65240;149526
2017-08-08;63550;65730;150412
2017-08-07;65847;68165;157909
2017-08-06;64647;66873;155954
2017-08-05;61444;63469;148349
2017-08-04;63459;65515;148006
2017-08-03;63749;65727;146771
2017-08-02;62651;64705;145924
2017-08-01;61727;63272;143272
2017-07-31;63867;66127;150321
2017-07-30;64051;66184;154040
2017-07-29;60784;62616;147355
2017-07-28;62042;63810;144267
2017-07-27;62888;64538;146524
2017-07-26;62846;64574;144085
2017-07-25;64580;66467;147040
2017-07-24;64941;67277;151449
2017-07-23;66347;68462;163108
2017-07-22;61425;63277;145568
2017-07-21;62705;64289;142599
2017-07-20;63410;65085;146344
2017-07-19;63022;64704;146124
2017-07-18;63212;64717;148953
2017-07-17;64808;66380;153569
2017-07-16;62605;64524;153884
2017-07-15;60034;62041;142885
2017-07-14;63835;65731;150324
2017-07-13;65139;66978;154807
2017-07-12;64836;66635;151146
2017-07-11;64215;65909;155779
2017-07-10;65647;67861;160607
2017-07-09;68321;70801;167545
2017-07-08;63737;65599;155408
2017-07-07;64897;66798;153509
2017-07-06;66554;68322;154901
2017-07-05;65160;66691;152908
2017-07-04;66426;68260;160644
2017-07-03;68350;70281;164610
2017-07-02;68814;71054;167876
2017-07-01;64150;65555;154692
2017-06-30;67345;69080;159921
2017-06-29;66253;67908;154513
2017-06-28;66125;67860;155005
2017-06-27;66911;68660;160479
2017-06-26;68469;70196;167526
2017-06-25;69839;72238;173801
2017-06-24;65862;68052;158330
2017-06-23;67611;69871;161755
2017-06-22;71372;73415;165662
2017-06-21;77577;79616;178010
2017-06-20;81561;83978;188234
2017-06-19;83540;86313;192451
2017-06-18;77042;79873;183571
2017-06-17;72901;75545;174194
2017-06-16;72603;74555;169653
2017-06-15;74270;76516;170359
2017-06-14;76161;78475;179007
2017-06-13;78113;80715;183725
2017-06-12;78680;81542;187289
2017-06-11;74488;77270;179851
2017-06-10;70668;73021;165540
2017-06-09;72015;74395;166194
2017-06-08;73478;75797;170725
2017-06-07;75614;77890;177665
2017-06-06;76064;78653;176066
2017-06-05;77928;81385;184585
2017-06-04;77565;81183;192377
2017-06-03;70554;73104;170512
2017-06-02;73696;76387;172408
2017-06-01;71352;73660;169458
2017-05-31;70131;72504;168690
2017-05-30;68070;70295;163006
2017-05-29;70873;73276;164621
2017-05-28;73164;76195;177554
2017-05-27;65340;67597;158111
2017-05-26;68284;70384;159394
2017-05-25;69590;72056;165480
2017-05-24;66811;69112;162087
2017-05-23;66615;68688;160885
2017-05-22;68338;71091;169722
2017-05-21;69847;72759;176428
2017-05-20;64632;67023;161606
2017-05-19;64627;66835;157536
2017-05-18;69621;72249;172795
2017-05-17;66127;68312;160011
2017-05-16;67073;69242;157356
2017-05-15;70215;72611;165408
2017-05-14;76486;79605;187994
2017-05-13;73497;76548;178226
2017-05-12;72977;75604;171586
2017-05-11;76984;80130;175250
2017-05-10;80443;83947;183959
2017-05-09;82620;86115;194058
2017-05-08;86007;90116;205123
2017-05-07;82303;85750;193661
2017-05-06;78350;81742;183180
2017-05-05;77930;81362;181549
2017-05-04;78707;81773;186008
2017-05-03;75493;78200;176514
2017-05-02;71090;73829;167905
2017-05-01;77744;80723;183834
2017-04-30;78650;81820;188084
2017-04-29;77233;80444;182380
2017-04-28;80051;83016;185521
2017-04-27;79919;83127;185730
2017-04-26;80964;84020;191174
2017-04-25;84968;88875;197746
2017-04-24;88088;92331;203041
2017-04-23;97745;103490;233175
2017-04-22;94237;99691;222767
2017-04-21;87418;91947;203973
2017-04-20;87632;92281;203116
2017-04-19;91055;95705;218267
2017-04-18;87435;92005;210469
2017-04-17;87083;91792;205320
2017-04-16;86255;90546;202386
2017-04-15;82465;86636;192904
2017-04-14;84888;89184;196043
2017-04-13;79638;83087;186447
2017-04-12;81481;85168;188855
2017-04-11;75688;78873;185658
2017-04-10;66424;68948;156534
2017-04-09;81679;85727;205126
2017-04-08;77433;81070;184702
2017-04-07;77492;80995;181895
2017-04-06;79315;82638;188143
2017-04-05;80490;84201;187453
2017-04-04;84839;89141;191962
2017-04-03;84506;88528;198868
2017-04-02;93964;99195;225666
2017-04-01;98747;104576;229555
2017-03-31;99515;104989;227964
2017-03-30;96822;102253;224472
2017-03-29;97516;103027;223550
2017-03-28;93865;99152;219590
2017-03-27;96493;102325;227992
2017-03-26;97865;103975;230052
2017-03-25;92452;97865;217123
2017-03-24;88325;93060;202335
2017-03-23;85925;90475;199034
2017-03-22;92804;97734;212468
2017-03-21;92416;97227;217459
2017-03-20;94115;99553;219914
2017-03-19;104940;112324;253363
2017-03-18;97829;104148;234312
2017-03-17;90698;95777;206642
2017-03-16;90297;94889;208754
