﻿Дата;Хосты;Посетители;Хиты
2014-10-14;12086;10255;765777
2014-10-13;12540;10698;789857
2014-10-12;12933;11055;883641
2014-10-11;12380;10570;799635
2014-10-10;12576;10869;749113
2014-10-09;12594;11080;700271
2014-10-08;12526;10769;674146
2014-10-07;12362;10509;678440
2014-10-06;12138;10378;731097
2014-10-05;12612;10571;737157
2014-10-04;12352;10435;706858
2014-10-03;12152;10303;676115
2014-10-02;12141;10266;708625
2014-10-01;11995;10114;715728
2014-09-30;12276;10412;705177
2014-09-29;12361;10419;679563
2014-09-28;12779;10833;776955
2014-09-27;12320;10391;725810
2014-09-26;11985;10341;666783
2014-09-25;12105;10351;660173
2014-09-24;12377;10357;700289
2014-09-23;12602;10672;689098
2014-09-22;12879;10881;722376
2014-09-21;12962;10960;822805
2014-09-20;12458;10556;731428
2014-09-19;12683;10697;711525
2014-09-18;12722;10692;703658
2014-09-17;12487;10498;731603
2014-09-16;12530;10690;692062
2014-09-15;12796;10868;751566
2014-09-14;13152;11101;819722
2014-09-13;12640;10584;797329
2014-09-12;12598;10544;735661
2014-09-11;12620;10610;759819
2014-09-10;9181;8533;489261
2014-09-09;4248;3783;177472
2014-09-08;10239;8682;626765
2014-09-07;12941;11009;929026
2014-09-06;12392;10438;897823
2014-09-05;12115;10526;815604
2014-09-04;11985;10344;843044
2014-09-03;11914;10407;825337
2014-09-02;11965;10381;813458
2014-09-01;12170;10385;838084
2014-08-31;12811;10684;900782
2014-08-30;12526;10489;820695
2014-08-29;12845;10704;920177
2014-08-28;12839;10756;968686
2014-08-27;12921;10748;888591
2014-08-26;12915;10687;882013
2014-08-25;13053;10796;936479
2014-08-24;12263;10418;1020986
2014-08-23;11649;9809;984699
2014-08-22;7786;7025;141604
2014-08-21;11375;9651;751266
2014-08-20;12484;10360;1031239
2014-08-19;12499;10371;1066391
2014-08-18;12641;10379;1086151
2014-08-17;12002;9898;1100365
2014-08-16;11602;9507;1096228
2014-08-15;12177;10000;1107871
2014-08-14;12538;10141;1131377
2014-08-13;12495;10204;1155548
2014-08-12;12301;10035;913599
2014-08-11;12170;9904;927529
2014-08-10;11440;9412;943088
2014-08-09;11006;9006;871241
2014-08-08;11596;9273;868033
2014-08-07;11683;9449;825727
2014-08-06;11679;9391;882326
2014-08-05;11607;9455;834766
2014-08-04;11517;9354;881751
2014-08-03;11039;9084;859557
2014-08-02;10474;8480;789395
2014-08-01;10585;8696;831477
2014-07-31;11051;8973;906346
2014-07-30;10827;8937;825085
2014-07-29;10946;8902;893491
2014-07-28;10786;8771;819743
2014-07-27;10669;8692;815267
2014-07-26;9610;7941;687869
2014-07-25;9690;7980;737490
2014-07-24;9831;8009;782050
2014-07-23;9850;7947;720384
2014-07-22;9693;7874;735804
2014-07-21;9763;8036;779641
2014-07-20;9546;7738;662736
2014-07-19;9192;7414;511109
2014-07-18;9209;7560;871003
2014-07-17;9338;7651;922585
2014-07-16;9338;7574;1018535
2014-07-15;9228;7526;966159
2014-07-14;9320;7627;948656
2014-07-13;9031;7444;954495
2014-07-12;8670;7092;725584
2014-07-11;8966;7335;602723
2014-07-10;8983;7262;610190
2014-07-09;8899;7364;671331
2014-07-08;8842;7140;624940
2014-07-07;8952;7202;625616
2014-07-06;8250;6719;598302
2014-07-05;7798;6314;565256
2014-07-04;7916;6418;564941
2014-07-03;7904;6488;562281
2014-07-02;7564;6188;554976
2014-07-01;7251;5828;550925
2014-06-30;7153;5725;502547
2014-06-29;6429;5275;508195
2014-06-28;5712;4685;443729
2014-06-27;5447;4408;419635
2014-06-26;5587;4451;414714
2014-06-25;5535;4374;413991
2014-06-24;5577;4412;421421
2014-06-23;5652;4421;446578
2014-06-22;5417;4411;442666
2014-06-21;5379;4305;570146
2014-06-20;5586;4425;563829
2014-06-19;5719;4536;509342
2014-06-18;5712;4549;567551
2014-06-17;5610;4534;585423
2014-06-16;5813;4647;565890
2014-06-15;5737;4604;582485
2014-06-14;5473;4454;522956
2014-06-13;6242;5157;513778
2014-06-12;7083;5680;546805
2014-06-11;7343;5864;568841
2014-06-10;7859;6423;807112
2014-06-09;8235;6554;944581
2014-06-08;7880;6330;845028
2014-06-07;7617;6275;836476
2014-06-06;8135;6685;879074
2014-06-05;8520;6907;925153
2014-06-04;8632;6991;942868
2014-06-03;8564;6916;888554
2014-06-02;8143;6755;860506
2014-06-01;7756;6445;853132
2014-05-31;8070;6495;792056
2014-05-30;7967;6641;756458
2014-05-29;7067;5939;748865
2014-05-28;7629;6494;694522
2014-05-27;7410;6107;756680
2014-05-26;7303;6100;781542
2014-05-25;7683;6350;812102
2014-05-24;7107;5906;713145
2014-05-23;7262;5958;698244
2014-05-22;7078;5872;685671
2014-05-21;6912;5658;716355
2014-05-20;6831;5682;701613
2014-05-19;6817;5614;680376
2014-05-18;6718;5465;680942
2014-05-17;6336;5258;659167
2014-05-16;6238;5135;645687
2014-05-15;6296;5125;679282
2014-05-14;6225;5149;647752
2014-05-13;6179;5114;586275
2014-05-12;6107;5073;557111
2014-05-11;6102;4953;644329
2014-05-10;5535;4567;556031
2014-05-09;5098;4169;454132
2014-05-08;5265;4342;421550
2014-05-07;4976;4121;461555
2014-05-06;4815;3992;436157
2014-05-05;4427;3767;409313
2014-05-04;4184;3433;441676
2014-05-03;3464;2778;363318
2014-05-02;3197;2602;319099
2014-05-01;3211;2588;287251
2014-04-30;3307;2698;308002
2014-04-29;3296;2656;294714
2014-04-28;3008;2442;226079
2014-04-27;2927;2385;260924
2014-04-26;2891;2337;246150
2014-04-25;2808;2279;240521
2014-04-24;2809;2306;254757
2014-04-23;2787;2193;255464
2014-04-22;2810;2247;248824
2014-04-21;2705;2174;223998
2014-04-20;2656;2095;226103
2014-04-19;2454;1998;245085
2014-04-18;2932;2444;237528
2014-04-17;2989;2455;224928
2014-04-16;2517;1997;193604
2014-04-15;2196;1826;229624
2014-04-14;2466;2022;237114
2014-04-13;2455;1995;284031
2014-04-12;2276;1825;197287
2014-04-11;2240;1848;183222
2014-04-10;2264;1837;216375
2014-04-09;2160;1800;184826
2014-04-08;2126;1723;185414
2014-04-07;2085;1720;203703
2014-04-06;2246;1694;197438
2014-04-05;2118;1597;220868
2014-04-04;2000;1587;157386
2014-04-03;1830;1526;153797
2014-04-02;1798;1507;150546
2014-04-01;1782;1491;156655
2014-03-31;1818;1494;165734
2014-03-30;1705;1477;147548
2014-03-29;1550;1292;137977
2014-03-28;1425;1150;118666
2014-03-27;1343;1037;129465
2014-03-26;1274;991;119828
2014-03-25;1224;960;112714
2014-03-24;1204;934;115608
2014-03-23;1232;914;108686
2014-03-22;1164;943;118524
2014-03-21;1222;1004;134673
2014-03-20;1210;979;94666
2014-03-19;1197;950;98409
2014-03-18;855;771;51113
2014-03-17;1;1;16
2014-03-16;2;2;7
