﻿Дата;Хосты;Посетители;Хиты
2019-06-23;238;225;529
2019-06-22;176;160;478
2019-06-21;179;170;360
2019-06-20;202;184;424
2019-06-19;202;190;542
2019-06-18;192;179;427
2019-06-17;185;168;366
2019-06-16;173;158;492
2019-06-15;145;133;520
2019-06-14;156;140;390
2019-06-13;149;132;334
2019-06-12;143;125;439
2019-06-11;157;135;389
2019-06-10;138;114;395
2019-06-09;110;100;220
2019-06-08;103;84;274
2019-06-07;97;87;175
2019-06-06;99;91;189
2019-06-05;90;81;275
2019-06-04;74;69;260
2019-06-03;71;69;194
2019-06-02;85;75;185
2019-06-01;81;71;147
2019-05-31;53;45;110
2019-05-30;35;30;151
2019-05-29;25;25;100
2019-05-28;49;47;144
2019-05-27;54;50;161
2019-05-26;31;30;296
2019-05-25;29;30;838
2019-05-24;28;23;205
2019-05-23;30;27;162
2019-05-22;51;47;166
2019-05-21;83;79;860
2019-05-20;259;253;1294
2019-05-18;8;8;47
2019-05-17;9;9;18
2019-05-16;8;8;16
2019-05-15;1;2;10
2019-05-14;3;3;5
2019-05-13;7;7;8
2019-05-12;3;3;7
2019-05-11;1;1;1
2019-05-10;3;3;7
2019-05-09;2;4;11
2019-05-08;10;8;21
2019-05-07;12;13;40
2019-05-06;3;5;29
2019-05-05;3;3;9
2019-05-04;2;2;2
2019-05-03;20;23;282
