﻿Дата;Хосты;Посетители;Хиты
2019-04-14;2350;1845;45471
2019-04-13;2225;1738;37545
2019-04-12;2326;1791;38185
2019-04-11;2500;1923;41246
2019-04-10;2703;2116;43401
2019-04-09;2534;1958;41924
2019-04-08;2503;1941;43027
2019-04-07;2590;2058;48854
2019-04-06;2191;1709;38728
2019-04-05;2517;2014;40590
2019-04-04;2497;1962;40019
2019-04-03;2549;2008;42990
2019-04-02;2574;1995;40608
2019-04-01;2787;2141;44621
2019-03-31;2473;1960;48516
2019-03-30;2414;1921;44532
2019-03-29;2703;2110;47497
2019-03-28;2892;2335;50278
2019-03-27;2941;2275;51113
2019-03-26;2869;2276;50664
2019-03-25;2782;2147;48898
2019-03-24;2657;2134;51159
2019-03-23;2466;1891;48931
2019-03-22;2615;2105;46350
2019-03-21;2585;2072;47296
2019-03-20;2572;2063;46297
2019-03-19;2722;2221;46708
2019-03-18;2527;2023;45689
2019-03-17;2379;1918;48822
2019-03-16;2281;1850;40989
2019-03-15;2378;1902;43270
2019-03-14;2416;1944;44884
2019-03-13;2502;1984;46232
2019-03-12;2371;1975;42048
2019-03-11;2653;2065;46807
2019-03-10;2270;1844;48675
2019-03-09;2178;1810;43850
2019-03-08;1927;1570;36704
2019-03-07;2214;1767;39733
2019-03-06;2482;1952;44183
2019-03-05;2613;2057;44534
2019-03-04;2568;2086;46750
2019-03-03;2354;1959;50343
2019-03-02;2255;1834;42875
2019-03-01;2467;2000;46181
2019-02-28;2465;1967;47290
2019-02-27;2410;2033;46333
2019-02-26;2291;1914;43205
2019-02-25;2342;1891;40735
2019-02-24;2135;1775;43224
2019-02-23;1808;1517;33504
2019-02-22;2121;1750;37787
2019-02-21;2280;1862;39413
2019-02-20;2368;1994;40605
2019-02-19;2287;1944;38487
2019-02-18;2327;1968;39645
2019-02-17;2122;1806;39595
2019-02-16;1835;1546;34019
2019-02-15;1918;1592;35320
2019-02-14;2004;1687;34631
2019-02-13;2127;1788;38553
2019-02-12;2169;1868;35764
2019-02-11;1922;1681;31260
2019-02-10;1727;1547;29501
2019-02-09;1632;1440;27222
2019-02-08;1599;1372;26473
2019-02-07;1628;1458;22302
2019-02-06;1497;1340;23268
2019-02-05;1439;1282;20861
2019-02-04;1329;1267;13699
2019-02-03;1033;1011;5932
2019-02-02;1166;1141;7851
2019-02-01;2149;1827;27417
2019-01-31;2389;1937;46321
2019-01-30;2466;1927;44203
2019-01-29;2355;1914;45569
2019-01-28;2545;2045;45809
2019-01-27;2211;1875;47174
2019-01-26;2102;1741;42456
2019-01-25;2266;1832;39145
2019-01-24;2215;1755;39982
2019-01-23;2339;1909;41791
2019-01-22;2460;2003;42783
2019-01-21;2210;1793;41230
2019-01-20;2025;1679;41517
2019-01-19;1937;1583;38384
2019-01-18;2008;1677;36380
2019-01-17;2006;1644;37933
2019-01-16;2019;1685;37059
2019-01-15;2172;1767;40643
2019-01-14;2146;1698;42088
2019-01-13;1964;1641;41216
2019-01-12;1901;1570;39910
2019-01-11;1987;1618;37401
2019-01-10;2022;1635;36461
2019-01-09;1987;1672;36698
2019-01-08;1971;1648;44103
2019-01-07;1832;1558;39298
2019-01-06;1893;1560;38668
2019-01-05;1786;1488;38552
2019-01-04;1833;1559;40559
2019-01-03;1791;1493;36878
2019-01-02;1750;1482;37660
2019-01-01;1409;1203;26187
2018-12-31;975;807;17268
2018-12-30;1265;1038;25491
2018-12-29;1387;1141;25225
2018-12-28;1429;1181;27135
2018-12-27;1468;1208;26882
2018-12-26;1612;1335;31453
2018-12-25;1644;1385;30360
2018-12-24;1597;1339;30228
2018-12-23;1503;1289;31502
2018-12-22;1407;1195;25960
2018-12-21;1495;1210;25523
2018-12-20;1620;1316;27411
2018-12-19;1615;1341;29212
2018-12-18;1658;1424;30041
2018-12-17;1586;1341;26654
2018-12-16;1317;1109;27198
2018-12-15;1197;1004;25149
2018-12-14;1331;1088;24927
2018-12-13;1396;1137;24222
2018-12-12;1560;1314;25139
2018-12-11;1482;1266;24696
2018-12-10;1344;1141;22602
2018-12-09;1119;962;21603
2018-12-08;1119;903;21980
2018-12-07;905;824;15843
