﻿Дата;Хосты;Посетители;Хиты
2019-07-08;10601;10506;57775
2019-07-07;10984;10910;60006
2019-07-06;10311;10199;55569
2019-07-05;10167;9975;53877
2019-07-04;10621;10551;57917
2019-07-03;10544;10410;56511
2019-07-02;9988;9935;51184
2019-07-01;10642;10527;58440
2019-06-30;11283;11334;61658
2019-06-29;10991;11074;60368
2019-06-28;11054;11061;60321
2019-06-27;10855;10742;56855
2019-06-26;10596;10557;54544
2019-06-25;11135;11043;57755
2019-06-24;11453;11410;60378
2019-06-23;11857;11889;64055
2019-06-22;10973;10960;58016
2019-06-21;10858;10814;56836
2019-06-20;10919;10879;57723
2019-06-19;11178;11223;58858
2019-06-18;11471;11468;60902
2019-06-17;12343;12273;67547
2019-06-16;13030;13106;72520
2019-06-15;11722;11785;63833
2019-06-14;11119;11128;58769
2019-06-13;12126;12173;64816
2019-06-12;11477;11545;61071
2019-06-11;10717;10725;56560
2019-06-10;11400;11487;62528
2019-06-09;11797;11866;65884
2019-06-08;11179;11270;63603
2019-06-07;11116;11163;61104
2019-06-06;11195;11265;60829
2019-06-05;11425;11360;61702
2019-06-04;11947;12070;65827
2019-06-03;12084;12160;69759
2019-06-02;12287;12324;69155
2019-06-01;11452;11522;64320
2019-05-31;11589;11654;66853
2019-05-30;11827;11775;68101
2019-05-29;11357;11384;63921
2019-05-28;11530;11606;65080
2019-05-27;12298;12399;70458
2019-05-26;13008;13142;73887
2019-05-25;11575;11691;63861
2019-05-24;11029;11062;58532
2019-05-23;11261;11304;62166
2019-05-22;11665;11746;63563
2019-05-21;10941;10989;59635
2019-05-20;10768;10851;59539
2019-05-19;11140;11270;60930
2019-05-18;9706;9775;51843
2019-05-17;9508;9493;50716
2019-05-16;10125;10153;57186
2019-05-15;9690;9712;51308
2019-05-14;9114;9130;48019
2019-05-13;9627;9633;50024
2019-05-12;10964;11080;59155
2019-05-11;10382;10503;55877
2019-05-10;9760;9929;48083
2019-05-09;8515;8593;41546
2019-05-08;8927;8989;43844
2019-05-07;9011;9013;43951
2019-05-06;9113;9155;45956
2019-05-05;10235;10289;51428
2019-05-04;10081;10157;51190
2019-05-03;10155;10205;50327
2019-05-02;10645;10726;55220
2019-05-01;10513;10690;54589
2019-04-30;10613;10668;55184
2019-04-29;11179;11318;60855
2019-04-28;11279;11369;61366
2019-04-27;10570;10714;59947
2019-04-26;10915;11026;63429
2019-04-25;10707;10802;61004
2019-04-24;9631;9665;50178
2019-04-23;9977;10004;53361
2019-04-22;10144;10303;52529
2019-04-21;11393;11555;58013
2019-04-20;10397;10514;53948
2019-04-19;10443;10460;53110
2019-04-18;10774;10918;55933
2019-04-17;11109;11231;58207
2019-04-16;11100;11058;57464
2019-04-15;10619;10633;57980
2019-04-14;11463;11508;60263
2019-04-13;3311;3173;17038
2019-04-12;1598;1485;9309
2019-04-11;1993;1850;11411
2019-04-10;7559;7258;42677
2019-04-09;17880;17823;105105
2019-04-08;18497;18463;103728
2019-04-07;20567;20537;122671
2019-04-06;16597;18413;100184
2019-04-05;15206;17297;94039
2019-04-04;15614;17919;99095
2019-04-03;15051;17285;94576
2019-04-02;12698;14726;75731
2019-04-01;14737;16886;87167
2019-03-31;14899;17267;90622
2019-03-30;14818;17062;87909
2019-03-29;14349;16455;82895
2019-03-28;14603;16666;84752
2019-03-27;14359;16384;82414
2019-03-26;14053;16082;80968
2019-03-25;14020;16140;79816
2019-03-24;15500;17801;90722
2019-03-23;14335;16356;82088
2019-03-22;13723;15520;76241
2019-03-21;13894;15964;78141
2019-03-20;13221;15105;77111
2019-03-19;13355;15260;77205
2019-03-18;13664;15659;80657
2019-03-17;14537;16813;89212
2019-03-16;13629;15626;81955
2019-03-15;13335;15124;79724
2019-03-14;13528;15431;79802
2019-03-13;13037;14781;78609
2019-03-12;13414;15416;82139
2019-03-11;14244;16476;89655
2019-03-10;15707;18288;104408
2019-03-09;14540;16992;92588
2019-03-08;11598;13408;71971
2019-03-07;12185;13869;72565
2019-03-06;12921;14663;78745
2019-03-05;13038;14995;81420
2019-03-04;13446;15274;83623
2019-03-03;14727;16997;92375
2019-03-02;13116;15053;79428
2019-03-01;12639;14546;76545
2019-02-28;12694;14545;76325
2019-02-27;12570;14431;73772
2019-02-26;11396;13182;66338
2019-02-25;12028;14114;70884
2019-02-24;13890;16167;77349
2019-02-23;11844;13782;63606
2019-02-22;11544;13362;60394
2019-02-21;11695;13359;61474
2019-02-20;11000;12746;58747
2019-02-19;11207;12979;61332
2019-02-18;11861;13718;64659
2019-02-17;12624;14678;71214
2019-02-16;11554;13326;63730
2019-02-15;11046;12708;60546
2019-02-14;10522;12117;59206
2019-02-13;10867;12480;60541
2019-02-12;11092;12785;62358
2019-02-11;11757;13559;64676
2019-02-10;12832;14873;73156
2019-02-09;11858;13639;66179
2019-02-08;11338;13080;63269
2019-02-07;11560;13186;63645
2019-02-06;11503;13086;64368
2019-02-05;11294;12976;62616
2019-02-04;11143;12851;62450
2019-02-03;11984;13873;68100
2019-02-02;10960;12539;59797
2019-02-01;10383;11803;56769
2019-01-31;10484;12014;58144
2019-01-30;10360;11784;56302
2019-01-29;10544;11980;59977
2019-01-28;10743;12259;60120
2019-01-27;11516;13225;65000
2019-01-26;10376;11931;57737
2019-01-25;9871;11048;54053
2019-01-24;10043;11351;54900
2019-01-23;10039;11328;54777
2019-01-22;10288;11556;56644
2019-01-21;10354;11789;57424
2019-01-20;11109;12715;63227
2019-01-19;9681;11205;54946
2019-01-18;9677;10969;54318
2019-01-17;10144;11436;54346
2019-01-16;9979;11404;53255
2019-01-15;9898;11326;54122
2019-01-14;10904;12328;60534
2019-01-13;11301;12981;62691
2019-01-12;11186;12812;62856
2019-01-11;11101;12671;60990
2019-01-10;11369;13104;65514
2019-01-09;12151;13834;67698
2019-01-08;12673;14360;73801
2019-01-07;11980;13686;68635
2019-01-06;11468;13075;62606
2019-01-05;12181;13981;67419
2019-01-04;12257;14090;69712
2019-01-03;13228;15096;73417
2019-01-02;12906;14889;74699
2019-01-01;11114;12567;60717
2018-12-31;7477;8328;39250
2018-12-30;10482;12008;58893
2018-12-29;10273;11813;55970
2018-12-28;9830;11241;53063
2018-12-27;10220;11568;55483
2018-12-26;10151;11579;56089
2018-12-25;10367;11726;56618
2018-12-24;10494;11841;56224
2018-12-23;11892;13506;66535
2018-12-22;11076;12740;61566
2018-12-21;10455;11949;57605
2018-12-20;10349;11725;57938
2018-12-19;10325;11938;57280
2018-12-18;10567;12085;57823
2018-12-17;10762;12326;60378
2018-12-16;11961;13718;67717
2018-12-15;11078;12823;61680
2018-12-14;10816;12280;58519
2018-12-13;11023;12630;61999
2018-12-12;11281;12886;62486
2018-12-11;11473;13119;64115
2018-12-10;11532;13219;64168
2018-12-09;12623;14556;72289
2018-12-08;11824;13625;67246
2018-12-07;11259;12798;64051
2018-12-06;11384;13029;63409
2018-12-05;11525;13198;63735
2018-12-04;11378;13049;62843
2018-12-03;11458;13134;61036
2018-12-02;12536;14475;70428
2018-12-01;11492;13253;62108
2018-11-30;10873;12489;58833
2018-11-29;11314;12849;64237
2018-11-28;11484;13102;60854
2018-11-27;11700;13328;64236
2018-11-26;11683;13521;62225
2018-11-25;12895;14759;72167
2018-11-24;12101;13732;65799
2018-11-23;11241;12888;61544
2018-11-22;11787;13510;63440
2018-11-21;11820;13514;63261
2018-11-20;11982;13662;64453
2018-11-19;12511;14237;68669
2018-11-18;13783;15851;76603
2018-11-17;12584;14562;67588
2018-11-16;12341;14075;65608
2018-11-15;13072;14972;72211
2018-11-14;13701;15686;76666
2018-11-13;13680;15856;79634
2018-11-12;14212;16451;81234
2018-11-11;15893;18448;94111
2018-11-10;14235;16502;82849
2018-11-09;13909;15998;86020
2018-11-08;13781;15841;81267
2018-11-07;13919;16022;83588
2018-11-06;14168;16279;85020
2018-11-05;15558;18019;93034
2018-11-04;15916;18345;89353
2018-11-03;14968;17238;84943
2018-11-02;14878;17222;87299
2018-11-01;14932;17306;88017
2018-10-31;14039;16268;84817
2018-10-30;13766;15888;81386
2018-10-29;14187;16275;81110
2018-10-28;15641;18210;92722
2018-10-27;13205;15490;76881
2018-10-26;13094;14932;75312
2018-10-25;13717;15821;76173
2018-10-24;13092;15117;75132
2018-10-23;12908;14802;74013
2018-10-22;13367;15357;75526
2018-10-21;14480;16792;82291
2018-10-20;13121;15338;76547
2018-10-19;12875;15019;76379
2018-10-18;12835;14847;74886
2018-10-17;12842;14887;73756
2018-10-16;13144;15128;75320
2018-10-15;14071;16257;83215
2018-10-14;14833;17197;86877
2018-10-13;13203;15366;78836
2018-10-12;13321;15369;76128
2018-10-11;13319;15232;76950
2018-10-10;13172;15229;75991
2018-10-09;13259;15279;77505
2018-10-08;13850;16080;82550
2018-10-07;14982;17300;87942
2018-10-06;13604;15705;79973
2018-10-05;13110;15058;75016
2018-10-04;13047;14966;76579
2018-10-03;12806;14799;75312
2018-10-02;13088;14981;79316
2018-10-01;13373;15434;81022
2018-09-30;14184;16691;87582
2018-09-29;12867;14938;78100
2018-09-28;11850;13729;72828
2018-09-27;11388;13252;69101
2018-09-26;10326;11951;61482
2018-09-25;10795;12312;62516
2018-09-24;11081;12778;65037
2018-09-23;11709;13471;69863
2018-09-22;10249;11717;58921
2018-09-21;10106;11570;57014
2018-09-20;10384;11819;60048
2018-09-19;10698;12205;62218
2018-09-18;10762;12309;62872
2018-09-17;10998;12590;65550
2018-09-16;11792;13551;70177
2018-09-15;8980;10384;52813
2018-09-14;8319;9589;49051
2018-09-13;8899;10224;54382
2018-09-12;8806;10152;53400
2018-09-11;8954;10323;53938
2018-09-10;8975;10322;55041
2018-09-09;9511;10979;57976
2018-09-08;8558;9903;52299
2018-09-07;8526;9720;50120
2018-09-06;8353;9598;50822
2018-09-05;8503;9738;50969
2018-09-04;8827;10161;54438
2018-09-03;8873;10282;53609
2018-09-02;9267;10791;57575
2018-09-01;8902;10296;55050
2018-08-31;9145;10570;56087
2018-08-30;9094;10645;56849
2018-08-29;9481;10953;58674
2018-08-28;9545;10982;58713
2018-08-27;9534;11089;59027
2018-08-26;10293;11920;65853
2018-08-25;9749;11313;62558
2018-08-24;9606;11115;59376
2018-08-23;10338;12025;65812
2018-08-22;9191;10703;56127
2018-08-21;8929;10388;54820
2018-08-20;9241;10743;56856
2018-08-19;9563;11058;58121
2018-08-18;8881;10260;54351
2018-08-17;9116;10387;54743
2018-08-16;9190;10577;57111
2018-08-15;9071;10512;54667
2018-08-14;9267;10598;54862
2018-08-13;9082;10495;56107
2018-08-12;9527;11011;59595
2018-08-11;8802;10243;55190
2018-08-10;8841;10140;51900
2018-08-09;9068;10413;55418
2018-08-08;9256;10633;56017
2018-08-07;9555;11023;57250
2018-08-06;9167;10629;55598
2018-08-05;9569;11102;61547
2018-08-04;9436;10960;57672
2018-08-03;8593;9828;51815
2018-08-02;9309;10747;57562
2018-08-01;8751;10155;53429
2018-07-31;8680;10122;53939
2018-07-30;9203;10622;56113
2018-07-29;9377;10793;59931
2018-07-28;8575;10007;52998
2018-07-27;8494;9811;53317
2018-07-26;9114;10544;57773
2018-07-25;9094;10525;56294
2018-07-24;9360;10886;59209
2018-07-23;9852;11400;63392
2018-07-22;9978;11569;64632
2018-07-21;9267;10523;57611
2018-07-20;9074;10424;57094
2018-07-19;9618;11102;62669
2018-07-18;9561;11011;60265
2018-07-17;9234;10660;57803
2018-07-16;9642;11075;61595
2018-07-15;9960;11485;62645
2018-07-14;9087;10527;58216
2018-07-13;8959;10210;55100
2018-07-12;8958;10245;55783
2018-07-11;8754;10058;53339
2018-07-10;8660;9975;52782
2018-07-09;8494;9775;53869
2018-07-08;9005;10386;55529
2018-07-07;7867;8971;47590
2018-07-06;7790;8919;46477
2018-07-05;8069;9136;48189
2018-07-04;8083;9252;49327
2018-07-03;8072;9225;51107
2018-07-02;7915;9135;49139
2018-07-01;8117;9305;51034
2018-06-30;7458;8494;45734
2018-06-29;7572;8656;45406
2018-06-28;7762;8894;47485
2018-06-27;7953;9105;48956
2018-06-26;8125;9365;49449
2018-06-25;8335;9555;52189
2018-06-24;8621;9928;53131
2018-06-23;7969;9097;48857
2018-06-22;7732;8841;47075
2018-06-21;7766;8947;48396
2018-06-20;7728;8883;44651
2018-06-19;7417;8380;43863
2018-06-18;7790;8817;47803
2018-06-17;8150;9321;50801
2018-06-16;7388;8431;44687
2018-06-15;7513;8437;44690
2018-06-14;7467;8515;43993
2018-06-13;7752;8825;46956
2018-06-12;7994;9211;50124
2018-06-11;7579;8625;47664
2018-06-10;6803;7734;41399
2018-06-09;6543;7437;37913
2018-06-08;6552;7468;38576
2018-06-07;6617;7505;38751
2018-06-06;6807;7734;39866
2018-06-05;6853;7755;40166
2018-06-04;6869;7846;39932
2018-06-03;7272;8268;42335
2018-06-02;6675;7565;37584
2018-06-01;6606;7460;35920
2018-05-31;6741;7613;38189
2018-05-30;6958;7803;39734
2018-05-29;7064;8041;40518
2018-05-28;7208;8266;40723
2018-05-27;7333;8312;42184
2018-05-26;6707;7627;38214
2018-05-25;6943;7818;39123
2018-05-24;6858;7681;39331
2018-05-23;6806;7669;39843
2018-05-22;6689;7561;38560
2018-05-21;6985;7883;38211
2018-05-20;7465;8467;43471
2018-05-19;7061;7840;40806
2018-05-18;7083;7886;39950
2018-05-17;7264;8030;40935
2018-05-16;7262;8083;41046
2018-05-15;7402;8274;43494
2018-05-14;7455;8334;43431
2018-05-13;8026;9028;48151
2018-05-12;7411;8242;42581
2018-05-11;7409;8107;42518
2018-05-10;8144;9070;48954
2018-05-09;7481;8378;43938
2018-05-08;7670;8550;45636
2018-05-07;7623;8570;45278
2018-05-06;8228;9199;50601
2018-05-05;7877;8886;48983
2018-05-04;7840;8745;47512
2018-05-03;7820;8785;48584
2018-05-02;8759;9851;55641
2018-05-01;8204;9266;52801
2018-04-30;7597;8503;45837
2018-04-29;7490;8381;44413
2018-04-28;7388;8207;43879
2018-04-27;8067;8885;46346
2018-04-26;8247;9153;51012
2018-04-25;8260;9279;49292
2018-04-24;8233;9222;49155
2018-04-23;8762;9826;52627
2018-04-22;9230;10519;57368
2018-04-21;8334;9394;50461
2018-04-20;8228;9267;48003
2018-04-19;8055;9051;45982
2018-04-18;7894;8853;45042
2018-04-17;8031;8964;46939
2018-04-16;8602;9688;52136
2018-04-15;8702;9818;52645
2018-04-14;7878;8813;45829
2018-04-13;7666;8609;45900
2018-04-12;7490;8389;48026
2018-04-11;7612;8449;43703
2018-04-10;7463;8280;41891
2018-04-09;7886;8734;47335
2018-04-08;6113;6863;34964
2018-04-07;6589;7401;38324
2018-04-06;6171;6869;35004
2018-04-05;6409;7117;38538
2018-04-04;6154;6812;39517
2018-04-03;5817;6430;37523
2018-04-02;5635;6184;36057
2018-04-01;5728;6329;37207
2018-03-31;4743;5271;29648
2018-03-30;4695;5235;30247
2018-03-29;4506;5023;28516
2018-03-28;3930;4395;24693
2018-03-27;3918;4336;24775
2018-03-26;4396;4932;31486
2018-03-25;3357;3740;22194
2018-03-24;2014;2252;11801
2018-03-23;3394;3718;20639
2018-03-22;8742;9820;51274
2018-03-21;8173;9328;49191
2018-03-20;8445;9494;54576
2018-03-19;9010;10145;58900
2018-03-18;9129;10351;59937
2018-03-17;8450;9444;53876
2018-03-16;7650;8458;49395
2018-03-15;5833;6431;36606
2018-03-14;2537;2701;14749
2018-03-13;2679;2835;16262
2018-03-12;2934;3121;18329
2018-03-11;3216;3420;19035
2018-03-10;2965;3210;19132
2018-03-09;3280;3519;19019
2018-03-08;2884;3059;16220
2018-03-07;2757;2978;16257
2018-03-06;3061;3266;18882
2018-03-05;3626;3927;23239
2018-03-04;3804;4088;23857
2018-03-03;3179;3412;19973
2018-03-02;3098;3282;17787
2018-03-01;2978;3231;16512
2018-02-28;2852;3046;16403
2018-02-27;2927;3152;17118
2018-02-26;3032;3286;18529
2018-02-25;3263;3591;19270
2018-02-24;3455;3733;21361
2018-02-23;2970;3264;18286
2018-02-22;2926;3169;18128
2018-02-21;3032;3267;18781
2018-02-20;2946;3212;18106
2018-02-19;3161;3406;19284
2018-02-18;3116;3389;19870
2018-02-17;2866;3133;18510
2018-02-16;2761;2982;16266
2018-02-15;2700;2912;17052
2018-02-14;2652;2866;16449
2018-02-13;2790;3030;16591
2018-02-12;2898;3137;16176
2018-02-11;2916;3238;17616
2018-02-10;2814;3049;17234
2018-02-09;2708;2874;15527
2018-02-08;2747;2955;15223
2018-02-07;2661;2851;15390
2018-02-06;2637;2865;17315
2018-02-05;2787;3021;16882
2018-02-04;3008;3272;16280
2018-02-03;2888;3131;16487
2018-02-02;2906;3158;17267
2018-02-01;2611;2898;14754
2018-01-31;2685;2895;14566
2018-01-30;2845;3105;16290
2018-01-29;2970;3186;17048
2018-01-28;3016;3266;17867
2018-01-27;2752;3005;14377
2018-01-26;2658;2873;14286
2018-01-25;2722;2969;14366
2018-01-24;2740;2996;14758
2018-01-23;2834;3079;14901
2018-01-22;3076;3292;16030
2018-01-21;3301;3599;17207
2018-01-20;3102;3392;17011
2018-01-19;2938;3134;16660
2018-01-18;3021;3223;16969
2018-01-17;3209;3456;17618
2018-01-16;3395;3662;18117
2018-01-15;3545;3845;19352
2018-01-14;4696;5025;26674
2018-01-13;5048;5422;29184
2018-01-12;4833;5080;26719
2018-01-11;4842;5123;27213
2018-01-10;4968;5187;28518
2018-01-09;5021;5408;28487
2018-01-08;5325;5655;31363
2018-01-07;4946;5196;26609
2018-01-06;4485;4787;25326
2018-01-05;4785;5118;25784
2018-01-04;5207;5530;28324
2018-01-03;5220;5577;28941
2018-01-02;5191;5575;29194
2018-01-01;4379;4633;23232
2017-12-31;3063;3205;15049
2017-12-30;3865;4104;20762
2017-12-29;3827;4106;21467
2017-12-28;3934;4118;20167
2017-12-27;3914;4086;19269
2017-12-26;4020;4242;20176
2017-12-25;4126;4360;20724
2017-12-24;4297;4545;23571
2017-12-23;4008;4302;20993
2017-12-22;3865;4107;19664
2017-12-21;3933;4097;20186
2017-12-20;3853;4047;19430
2017-12-19;3734;3948;18927
2017-12-18;3754;3939;20143
2017-12-17;3971;4204;22037
2017-12-16;3571;3763;18838
2017-12-15;3352;3498;16730
2017-12-14;3367;3527;17783
2017-12-13;3155;3335;16531
2017-12-12;3197;3368;16499
2017-12-11;3411;3601;17255
2017-12-10;3429;3659;17915
2017-12-09;3119;3323;15333
2017-12-08;2994;3145;15868
2017-12-07;2636;2741;13844
2017-12-06;2478;2559;13139
2017-12-05;2625;2720;14204
2017-12-04;2272;2356;12148
2017-12-03;2439;2548;13272
2017-12-02;2369;2442;12195
2017-12-01;1980;2007;10342
2017-11-30;1820;1840;10225
2017-11-29;1483;1533;8261
2017-11-28;1074;1122;5689
2017-11-27;1176;1169;5781
2017-11-26;1223;1231;6479
2017-11-25;1198;1202;6174
2017-11-24;1256;1290;6430
2017-11-23;1449;1462;7140
2017-11-22;1443;1472;7173
2017-11-21;1479;1532;7163
2017-11-20;1477;1525;7615
2017-11-19;1556;1619;7962
2017-11-18;1433;1505;6674
2017-11-17;1495;1536;7703
2017-11-16;1527;1551;8017
2017-11-15;1429;1461;8115
2017-11-14;1428;1461;7782
2017-11-13;1544;1579;8225
2017-11-12;1555;1600;8149
2017-11-11;1331;1357;6971
2017-11-10;1498;1494;7734
2017-11-09;1244;1295;6669
2017-11-08;1255;1300;6705
2017-11-07;1297;1339;6516
2017-11-06;1533;1543;8590
2017-11-05;1345;1370;7170
2017-11-04;1137;1152;5913
2017-11-03;1010;1002;5120
2017-11-02;1124;1126;6042
2017-11-01;1172;1149;5969
2017-10-31;1154;1142;6257
2017-10-30;1106;1085;5755
2017-10-29;1199;1197;6307
2017-10-28;1005;997;5361
2017-10-27;970;962;4555
2017-10-26;985;972;4786
2017-10-25;947;959;4596
2017-10-24;946;966;5578
2017-10-23;990;1009;4866
2017-10-22;927;926;4930
2017-10-21;883;872;4631
2017-10-20;381;376;2033
