﻿Дата;Хосты;Посетители;Хиты
2016-07-25;6;6;6
2016-07-21;1;1;1
2016-07-20;1;1;3
2016-07-19;1;1;1
2016-07-15;1;1;1
2016-07-13;3;3;3
2016-07-12;1;1;1
2016-07-11;1;1;2
2016-07-09;6;6;7
2016-07-08;12;12;12
2016-07-02;3;3;3
2016-07-01;4;4;6
2016-06-26;1;1;1
2016-06-25;2;2;15
2016-06-24;2;2;8
2016-06-23;1;2;4
2016-06-20;4;3;6
2016-06-19;1;1;2
2016-06-18;2;2;3
2016-06-17;2;2;4
2016-06-15;3;3;7
