﻿Дата;Хосты;Посетители;Хиты
2019-08-17;5350;4903;16819
2019-08-16;6115;5523;18797
2019-08-15;6328;5702;19134
2019-08-14;6452;5798;19776
2019-08-13;6368;5735;19400
2019-08-12;6320;5797;19624
2019-08-11;4820;4445;15896
2019-08-10;4511;4115;15103
2019-08-09;5363;4824;17408
2019-08-08;6060;5504;17740
2019-08-07;5911;5354;17853
2019-08-06;5951;5305;17465
2019-08-05;5919;5423;18337
2019-08-04;5082;4687;15528
2019-08-03;4677;4308;14464
2019-08-02;5268;4749;15758
2019-08-01;5485;4963;16693
2019-07-31;5600;4975;16795
2019-07-30;5524;5007;17106
2019-07-29;5450;4913;16832
2019-07-28;4556;4184;14700
2019-07-27;3987;3678;12751
2019-07-26;4279;3886;13402
2019-07-25;3711;3435;10927
2019-07-24;3382;3170;9556
2019-07-23;5604;5032;17968
2019-07-22;5815;5230;18387
2019-07-21;5253;4806;18244
2019-07-20;4194;3760;13765
2019-07-19;5169;4545;17148
2019-07-18;5713;5029;18233
2019-07-17;6794;6090;21247
2019-07-16;6412;5771;19532
2019-07-15;6171;5515;18938
2019-07-14;5542;5112;18480
2019-07-13;5077;4560;17452
2019-07-12;5508;4895;17171
2019-07-11;5623;4992;17688
2019-07-10;5610;4984;17659
2019-07-09;5357;4763;17137
2019-07-08;4664;4119;14782
2019-07-07;3981;3590;14128
2019-07-06;4120;3671;14223
2019-07-05;4531;4022;14589
2019-07-04;4837;4244;17128
2019-07-03;4840;4252;17273
2019-07-02;4628;4045;16296
2019-07-01;4180;3693;14003
2019-06-30;4102;3700;17068
2019-06-29;4056;3651;15090
2019-06-28;4794;4200;17706
2019-06-27;4985;4339;16689
2019-06-26;5860;5050;20974
2019-06-25;7850;6998;32097
2019-06-24;5515;4847;20949
2019-06-23;4742;4303;17567
2019-06-22;4510;4043;16543
2019-06-21;5123;4494;18823
2019-06-20;5180;4556;18217
2019-06-19;5172;4557;18338
2019-06-18;4826;4235;16336
2019-06-17;4514;4017;14853
2019-06-16;3692;3345;12194
2019-06-15;3356;2992;10906
2019-06-14;3942;3414;12396
2019-06-13;3999;3519;13315
2019-06-12;3739;3311;13051
2019-06-11;3627;3207;11338
2019-06-10;3688;3245;11548
2019-06-09;3049;2752;10837
2019-06-08;3108;2744;9857
2019-06-07;3444;2983;11386
2019-06-06;3881;3464;12270
2019-06-05;4243;3835;13007
2019-06-04;4154;3698;11760
2019-06-03;4208;3772;12565
2019-06-02;3773;3481;11631
2019-06-01;3295;3002;10613
2019-05-31;3919;3454;11802
2019-05-30;4018;3500;11490
2019-05-29;4204;3818;12458
2019-05-28;3875;3590;11840
2019-05-27;2259;2121;7098
2019-05-26;1681;1568;6475
2019-05-25;1451;1292;4804
2019-05-24;1663;1462;5681
2019-05-23;1637;1428;5040
2019-05-22;1674;1501;5711
2019-05-21;1665;1438;5832
2019-05-20;1581;1372;5002
2019-05-19;1471;1305;4718
2019-05-18;1305;1162;4165
2019-05-17;1499;1315;4943
2019-05-16;1835;1591;5569
2019-05-15;1751;1517;5136
2019-05-14;1726;1529;5839
2019-05-13;1656;1477;5885
2019-05-12;1508;1378;5562
2019-05-11;1359;1198;4734
2019-05-10;1488;1329;5250
2019-05-09;1478;1331;5514
2019-05-08;1486;1276;5554
2019-05-07;1547;1379;5308
2019-05-06;1577;1394;5439
2019-05-05;1324;1196;4916
2019-05-04;1284;1154;4809
2019-05-03;1315;1183;4294
2019-05-02;1280;1151;4337
2019-05-01;1393;1255;4826
2019-04-30;1239;1116;4843
2019-04-29;1287;1177;5154
2019-04-28;1070;975;4092
2019-04-27;1092;984;4042
2019-04-26;1126;1017;3973
2019-04-25;1201;1094;4061
2019-04-24;1230;1118;3853
2019-04-23;1200;1086;3850
2019-04-22;1213;1101;4367
2019-04-21;1053;965;3615
2019-04-20;1011;903;3905
2019-04-19;1098;973;3635
2019-04-18;1233;1110;4337
2019-04-17;1260;1132;4293
2019-04-16;1162;1052;3790
2019-04-15;1181;1053;3883
2019-04-14;1026;946;3795
2019-04-13;1024;903;4358
2019-04-12;1040;922;4095
2019-04-11;1127;960;3756
2019-04-10;1202;1050;3700
2019-04-09;1125;986;4163
2019-04-08;1119;975;3834
2019-04-07;960;879;3518
2019-04-06;884;794;3206
2019-04-05;976;880;3390
2019-04-04;1059;942;3540
2019-04-03;1066;966;3886
2019-04-02;1119;999;4094
2019-04-01;970;856;3167
2019-03-31;901;830;3284
2019-03-30;902;812;3352
2019-03-29;1058;909;4346
2019-03-28;1077;946;4093
2019-03-27;1079;936;3641
2019-03-26;1099;988;4030
2019-03-25;1028;921;3679
2019-03-24;856;795;3388
2019-03-23;710;648;3043
2019-03-22;848;747;3082
2019-03-21;816;715;3075
2019-03-20;892;756;3185
2019-03-19;882;788;3478
2019-03-18;839;728;2888
2019-03-17;658;596;2251
2019-03-16;726;653;2766
2019-03-15;783;698;2537
2019-03-14;2178;1886;7369
2019-03-13;2372;2056;7984
2019-03-12;2353;2074;7819
2019-03-11;2259;1996;7652
2019-03-10;2051;1871;7039
2019-03-09;1833;1627;7252
2019-03-08;1740;1547;5719
2019-03-07;2059;1783;7160
2019-03-06;2288;1984;7829
2019-03-05;2432;2079;8846
2019-03-04;2317;2036;7884
2019-03-03;2143;1971;8540
2019-03-02;2331;2036;9753
2019-03-01;2532;2147;8962
2019-02-28;2707;2289;9549
2019-02-27;2824;2432;10259
2019-02-26;2920;2498;10772
2019-02-25;2898;2509;10439
2019-02-24;2711;2483;10549
2019-02-23;2210;1960;8628
2019-02-22;2762;2424;10879
2019-02-21;3063;2714;11251
2019-02-20;1870;1720;6788
2019-02-19;1575;1416;5362
2019-02-18;1313;1196;4570
2019-02-17;1161;1072;4453
2019-02-16;1064;973;3702
2019-02-15;1058;965;3283
2019-02-14;1116;1001;3663
2019-02-13;1152;1042;3948
2019-02-12;1106;975;3547
2019-02-11;1264;1132;4474
2019-02-10;1162;1059;4092
2019-02-09;1024;949;3597
2019-02-08;1098;1010;4135
2019-02-07;1198;1095;4451
2019-02-06;1136;1026;4563
2019-02-05;1113;998;3785
2019-02-04;1532;1405;5225
2019-02-03;1680;1588;5372
2019-02-02;1440;1362;4028
2019-02-01;1359;1300;4884
2019-01-31;1879;1743;6180
2019-01-30;2172;2011;6631
2019-01-29;1966;1823;6530
2019-01-28;1982;1860;5688
2019-01-27;1880;1806;5478
2019-01-26;1586;1528;4719
2019-01-25;1131;1071;4029
2019-01-24;861;789;3455
2019-01-23;829;764;3067
2019-01-22;815;755;3285
2019-01-21;849;777;3600
2019-01-20;791;741;3127
2019-01-19;737;691;2963
2019-01-18;787;697;2680
2019-01-17;840;766;3013
2019-01-16;1005;896;3548
2019-01-15;1334;1190;4158
2019-01-14;1611;1505;5134
2019-01-13;1541;1456;5458
2019-01-12;1419;1343;4900
2019-01-11;1333;1233;4093
2019-01-10;1433;1340;4886
2019-01-09;1238;1157;4172
2019-01-08;1047;965;3118
2019-01-07;923;847;2774
2019-01-06;890;819;2629
2019-01-05;879;787;3020
2019-01-04;799;748;2463
2019-01-03;802;746;2188
2019-01-02;703;664;1895
2019-01-01;588;564;1539
2018-12-31;539;481;1588
2018-12-30;808;761;2702
2018-12-29;652;605;2365
2018-12-28;576;525;1963
2018-12-27;614;560;2559
2018-12-26;681;633;2814
2018-12-25;760;709;3165
2018-12-24;825;763;2946
2018-12-23;752;720;2981
2018-12-22;640;600;2224
2018-12-21;771;719;3113
2018-12-20;774;729;3314
2018-12-19;738;687;2777
2018-12-18;841;792;2925
2018-12-17;785;728;3162
2018-12-16;689;664;3084
2018-12-15;732;695;2766
2018-12-14;701;650;2417
2018-12-13;745;700;2541
2018-12-12;755;709;3117
2018-12-11;767;735;2944
2018-12-10;770;732;3307
2018-12-09;638;607;2465
2018-12-08;619;583;2118
2018-12-07;714;654;2462
2018-12-06;730;666;2541
2018-12-05;739;686;2805
2018-12-04;721;660;2699
2018-12-03;704;640;2832
2018-12-02;767;743;2850
2018-12-01;770;726;3127
2018-11-30;767;721;2798
2018-11-29;762;708;2717
2018-11-28;1128;1069;3805
2018-11-27;848;803;3475
2018-11-26;805;761;2904
2018-11-25;472;447;1927
2018-11-24;527;501;1957
2018-11-23;745;714;2491
2018-11-22;1031;988;4508
2018-11-21;808;762;3096
2018-11-20;812;763;3450
2018-11-19;770;731;3419
2018-11-18;788;773;3171
2018-11-17;564;552;2515
2018-11-16;653;611;3012
2018-11-15;706;664;3135
2018-11-14;658;638;2508
2018-11-13;722;683;2821
2018-11-12;719;697;2951
2018-11-11;612;605;2407
2018-11-10;561;541;2227
2018-11-09;476;469;1747
2018-11-08;378;376;1159
2018-11-07;508;503;2036
2018-11-06;499;484;2117
2018-11-05;178;163;712
2018-11-04;165;151;662
2018-11-03;426;413;2101
2018-11-02;452;448;1771
2018-11-01;399;388;1555
2018-10-31;296;291;1258
2018-10-30;136;129;504
2018-10-29;147;136;507
2018-10-28;150;138;623
2018-10-27;113;110;378
2018-10-26;113;113;368
2018-10-25;112;101;398
2018-10-24;121;106;854
2018-10-23;140;118;620
2018-10-22;164;147;521
2018-10-21;124;117;485
2018-10-20;118;111;426
2018-10-19;135;121;331
2018-10-18;115;104;400
2018-10-17;138;134;409
2018-10-16;82;76;319
2018-10-15;222;206;810
2018-10-14;407;394;1763
2018-10-13;582;559;2532
2018-10-12;645;622;2743
2018-10-11;285;269;908
2018-10-10;739;708;2474
2018-10-09;1064;992;4179
2018-10-08;862;812;2877
2018-10-07;723;681;2777
2018-10-06;693;634;2459
2018-10-05;887;823;3787
2018-10-04;876;804;3547
2018-10-03;943;866;4026
2018-10-02;931;868;3411
2018-10-01;759;721;3057
2018-09-30;599;590;2029
2018-09-29;450;430;1500
2018-09-28;305;284;1173
2018-09-27;519;497;1890
2018-09-26;500;466;1537
2018-09-25;594;569;2129
2018-09-24;314;310;1535
2018-09-23;302;298;1835
2018-09-22;213;206;1099
2018-09-21;196;200;1132
2018-09-20;1;1;5
