﻿Дата;Хосты;Посетители;Хиты
2012-04-06;6;6;11
2012-04-05;11;10;12
2012-04-04;9;9;15
2012-04-03;19;19;25
2012-04-02;12;12;18
2012-04-01;5;4;6
2012-03-31;9;9;10
2012-03-30;8;8;9
2012-03-29;3;3;4
2012-03-28;9;9;10
2012-03-27;12;11;18
2012-03-26;11;11;16
2012-03-25;14;12;23
2012-03-24;8;8;15
2012-03-23;6;6;6
2012-03-22;4;4;4
2012-03-21;9;9;11
2012-03-20;5;5;6
2012-03-19;11;11;11
2012-03-18;11;10;23
2012-03-17;11;11;17
2012-03-16;7;7;18
2012-03-15;9;9;31
2012-03-14;6;6;59
2012-03-13;21;22;59
2012-03-12;13;13;18
2012-03-11;7;7;9
2012-03-10;5;5;5
2012-03-09;10;10;13
2012-03-08;7;7;66
2012-03-07;9;9;13
2012-03-06;7;7;65
2012-03-05;4;4;11
2012-03-04;5;5;16
2012-03-03;7;7;10
2012-03-02;7;7;8
2012-03-01;11;11;12
2012-02-29;9;9;13
2012-02-28;6;10;91
2012-02-26;5;5;5
2012-02-25;10;6;24
2012-02-24;9;9;33
2012-02-23;8;8;8
2012-02-22;13;12;18
2012-02-21;8;10;34
2012-02-20;8;8;18
2012-02-19;4;3;8
2012-02-18;8;8;20
2012-02-17;9;8;13
2012-02-16;5;4;26
2012-02-15;6;6;85
2012-02-14;10;9;18
2012-02-13;13;11;32
2012-02-12;12;11;17
2012-02-11;7;7;32
2012-02-10;6;4;8
2012-02-09;7;5;8
2012-02-08;9;8;13
2012-02-07;7;7;18
2012-02-06;7;7;28
2012-02-05;10;10;10
2012-02-04;8;8;22
2012-02-03;1;1;1
2012-02-02;4;4;13
2012-02-01;8;7;201
2012-01-31;6;6;8
2012-01-30;9;8;26
2012-01-29;9;10;12
2012-01-28;8;8;9
2012-01-27;6;7;12
2012-01-26;3;3;3
2012-01-25;4;4;6
2012-01-24;3;3;3
2012-01-23;12;14;91
2012-01-22;3;2;11
2012-01-21;5;5;10
2012-01-20;5;5;9
2012-01-19;7;6;12
2012-01-18;6;6;9
2012-01-17;4;4;6
2012-01-16;4;4;7
2012-01-15;3;3;4
2012-01-14;3;3;4
2012-01-13;8;8;8
2012-01-12;5;5;6
2012-01-11;3;3;3
2012-01-10;7;7;10
2012-01-09;4;4;4
2012-01-08;11;11;17
2012-01-07;5;5;6
2012-01-06;4;4;5
