﻿Дата;Хосты;Посетители;Хиты
2016-05-12;6;6;6
2016-05-11;3;3;3
2016-05-10;2;2;2
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-05;4;4;5
2016-05-03;1;1;1
2016-05-02;1;1;2
2016-05-01;2;2;2
2016-04-30;4;4;7
2016-04-27;2;2;2
2016-04-26;5;5;5
2016-04-25;3;3;3
2016-04-23;1;1;1
2016-04-22;2;2;2
2016-04-18;3;3;3
2016-04-17;6;6;6
2016-04-16;5;5;5
2016-04-15;12;12;13
2016-04-14;24;24;25
2016-04-13;11;11;11
2016-04-12;1;1;1
2016-04-11;2;2;2
2016-04-08;5;5;5
2016-04-07;6;6;6
2016-04-06;7;7;7
2016-04-05;2;2;2
2016-04-04;2;2;2
2016-04-03;2;2;3
2016-04-02;3;3;3
2016-03-30;3;3;4
2016-03-28;3;3;3
2016-03-27;6;6;6
2016-03-26;4;4;9
2016-03-25;5;5;7
2016-03-24;2;2;2
2016-03-23;4;4;6
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-19;3;3;7
2016-03-18;2;2;3
2016-03-17;3;3;3
2016-03-16;11;11;11
2016-03-15;1;1;2
2016-03-14;1;1;1
2016-03-13;2;2;2
2016-03-12;4;4;4
2016-03-11;1;1;1
2016-03-10;11;11;11
2016-03-09;4;4;5
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-04;1;1;1
2016-03-02;1;1;1
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-27;2;2;2
2016-02-26;4;4;4
2016-02-25;1;1;8
2016-02-24;6;6;6
2016-02-23;6;6;6
2016-02-22;3;3;7
2016-02-21;6;6;6
2016-02-20;6;6;7
2016-02-19;5;5;5
2016-02-18;1;1;1
2016-02-17;4;4;4
2016-02-16;5;5;5
2016-02-15;2;2;2
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-12;1;1;1
2016-02-11;8;8;10
2016-02-10;2;2;2
2016-02-09;3;3;3
2016-02-08;3;3;3
2016-02-07;5;5;5
2016-02-06;7;7;7
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-01;11;11;11
2016-01-31;2;2;3
2016-01-29;4;4;4
2016-01-27;4;4;4
2016-01-26;18;18;19
2016-01-25;1;1;1
2016-01-24;4;4;4
2016-01-23;14;14;14
2016-01-19;7;7;7
2016-01-18;1;1;1
2016-01-17;8;8;8
2016-01-16;7;7;7
2016-01-14;2;2;3
2016-01-13;2;2;2
2016-01-12;1;3;3
2016-01-11;2;2;2
2016-01-10;5;5;5
2016-01-09;2;2;2
2016-01-08;4;2;4
2016-01-07;2;2;2
2016-01-06;4;4;4
2016-01-05;8;8;8
2016-01-04;18;18;18
2016-01-03;5;5;5
2016-01-02;4;4;4
2016-01-01;1;1;1
2015-12-27;2;2;2
2015-12-26;6;6;6
2015-12-25;9;9;9
2015-12-24;3;3;3
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;2;2;2
2015-12-20;2;2;2
2015-12-19;6;6;6
2015-12-18;6;6;6
2015-12-17;2;2;4
2015-12-15;2;2;4
2015-12-14;2;2;2
2015-12-13;2;2;2
2015-12-12;1;1;2
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;1;1;2
2015-12-07;1;1;1
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-04;1;1;2
2015-12-03;1;1;1
2015-12-02;7;7;7
2015-12-01;1;1;1
2015-11-30;5;5;5
2015-11-29;6;6;6
2015-11-28;2;2;3
2015-11-27;1;1;1
2015-11-26;1;1;1
2015-11-25;2;2;4
2015-11-24;2;2;3
2015-11-23;5;5;9
2015-11-22;3;5;10
2015-11-21;7;8;30
2015-11-20;18;19;45
2015-11-19;3;3;25
