﻿Дата;Хосты;Посетители;Хиты
2018-02-07;8;8;15
2018-02-06;9;9;11
2018-02-05;6;6;6
2018-02-04;5;5;5
2018-02-03;4;4;4
2018-02-02;4;4;5
2018-02-01;11;11;16
2018-01-31;4;4;5
2018-01-30;4;4;4
2018-01-29;8;8;14
2018-01-28;7;7;9
2018-01-27;6;6;7
2018-01-26;4;4;4
2018-01-25;5;5;6
2018-01-24;3;3;3
2018-01-23;9;9;11
2018-01-22;9;9;10
2018-01-21;3;3;5
2018-01-20;5;5;5
2018-01-19;7;7;7
2018-01-18;6;6;6
2018-01-17;8;8;22
2018-01-16;4;4;4
2018-01-15;3;3;3
2018-01-14;4;4;6
2018-01-13;1;1;1
2018-01-12;8;8;13
2018-01-11;12;12;12
2018-01-10;8;8;10
2018-01-09;3;3;7
2018-01-08;3;3;3
2018-01-07;7;7;8
2018-01-06;6;6;7
2018-01-05;4;4;4
2018-01-04;3;3;3
2018-01-03;5;5;7
2018-01-02;4;4;7
2018-01-01;4;4;4
2017-12-31;3;3;3
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-28;7;7;7
2017-12-27;5;5;5
2017-12-26;2;2;2
2017-12-25;4;4;4
2017-12-24;5;5;6
2017-12-23;1;1;1
2017-12-22;6;6;6
2017-12-21;3;3;4
2017-12-20;4;4;6
2017-12-19;3;3;3
2017-12-18;7;7;7
2017-12-17;6;6;6
2017-12-16;6;6;8
2017-12-15;4;4;4
2017-12-14;9;9;11
2017-12-13;6;6;6
2017-12-12;12;12;15
2017-12-11;8;8;8
2017-12-10;4;4;4
2017-12-09;6;6;6
2017-12-08;3;3;3
2017-12-07;1;1;1
2017-12-06;7;7;9
2017-12-05;5;5;5
2017-12-04;3;3;3
2017-12-03;1;1;1
2017-12-02;3;3;4
2017-12-01;8;8;20
2017-11-30;4;4;7
2017-11-29;4;4;6
2017-11-28;5;5;8
2017-11-27;4;5;6
2017-11-26;1;1;2
2017-11-25;5;5;5
2017-11-24;6;6;7
2017-11-23;5;5;9
2017-11-22;5;5;5
2017-11-21;8;7;15
2017-11-20;2;2;2
2017-11-19;4;4;4
2017-11-18;2;2;3
2017-11-17;5;5;5
2017-11-16;5;5;6
2017-11-15;4;5;7
2017-11-14;2;2;6
2017-11-13;6;6;6
2017-11-12;4;4;4
2017-11-10;4;4;4
2017-11-09;6;6;20
2017-11-08;6;6;10
2017-11-07;4;4;4
2017-11-06;4;4;4
2017-11-05;5;5;6
2017-11-04;4;4;7
2017-11-03;5;5;9
2017-11-02;7;7;20
2017-11-01;6;6;6
2017-10-31;5;5;6
2017-10-30;6;6;12
2017-10-29;4;4;4
2017-10-28;2;2;2
2017-10-27;4;4;4
2017-10-26;6;6;33
2017-10-25;8;8;12
2017-10-24;1;1;1
2017-10-23;3;3;3
2017-10-22;3;3;3
2017-10-21;5;5;5
2017-10-20;3;3;3
2017-10-19;3;3;28
2017-10-18;4;4;6
2017-10-17;7;7;7
2017-10-16;4;4;4
2017-10-15;3;3;3
2017-10-14;4;4;4
2017-10-13;2;2;2
2017-10-12;9;9;9
2017-10-11;5;5;5
2017-10-10;2;2;2
2017-10-09;9;9;9
2017-10-08;2;2;3
2017-10-07;2;2;2
2017-10-06;4;4;4
2017-10-05;3;3;4
2017-10-04;1;1;1
2017-10-03;5;5;5
2017-10-02;3;3;3
2017-10-01;3;3;4
2017-09-30;8;8;8
2017-09-29;6;6;6
2017-09-28;3;3;3
2017-09-27;8;8;8
2017-09-26;3;3;3
2017-09-25;2;2;2
2017-09-24;5;5;5
2017-09-23;3;3;5
2017-09-22;4;4;4
2017-09-21;7;7;30
2017-09-20;3;3;4
2017-09-19;3;3;3
2017-09-18;7;7;9
2017-09-17;6;6;6
2017-09-16;2;2;2
2017-09-15;2;2;5
2017-09-14;5;5;5
2017-09-13;5;5;15
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;16;16;18
2017-09-09;4;4;6
2017-09-08;9;9;10
2017-09-07;2;2;2
2017-09-06;3;3;3
2017-09-05;3;3;3
2017-09-04;6;6;7
2017-09-03;5;5;6
2017-09-02;1;1;1
2017-09-01;7;7;7
2017-08-31;8;8;8
2017-08-30;2;2;2
2017-08-28;5;5;5
2017-08-27;3;3;3
2017-08-26;1;1;3
2017-08-25;2;2;2
2017-08-24;6;6;6
2017-08-23;4;3;11
2017-08-22;7;7;13
2017-08-21;3;3;4
2017-08-20;4;4;4
2017-08-19;6;6;7
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;9;9;12
2017-08-15;1;1;1
2017-08-14;4;4;4
2017-08-13;3;3;5
2017-08-12;3;3;3
2017-08-11;2;2;2
2017-08-10;3;3;3
2017-08-09;5;5;6
2017-08-08;5;5;8
2017-08-07;4;4;8
2017-08-06;2;2;2
2017-08-05;2;2;2
2017-08-04;4;4;4
2017-08-03;4;4;5
2017-08-02;3;3;3
2017-08-01;3;3;3
2017-07-31;1;1;1
2017-07-30;6;6;9
2017-07-29;6;6;6
2017-07-28;2;2;2
2017-07-27;3;3;3
2017-07-26;3;3;3
2017-07-25;3;3;3
2017-07-24;5;5;9
2017-07-23;7;7;12
2017-07-22;2;2;2
2017-07-21;2;2;3
2017-07-20;3;3;3
2017-07-19;2;2;2
2017-07-18;4;4;4
2017-07-17;6;5;6
2017-07-16;4;4;4
2017-07-15;2;2;2
2017-07-14;6;6;6
2017-07-13;4;4;4
2017-07-12;6;6;8
2017-07-11;6;6;6
2017-07-10;6;6;10
2017-07-09;3;3;3
2017-07-08;3;3;5
2017-07-07;4;4;7
2017-07-06;7;7;7
2017-07-05;3;3;4
2017-07-04;7;7;10
2017-07-03;3;3;4
2017-07-02;2;2;3
2017-07-01;3;3;3
2017-06-30;5;5;6
2017-06-29;9;9;15
2017-06-28;6;6;6
2017-06-27;4;4;4
2017-06-26;7;7;7
2017-06-25;3;3;3
2017-06-24;7;7;7
2017-06-23;3;3;3
2017-06-22;5;5;5
2017-06-21;3;3;3
2017-06-20;2;2;2
2017-06-19;4;4;6
2017-06-18;6;6;6
2017-06-17;1;1;1
2017-06-16;4;4;4
2017-06-15;3;3;3
2017-06-14;2;2;2
2017-06-13;3;3;5
2017-06-12;6;6;8
2017-06-11;3;3;3
2017-06-10;2;2;2
2017-06-09;3;3;4
2017-06-08;2;2;3
2017-06-07;4;4;4
2017-06-06;5;5;5
2017-06-05;4;4;6
2017-06-04;7;7;8
2017-06-03;3;3;3
2017-06-02;7;7;9
2017-06-01;2;2;3
2017-05-31;6;6;6
2017-05-30;3;3;8
2017-05-29;13;13;13
2017-05-28;3;3;3
2017-05-27;2;2;2
2017-05-26;4;4;6
2017-05-25;6;6;7
2017-05-24;5;5;5
2017-05-23;3;3;3
2017-05-22;5;5;6
2017-05-21;9;9;10
2017-05-20;3;3;4
2017-05-19;5;5;25
2017-05-18;5;5;6
2017-05-17;5;5;12
2017-05-16;4;4;4
2017-05-15;3;3;5
2017-05-14;4;4;5
2017-05-13;4;4;4
2017-05-12;4;4;4
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-09;2;2;3
2017-05-08;5;5;6
2017-05-07;5;5;7
2017-05-06;2;2;2
2017-05-05;6;6;9
2017-05-04;5;5;8
2017-05-03;7;7;8
2017-05-02;13;12;20
2017-05-01;5;5;6
2017-04-30;2;2;2
2017-04-29;3;3;7
2017-04-28;4;4;4
2017-04-27;5;5;5
2017-04-26;10;10;14
2017-04-25;12;12;13
2017-04-24;6;6;7
2017-04-23;8;8;14
2017-04-22;5;5;6
2017-04-21;6;6;7
2017-04-20;8;8;8
2017-04-19;7;7;9
2017-04-18;4;4;5
2017-04-17;6;6;9
2017-04-16;2;2;2
2017-04-15;6;6;7
2017-04-14;4;5;5
2017-04-13;5;5;6
2017-04-12;8;8;9
2017-04-11;9;9;11
2017-04-10;5;5;5
2017-04-09;5;5;5
2017-04-08;6;6;7
2017-04-07;5;5;5
2017-04-06;3;3;3
2017-04-05;2;2;2
2017-04-04;6;6;18
2017-04-03;6;6;7
2017-04-02;7;7;7
2017-04-01;9;9;9
2017-03-31;4;4;10
2017-03-30;3;4;20
2017-03-29;4;4;4
2017-03-28;10;10;12
2017-03-27;3;3;11
2017-03-26;5;5;5
2017-03-25;2;2;2
2017-03-24;4;4;6
2017-03-23;3;3;3
2017-03-22;15;15;20
2017-03-21;5;5;6
2017-03-20;9;9;9
2017-03-19;4;4;4
2017-03-18;5;5;5
2017-03-17;6;6;8
2017-03-16;11;11;13
2017-03-15;5;5;5
2017-03-14;8;8;21
2017-03-13;9;9;18
2017-03-12;6;6;7
2017-03-11;4;4;6
2017-03-10;14;14;18
2017-03-09;9;9;10
2017-03-08;6;6;6
2017-03-07;8;8;10
2017-03-06;10;10;13
2017-03-05;8;8;9
2017-03-04;6;6;6
2017-03-03;2;2;2
2017-03-02;9;9;10
2017-03-01;5;5;11
2017-02-28;7;7;7
2017-02-27;8;8;8
2017-02-26;5;5;6
2017-02-25;14;14;15
2017-02-24;10;10;16
2017-02-23;8;8;10
2017-02-22;4;4;5
2017-02-21;10;10;24
2017-02-20;14;14;15
2017-02-19;5;5;6
2017-02-18;8;8;10
2017-02-17;7;7;9
2017-02-16;8;8;17
2017-02-15;9;9;10
2017-02-14;13;13;13
2017-02-13;6;6;6
2017-02-12;4;4;5
2017-02-11;9;9;11
2017-02-10;10;10;15
2017-02-09;3;3;3
2017-02-08;7;7;11
2017-02-07;11;11;13
2017-02-06;8;8;8
2017-02-05;5;5;5
2017-02-04;8;8;10
2017-02-03;10;10;10
2017-02-02;10;10;11
2017-02-01;7;7;7
2017-01-31;9;9;10
2017-01-30;5;5;5
2017-01-29;7;7;7
2017-01-28;5;5;5
2017-01-27;8;8;8
2017-01-26;4;4;6
2017-01-25;7;7;7
2017-01-24;11;11;11
2017-01-23;11;11;11
2017-01-22;11;11;11
2017-01-21;11;11;11
2017-01-20;6;6;8
2017-01-19;5;5;16
2017-01-18;9;9;12
2017-01-17;5;5;8
2017-01-16;11;11;13
2017-01-15;5;5;5
2017-01-14;4;4;4
2017-01-13;1;1;1
2017-01-12;5;5;7
2017-01-11;9;9;10
2017-01-10;8;8;10
2017-01-09;6;6;6
2017-01-08;7;7;7
2017-01-07;4;4;5
2017-01-06;9;8;9
2017-01-05;8;8;10
2017-01-04;4;4;4
2017-01-03;8;8;10
2017-01-02;2;2;2
2017-01-01;3;3;3
2016-12-31;4;4;4
2016-12-30;5;5;5
2016-12-29;1;1;1
2016-12-28;5;5;5
2016-12-27;4;4;4
2016-12-26;3;3;3
2016-12-25;2;2;2
2016-12-24;3;3;3
2016-12-23;6;6;10
2016-12-22;2;2;4
2016-12-21;6;6;7
2016-12-20;3;3;3
2016-12-19;5;5;5
2016-12-18;5;5;5
2016-12-17;2;2;2
2016-12-16;6;6;6
2016-12-15;3;3;3
2016-12-14;3;3;3
2016-12-13;3;3;3
2016-12-12;4;4;7
2016-12-11;3;3;4
2016-12-10;3;3;3
2016-12-09;2;2;2
2016-12-08;5;5;6
2016-12-07;6;6;8
2016-12-05;2;2;2
2016-12-04;2;2;2
2016-12-03;4;4;8
2016-12-02;1;1;1
2016-12-01;6;6;6
2016-11-30;2;2;2
2016-11-29;5;5;5
2016-11-28;2;2;3
2016-11-27;2;2;2
2016-11-25;3;3;5
2016-11-24;4;4;5
2016-11-23;10;10;13
2016-11-21;5;5;9
2016-11-20;2;2;2
2016-11-19;3;3;3
2016-11-18;1;1;1
2016-11-17;2;2;2
2016-11-16;6;6;6
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;6;6;6
2016-11-12;2;2;2
2016-11-11;3;3;3
2016-11-10;4;4;9
2016-11-09;3;3;3
2016-11-08;3;3;3
2016-11-07;4;4;22
2016-11-06;4;4;4
2016-11-05;2;2;3
2016-11-04;1;1;3
2016-11-03;4;4;4
2016-11-02;3;3;5
2016-11-01;3;3;5
2016-10-31;7;7;9
2016-10-30;9;9;11
2016-10-29;4;4;6
2016-10-28;12;12;21
2016-10-27;5;5;8
