﻿Дата;Хосты;Посетители;Хиты
2019-04-13;16445;18835;162152
2019-04-12;15842;17974;157674
2019-04-11;16407;18536;158446
2019-04-10;16130;18069;156127
2019-04-09;16172;18241;159788
2019-04-08;16326;18591;162563
2019-04-07;17002;19527;169567
2019-04-06;16916;19142;161422
2019-04-05;16065;18240;151961
2019-04-04;16412;18810;165865
2019-04-03;16599;18937;163597
2019-04-02;16402;18215;167120
2019-04-01;15450;17279;150201
2019-03-31;15195;16270;150482
2019-03-30;16779;18780;166785
2019-03-29;16620;18648;158652
2019-03-28;16994;19063;165742
2019-03-27;17653;19763;171542
2019-03-26;19369;21503;177990
2019-03-25;19905;21969;182359
2019-03-24;20925;23248;199100
2019-03-23;19834;22108;184219
2019-03-22;18792;21008;175839
2019-03-21;18653;20879;180721
2019-03-20;18461;20588;179667
2019-03-19;18608;20651;186224
2019-03-18;18561;20519;185749
2019-03-17;19432;21706;197469
2019-03-16;18980;21163;190182
2019-03-15;18500;20351;187976
2019-03-14;18462;20458;186049
2019-03-13;18068;19902;178650
2019-03-12;18162;20139;179407
2019-03-11;18645;20616;181983
2019-03-10;19798;22372;195852
2019-03-09;19057;21742;198273
2019-03-08;16948;19065;172865
2019-03-07;17103;19327;171307
2019-03-06;17660;19742;174177
2019-03-05;18215;20397;191945
2019-03-04;18201;20554;184114
2019-03-03;19047;21778;188080
2019-03-02;17134;19473;162731
2019-03-01;14921;17021;129691
2019-02-28;12387;14139;97018
2019-02-27;16678;18638;137350
2019-02-26;18139;20367;148910
2019-02-25;18766;20727;152172
2019-02-24;20460;22940;169650
2019-02-23;18598;20582;156052
2019-02-22;18064;19950;144258
2019-02-21;18528;20440;151001
2019-02-20;18555;20855;157836
2019-02-19;18655;20854;159108
2019-02-18;18971;21236;166555
2019-02-17;20267;22702;182937
2019-02-16;19673;22003;178680
2019-02-15;18938;21155;173952
2019-02-14;19115;21261;193018
2019-02-13;19480;21571;195421
2019-02-12;19315;21666;191318
2019-02-11;19352;21560;196590
2019-02-10;20574;23205;209179
2019-02-09;19677;22174;202055
2019-02-08;18429;20559;184599
2019-02-07;18948;21241;192626
2019-02-06;18624;20882;195093
2019-02-05;18721;20949;195783
2019-02-04;19567;21581;201121
2019-02-03;20583;23162;218593
2019-02-02;19860;22393;203859
2019-02-01;18584;20754;194179
2019-01-31;18479;20441;183545
2019-01-30;17611;19475;172106
2019-01-29;17743;19404;169501
2019-01-28;18035;19753;169107
2019-01-27;19292;21253;186103
2019-01-26;18590;20690;182963
2019-01-25;18396;20212;176588
2019-01-24;18629;20239;176479
2019-01-23;17966;19846;171060
2019-01-22;16845;18364;155805
2019-01-21;18270;20166;171003
2019-01-20;18870;21150;178508
2019-01-19;17670;19601;170238
2019-01-18;17509;19313;168118
2019-01-17;17948;19773;170080
2019-01-16;17953;19941;179325
2019-01-15;17201;19265;164252
2019-01-14;17943;20082;179629
2019-01-13;18770;21268;191839
2019-01-12;18259;20735;186209
2019-01-11;18196;20557;177347
2019-01-10;18892;21065;183408
2019-01-09;18959;21508;189004
2019-01-08;18759;21371;186570
2019-01-07;18514;20989;184471
2019-01-06;19620;22193;208492
2019-01-05;20514;23229;219911
2019-01-04;20439;23204;215326
2019-01-03;20908;23806;216601
2019-01-02;21455;24453;237297
2019-01-01;19366;22194;218179
2018-12-31;13663;14780;150116
2018-12-30;17523;19291;196116
2018-12-29;17841;19679;189497
2018-12-28;17533;19281;177360
2018-12-27;18083;19946;178255
2018-12-26;18070;19869;189012
2018-12-25;18239;19967;187012
2018-12-24;17953;19487;186535
2018-12-23;19078;21134;190414
2018-12-22;18571;20682;175125
2018-12-21;17278;18973;159622
2018-12-20;16959;18406;160005
2018-12-19;18003;19886;189970
2018-12-18;18061;19507;189742
2018-12-17;18325;19673;190592
2018-12-16;18841;20842;200904
2018-12-15;18473;20340;193250
2018-12-14;17932;19672;180509
2018-12-13;17948;19704;189897
2018-12-12;18305;19924;187660
2018-12-11;18319;19987;190852
2018-12-10;17660;19402;180321
2018-12-09;18347;20542;195291
2018-12-08;17329;19194;181200
2018-12-07;16850;18235;171122
2018-12-06;16469;17925;172597
2018-12-05;16503;18024;175839
2018-12-04;16582;18355;167885
2018-12-03;16804;18517;158657
2018-12-02;16973;18771;161183
2018-12-01;16813;18712;143766
2018-11-30;16624;18056;153308
2018-11-29;16823;18306;157013
2018-11-28;17210;18745;167627
2018-11-27;17629;19170;163184
2018-11-26;17843;19319;173962
2018-11-25;19089;20837;183649
2018-11-24;18364;20241;184564
2018-11-23;17939;19572;183377
2018-11-22;18068;19607;172948
2018-11-21;17848;19432;182628
2018-11-20;17514;19110;180931
2018-11-19;17324;18719;174812
2018-11-18;17763;19302;167214
2018-11-17;16065;17399;153727
2018-11-16;14982;15845;136470
2018-11-15;11718;12167;116140
2018-11-14;8697;8757;101250
2018-11-13;6922;6537;91007
2018-11-12;8663;8314;103629
2018-11-11;10539;10585;123931
2018-11-10;12572;12719;141249
2018-11-09;13619;13924;147144
2018-11-08;14051;14501;160862
2018-11-07;13498;13943;142395
2018-11-06;13182;13424;143652
2018-11-05;14074;14400;148717
2018-11-04;15029;15674;158238
2018-11-03;14267;14854;145253
2018-11-02;14279;14851;143151
2018-11-01;14163;14866;138855
2018-10-31;13998;14297;119755
2018-10-30;15411;15665;132202
2018-10-29;16831;17363;157825
2018-10-28;18741;19440;173032
2018-10-27;17296;18016;167230
2018-10-26;16502;16984;162275
2018-10-25;17227;17908;161267
2018-10-24;17010;17638;152786
2018-10-23;16494;16890;149907
2018-10-22;16661;17076;151893
2018-10-21;17645;18311;160611
2018-10-20;16708;17397;154960
2018-10-19;16783;17332;157478
2018-10-18;17495;18002;162623
2018-10-17;17436;17617;161229
2018-10-16;17209;17748;163676
2018-10-15;17621;18129;162485
2018-10-14;17845;18490;161158
2018-10-13;17158;17832;164576
2018-10-12;17172;17678;158985
2018-10-11;16610;17235;160741
2018-10-10;16615;17187;160475
2018-10-09;17124;17702;169270
2018-10-08;16801;17495;170274
2018-10-07;17528;18540;178276
2018-10-06;17309;18343;177373
2018-10-05;16281;17111;167366
2018-10-04;16372;16970;178367
2018-10-03;15969;16643;178347
2018-10-02;16254;16950;189422
2018-10-01;15769;16561;185241
2018-09-30;16696;17675;198345
2018-09-29;15744;16484;184371
2018-09-28;15451;16087;188979
2018-09-27;15192;15566;178362
2018-09-26;14679;14998;178065
2018-09-25;14700;15078;176532
2018-09-24;14374;15034;183771
2018-09-23;15317;16045;191051
2018-09-22;14118;14660;184675
2018-09-21;13779;14215;182530
2018-09-20;13534;13922;175442
2018-09-19;13331;13564;179635
2018-09-18;13302;13537;178654
2018-09-17;13514;13679;174784
2018-09-16;13954;14243;178344
2018-09-15;13301;13664;179281
2018-09-14;12597;12984;164139
2018-09-13;12789;13043;154173
2018-09-12;12544;12869;154419
2018-09-11;12081;12457;158647
2018-09-10;11565;11861;147968
2018-09-09;12567;12985;169160
2018-09-08;11904;11975;161135
2018-09-07;11088;11165;149115
2018-09-06;10760;10835;153330
2018-09-05;10976;10987;157298
2018-09-04;10978;11094;159827
2018-09-03;10871;11078;161758
2018-09-02;11204;11354;158147
2018-09-01;10646;10704;158887
2018-08-31;10457;10643;143769
2018-08-30;10204;10126;131951
2018-08-29;9871;9993;133828
2018-08-28;9769;9829;132409
2018-08-27;9733;9901;127135
2018-08-26;9921;10249;140039
2018-08-25;9437;9675;134654
2018-08-24;9263;9410;132311
2018-08-23;9421;9767;126825
2018-08-22;9480;9819;135207
2018-08-21;9365;9538;136479
2018-08-20;8847;8870;118916
2018-08-19;9294;9599;131020
2018-08-18;9159;9424;133518
2018-08-17;8766;9297;130144
2018-08-16;8790;9152;136337
2018-08-15;8846;9374;139435
2018-08-14;8705;9166;124892
2018-08-13;8547;9004;117713
2018-08-12;9303;9505;122417
2018-08-11;8654;8786;113384
2018-08-10;8220;8379;108200
2018-08-09;8066;8783;126107
2018-08-08;7869;8521;122573
2018-08-07;7475;8028;118964
2018-08-06;7315;7798;100531
2018-08-05;7346;7806;107154
2018-08-04;7161;7809;106583
2018-08-03;6544;6904;90764
2018-08-02;6906;7348;107344
2018-08-01;6705;7159;100719
2018-07-31;6931;7220;102689
2018-07-30;7078;7291;108142
2018-07-29;7418;7799;111033
2018-07-28;7034;7377;106245
2018-07-27;6841;6923;104386
2018-07-26;6948;7091;105096
2018-07-25;6655;6925;108102
2018-07-24;6413;6770;101115
2018-07-23;6634;6577;102247
2018-07-22;6776;6755;102511
2018-07-21;6557;6347;91914
2018-07-20;6523;6456;101395
2018-07-19;6851;6770;114566
2018-07-18;6763;6746;109925
2018-07-17;6671;6582;104093
2018-07-16;6615;6565;104540
2018-07-15;7119;7142;119205
2018-07-14;6407;6451;106194
2018-07-13;6289;6233;97012
2018-07-12;6402;6529;109078
2018-07-11;6343;6320;94431
2018-07-10;6130;6270;100241
2018-07-09;6120;6164;104554
2018-07-08;6663;6582;106475
2018-07-07;6138;6142;97096
2018-07-06;5965;6014;95676
2018-07-05;5942;5937;97667
2018-07-04;5844;5845;100415
2018-07-03;5871;5800;98010
2018-07-02;5717;5655;100179
2018-07-01;5960;5767;99235
2018-06-30;5463;5409;91899
2018-06-29;5437;5044;84129
2018-06-28;4279;3907;68032
2018-06-27;4568;4274;77612
2018-06-26;4500;4127;70539
2018-06-25;4582;4231;70981
2018-06-24;4847;4557;80940
2018-06-23;4443;4313;74871
2018-06-22;4276;3968;66429
2018-06-21;4574;4331;69421
2018-06-20;4731;4448;79512
2018-06-19;5069;4818;81218
2018-06-18;5382;5316;90927
2018-06-17;5661;5609;98167
2018-06-16;5594;5693;96719
2018-06-15;5069;4965;87570
2018-06-14;4639;4339;75705
2018-06-13;5370;5194;84163
2018-06-12;5138;4849;79512
2018-06-11;4906;4810;72513
2018-06-10;5072;4972;77048
2018-06-09;4823;4707;76280
2018-06-08;4730;4527;67704
2018-06-07;4618;4477;70279
2018-06-06;4801;4579;73026
2018-06-05;4651;4477;71695
2018-06-04;4759;4719;74700
2018-06-03;5026;4879;79117
2018-06-02;4629;4610;70260
2018-06-01;4761;4490;66952
2018-05-31;4698;4342;68425
2018-05-30;4695;4235;67485
2018-05-29;4583;4347;63140
2018-05-28;4617;4431;66569
2018-05-27;4732;4441;68166
2018-05-26;4489;4246;66036
2018-05-25;4462;4144;61424
2018-05-24;4308;3865;60305
2018-05-23;4502;4182;61367
2018-05-22;4234;3950;54759
2018-05-21;4228;3716;55173
2018-05-20;3883;3444;51944
2018-05-19;3193;3019;40626
2018-05-18;3058;2805;35380
2018-05-17;2951;2707;35258
2018-05-16;2900;2712;36556
2018-05-15;3001;2825;38550
2018-05-14;3225;3003;37786
2018-05-13;3522;3252;43978
2018-05-12;3127;2950;39602
2018-05-11;3056;2840;39719
2018-05-10;3112;2901;35996
2018-05-09;3082;2870;36394
2018-05-08;3141;2925;38740
2018-05-07;2975;2692;37491
2018-05-06;2588;2343;31155
2018-05-05;2395;2099;27024
2018-05-04;2341;2076;25555
2018-05-03;2486;2227;28663
2018-05-02;2807;2584;33037
2018-05-01;3390;3288;37701
2018-04-30;3782;3791;40631
2018-04-29;4103;4170;41688
2018-04-28;4646;4728;39873
2018-04-27;4948;5135;41752
2018-04-26;5244;5408;39967
2018-04-25;5595;5764;42044
2018-04-24;4961;5273;36273
2018-04-23;2360;2369;18405
2018-04-22;1720;1575;14764
2018-04-21;1566;1459;13250
2018-04-20;1467;1357;11864
2018-04-19;1568;1386;12684
2018-04-18;1571;1391;12568
2018-04-17;1567;1387;12227
2018-04-16;1606;1440;12629
2018-04-15;1717;1551;14380
2018-04-14;1991;1816;16616
2018-04-13;2665;2561;21821
2018-04-12;2554;2612;18209
2018-04-11;2539;2605;18559
2018-04-10;2517;2589;18399
2018-04-09;2666;2725;19935
2018-04-08;2592;2640;20087
2018-04-07;1818;1856;15586
2018-04-06;680;606;5355
2018-04-05;680;597;5639
2018-04-04;769;646;5370
2018-04-03;786;697;5245
2018-04-02;737;669;5608
2018-04-01;814;772;5538
2018-03-31;807;787;5212
2018-03-30;1620;1530;11480
2018-03-29;2050;1968;12769
2018-03-28;1850;1797;11910
2018-03-27;1884;1856;12703
2018-03-26;1781;1688;10920
2018-03-25;1473;1405;9118
2018-03-24;2005;1841;13339
2018-03-23;2089;2017;12955
2018-03-22;2996;3076;19287
2018-03-21;3011;3033;18567
2018-03-20;3004;3040;18617
2018-03-19;3031;3076;19633
2018-03-18;3096;3162;20994
2018-03-17;2966;2999;18902
2018-03-16;2782;2736;17273
2018-03-15;2787;2912;17597
2018-03-14;1381;1407;9342
2018-03-13;1232;1221;8544
2018-03-12;1263;1183;9330
2018-03-11;1274;1223;9890
2018-03-10;1416;1266;9874
2018-03-09;1209;1168;8819
2018-03-08;1310;1253;8709
2018-03-07;1512;1431;10167
2018-03-06;1473;1387;9953
2018-03-05;1446;1392;9908
2018-03-04;1635;1627;11772
2018-03-03;1552;1494;11057
2018-03-02;1508;1495;10253
2018-03-01;1524;1492;10446
2018-02-28;1543;1416;10758
2018-02-27;1618;1476;10754
2018-02-26;1574;1501;10479
2018-02-25;1762;1674;11507
2018-02-24;1693;1575;11035
2018-02-23;1562;1468;10229
2018-02-22;1555;1439;10348
2018-02-21;1629;1530;11459
2018-02-20;1744;1623;12702
2018-02-19;1617;1589;11504
2018-02-18;1812;1724;12773
2018-02-17;1648;1569;12062
2018-02-16;1542;1493;11702
2018-02-15;1578;1527;11459
2018-02-14;1540;1458;11400
2018-02-13;1602;1477;10722
2018-02-12;1538;1517;12504
2018-02-11;1767;1661;13659
2018-02-10;1699;1558;12486
2018-02-09;1643;1584;11000
2018-02-08;1078;1066;8869
2018-02-07;1674;1529;14531
2018-02-06;1666;1601;13992
2018-02-05;1024;984;8560
2018-02-04;1797;1642;14842
2018-02-03;1771;1695;14201
2018-02-02;1603;1455;13311
2018-02-01;1423;1276;10987
2018-01-31;1284;1187;11115
2018-01-30;894;836;7274
2018-01-29;1581;1435;14032
2018-01-28;1624;1499;12759
2018-01-27;1652;1631;14070
2018-01-26;1581;1510;13502
2018-01-25;1592;1408;13500
2018-01-24;1559;1456;13327
2018-01-23;1580;1449;13254
2018-01-22;1527;1442;13226
2018-01-21;1661;1586;14034
2018-01-20;1640;1529;14108
2018-01-19;1636;1489;14119
2018-01-18;1491;1403;13220
2018-01-17;1565;1427;12362
2018-01-16;1444;1407;12070
2018-01-15;1563;1435;14047
2018-01-14;1481;1395;13199
2018-01-13;1411;1295;11949
2018-01-12;1371;1254;12026
2018-01-11;1368;1210;12776
2018-01-10;1331;1247;13061
2018-01-09;1404;1277;13117
2018-01-08;1376;1251;14114
2018-01-07;1365;1271;11734
2018-01-06;1355;1228;11203
2018-01-05;1246;1075;10074
2018-01-04;1409;1286;12351
2018-01-03;1482;1346;12989
2018-01-02;1546;1422;12851
2018-01-01;1307;1218;12272
2017-12-31;1042;952;8101
2017-12-30;1182;1069;10174
2017-12-29;1119;1055;9122
2017-12-28;1260;1108;10623
2017-12-27;1187;1053;10340
2017-12-26;1275;1154;11796
2017-12-25;1235;1119;10957
2017-12-24;1420;1273;12200
2017-12-23;1338;1162;10727
2017-12-22;1203;1046;9842
2017-12-21;1285;1130;11737
2017-12-20;1378;1165;12385
2017-12-19;1271;1148;11676
2017-12-18;1262;1125;10535
2017-12-17;1297;1210;12486
2017-12-16;1265;1181;10592
2017-12-15;1315;1186;11740
2017-12-14;1317;1166;10560
2017-12-13;1344;1229;11063
2017-12-12;1406;1273;11712
2017-12-11;1313;1228;12325
2017-12-10;1432;1307;13715
2017-12-09;1351;1229;11969
2017-12-08;1387;1221;11787
2017-12-07;1350;1236;12301
2017-12-06;1458;1295;12674
2017-12-05;1326;1191;11392
2017-12-04;1098;986;7801
2017-12-03;1511;1347;13682
2017-12-02;1379;1259;12626
2017-12-01;1427;1295;12538
2017-11-30;1410;1227;12671
2017-11-29;1254;1102;11215
2017-11-28;1302;1177;11244
2017-11-27;1442;1237;11726
2017-11-26;1471;1285;13387
2017-11-25;1292;1158;9837
2017-11-24;1274;1144;11068
2017-11-23;1289;1175;10558
2017-11-22;1223;1107;11486
2017-11-21;1254;1108;10173
2017-11-20;1188;1115;11450
2017-11-19;1319;1197;11364
2017-11-18;1308;1226;10918
2017-11-17;1288;1163;10622
2017-11-16;1354;1226;11367
2017-11-15;1249;1148;11029
2017-11-14;1184;1028;9482
2017-11-13;1277;1156;11183
2017-11-12;1241;1145;10293
2017-11-11;1360;1190;10732
2017-11-10;1217;1126;12197
2017-11-09;1366;1235;12635
2017-11-08;1300;1136;11742
2017-11-07;1124;995;8467
2017-11-06;1285;1178;11173
2017-11-05;1344;1263;12183
2017-11-04;1258;1180;11678
2017-11-03;1207;1064;9846
2017-11-02;1247;1123;11237
2017-11-01;1343;1178;12505
2017-10-31;1320;1223;11875
2017-10-30;1290;1190;11333
2017-10-29;1565;1467;15280
2017-10-28;1457;1344;12959
2017-10-27;1342;1247;11666
2017-10-26;1319;1257;11507
2017-10-25;1133;1039;10223
2017-10-24;1549;1316;12270
2017-10-23;1422;1269;10991
2017-10-22;1491;1389;12754
2017-10-21;1476;1334;11697
2017-10-20;1387;1249;12125
2017-10-19;1213;1109;10332
2017-10-18;1430;1293;12600
2017-10-17;1300;1141;10760
2017-10-16;1381;1220;11084
2017-10-15;1534;1401;13490
2017-10-14;1430;1291;12960
2017-10-13;1316;1212;12040
2017-10-12;1347;1270;12821
2017-10-11;1393;1234;12738
2017-10-10;1329;1236;13147
2017-10-09;1314;1191;10161
2017-10-08;1565;1321;12559
2017-10-07;1224;1178;10461
2017-10-06;1451;1334;13141
2017-10-05;1050;949;8967
2017-10-04;927;812;8022
2017-10-03;1373;1267;11972
2017-10-02;1399;1279;12040
2017-10-01;1381;1263;11633
2017-09-30;1370;1260;11294
2017-09-29;1333;1247;11803
2017-09-28;1422;1300;11568
2017-09-27;1425;1290;12247
2017-09-26;1334;1243;10542
2017-09-25;1533;1387;12057
2017-09-24;1636;1444;13259
2017-09-23;1522;1380;13169
2017-09-22;1471;1289;11204
2017-09-21;1613;1435;13502
2017-09-20;1598;1418;14131
2017-09-19;1655;1478;13095
2017-09-18;1654;1551;14297
2017-09-17;1683;1554;14032
2017-09-16;1621;1461;15110
2017-09-15;1544;1372;12471
2017-09-14;1571;1467;12194
2017-09-13;1656;1564;12692
2017-09-12;1628;1516;14057
2017-09-11;1680;1608;15000
2017-09-10;1684;1618;15822
2017-09-09;1538;1383;12298
2017-09-08;1178;1076;9195
2017-09-07;1531;1353;14057
2017-09-06;1419;1326;12495
2017-09-05;1609;1355;11890
2017-09-04;1427;1333;12320
2017-09-03;1452;1375;11558
2017-09-02;1601;1456;14294
2017-09-01;1432;1260;11992
2017-08-31;1440;1313;12394
2017-08-30;1342;1054;10002
2017-08-29;861;780;6714
2017-08-28;1358;1191;10359
2017-08-27;1426;1325;11850
2017-08-26;1337;1220;11392
2017-08-25;1269;1135;9257
2017-08-24;1207;1094;10003
2017-08-23;1386;1274;11374
2017-08-22;1134;1067;9247
2017-08-21;1228;1133;9892
2017-08-20;1266;1144;11281
2017-08-19;1269;1136;11054
2017-08-18;1165;1035;10169
2017-08-17;1182;1060;10542
2017-08-16;958;896;8626
2017-08-15;1030;816;8546
2017-08-14;1014;838;9914
2017-08-13;1094;943;9600
2017-08-12;1030;917;8961
2017-08-11;1183;867;9491
2017-08-10;962;830;8962
2017-08-09;1036;853;10022
2017-08-08;1062;824;9098
2017-08-07;1220;944;9694
2017-08-06;1108;934;9489
2017-08-05;1003;846;9861
2017-08-04;952;838;7948
2017-08-03;723;630;5936
2017-08-02;961;830;8242
2017-08-01;908;798;9308
2017-07-31;898;817;8379
2017-07-30;967;771;9418
2017-07-29;903;747;7851
2017-07-28;838;734;7601
2017-07-27;912;744;8156
2017-07-26;927;788;7098
2017-07-25;883;745;7598
2017-07-24;926;773;7559
2017-07-23;960;900;8508
2017-07-22;794;728;7417
2017-07-21;877;699;7227
2017-07-20;899;749;8127
2017-07-19;996;851;9423
2017-07-18;973;766;8688
2017-07-17;1077;823;7700
2017-07-16;947;811;8525
2017-07-15;943;814;8851
2017-07-14;942;825;8859
2017-07-13;929;799;8740
2017-07-12;913;782;8118
2017-07-11;778;723;6654
2017-07-10;782;694;5850
2017-07-09;921;877;8066
2017-07-08;938;781;7285
2017-07-07;1016;861;8572
2017-07-06;905;788;8242
2017-07-05;841;786;6926
2017-07-04;920;803;7686
2017-07-03;800;657;6127
2017-07-02;834;724;6125
2017-07-01;826;732;6837
2017-06-30;855;741;7791
2017-06-29;856;729;7230
2017-06-28;965;768;7843
2017-06-27;918;770;7660
2017-06-26;767;658;6381
2017-06-25;820;710;6948
2017-06-24;794;679;6924
2017-06-23;734;657;6200
2017-06-22;806;682;6107
2017-06-21;919;790;7314
2017-06-20;826;754;7461
2017-06-19;817;748;7751
2017-06-18;783;724;7554
2017-06-17;858;779;8766
2017-06-16;715;651;6470
2017-06-15;829;776;7929
2017-06-14;829;746;8283
2017-06-13;843;735;6824
2017-06-12;822;730;7496
2017-06-11;852;760;7623
2017-06-10;791;670;7782
2017-06-09;786;708;7759
2017-06-08;786;670;6625
2017-06-07;801;737;6659
2017-06-06;793;706;7070
2017-06-05;818;684;6830
2017-06-04;931;802;9241
2017-06-03;818;735;7075
2017-06-02;830;723;7265
2017-06-01;821;720;6750
2017-05-31;759;659;6525
2017-05-30;782;678;6465
2017-05-29;905;665;6105
2017-05-28;957;796;9247
2017-05-27;798;706;6680
2017-05-26;793;720;8337
2017-05-25;805;688;7094
2017-05-24;752;650;7017
2017-05-23;767;616;6874
2017-05-22;725;650;5924
2017-05-21;730;657;7326
2017-05-20;743;667;6813
2017-05-19;710;616;6387
2017-05-18;733;648;6099
2017-05-17;691;593;5883
2017-05-16;1;1;3
2017-05-15;646;558;6578
2017-05-14;810;639;6936
2017-05-13;725;622;6871
2017-05-12;720;622;7907
2017-05-11;736;670;7241
2017-05-10;721;638;7605
2017-05-09;787;697;8188
2017-05-08;759;649;7054
2017-05-07;658;574;6297
2017-05-06;593;505;6394
2017-05-05;645;589;6699
2017-05-04;702;630;6621
2017-05-03;671;604;6016
2017-05-02;678;575;6076
2017-05-01;624;526;6492
2017-04-30;654;523;5835
2017-04-29;671;547;5905
2017-04-28;613;514;4356
2017-04-27;767;669;8016
2017-04-26;847;686;7824
2017-04-25;389;321;2812
2017-04-24;902;773;8379
2017-04-23;1106;961;11263
2017-04-22;1103;990;11843
2017-04-21;1034;895;9103
2017-04-20;1049;898;9381
2017-04-19;955;834;9515
2017-04-18;881;772;8263
2017-04-17;915;846;9080
2017-04-16;907;850;8107
2017-04-15;861;742;7671
2017-04-14;888;760;7919
2017-04-13;1068;886;8736
2017-04-12;1023;917;10066
2017-04-11;616;561;5338
2017-04-10;818;714;7834
2017-04-09;1066;955;8924
2017-04-08;873;794;6943
2017-04-07;869;792;5924
2017-04-06;822;724;5569
2017-04-05;780;698;6383
2017-04-04;842;779;6155
2017-04-03;793;750;6343
2017-04-02;885;831;6463
2017-04-01;866;798;6316
2017-03-31;843;775;6020
2017-03-30;813;714;5899
2017-03-29;745;681;5921
2017-03-28;717;639;5481
2017-03-27;841;728;7058
2017-03-26;847;757;6718
2017-03-25;783;729;5764
2017-03-24;829;743;5506
2017-03-23;747;692;5355
2017-03-22;781;691;5753
2017-03-21;907;751;5815
2017-03-20;865;758;7919
2017-03-19;882;809;5883
2017-03-18;868;832;6455
2017-03-17;774;711;6285
2017-03-16;872;816;6472
2017-03-15;841;768;6319
2017-03-14;856;809;7029
2017-03-13;903;843;6036
2017-03-12;829;783;7483
2017-03-11;913;845;7033
2017-03-10;1004;923;7356
2017-03-09;891;830;6921
2017-03-08;962;873;9967
2017-03-07;998;911;8864
2017-03-06;1091;949;10371
2017-03-05;1104;926;10100
2017-03-04;999;916;9204
2017-03-03;982;886;9228
2017-03-02;936;862;9725
2017-03-01;908;795;9013
2017-02-28;835;793;8162
2017-02-27;915;764;9030
2017-02-26;1096;935;11772
2017-02-25;1013;903;9075
2017-02-24;1044;900;9103
2017-02-23;852;725;6233
2017-02-22;952;818;7102
2017-02-21;903;831;7473
2017-02-20;935;848;7272
2017-02-19;914;835;8709
2017-02-18;660;629;5123
2017-02-17;862;792;7503
2017-02-16;874;812;7663
2017-02-15;796;704;7262
2017-02-14;869;744;7520
2017-02-13;891;760;7615
2017-02-12;825;708;6531
2017-02-11;739;608;7040
2017-02-10;658;570;7138
2017-02-09;676;561;6848
2017-02-08;748;587;7528
2017-02-07;675;550;6647
2017-02-06;638;544;6622
2017-02-05;703;599;6995
2017-02-04;676;547;7304
2017-02-03;603;529;5639
2017-02-02;443;387;3722
2017-02-01;594;493;5217
2017-01-31;774;610;8069
2017-01-30;556;471;5651
2017-01-29;781;607;7413
2017-01-28;656;546;6285
2017-01-27;688;550;7634
2017-01-26;630;542;6797
2017-01-25;662;572;6181
2017-01-24;760;612;7745
2017-01-23;621;500;6396
2017-01-22;654;557;7128
2017-01-21;665;543;6476
2017-01-20;555;453;4466
2017-01-19;532;438;5810
2017-01-18;520;439;5659
2017-01-17;550;478;5492
2017-01-16;607;489;6057
2017-01-15;638;516;6178
2017-01-14;666;546;5810
2017-01-13;717;538;7029
2017-01-12;629;490;6402
2017-01-11;620;492;5635
2017-01-10;557;455;5712
2017-01-09;596;456;5608
2017-01-08;592;455;5879
2017-01-07;448;381;3964
2017-01-06;491;331;3638
2017-01-05;525;420;5364
2017-01-04;556;463;6011
2017-01-03;555;416;5939
2017-01-02;578;458;5696
2017-01-01;431;342;3675
2016-12-31;358;298;3149
2016-12-30;427;327;3868
2016-12-29;425;359;4148
2016-12-28;394;333;3804
2016-12-27;439;360;4249
2016-12-26;455;382;4693
2016-12-25;508;427;4451
2016-12-24;504;439;4656
2016-12-23;461;396;4750
2016-12-22;593;445;5676
2016-12-21;490;421;4713
2016-12-20;459;394;5072
2016-12-19;456;405;3914
2016-12-18;505;390;4197
2016-12-17;492;407;5624
2016-12-16;488;411;4260
2016-12-15;431;357;4625
2016-12-14;538;422;4949
2016-12-13;484;427;5434
2016-12-12;537;444;5375
2016-12-11;545;419;5710
2016-12-10;493;432;5100
2016-12-09;461;376;4762
2016-12-08;500;431;4826
2016-12-07;522;402;5188
2016-12-06;494;383;4570
2016-12-05;465;395;5066
2016-12-04;466;379;4397
2016-12-03;511;417;4669
2016-12-02;534;414;6032
2016-12-01;437;361;4589
2016-11-30;422;337;4230
2016-11-29;518;423;4843
2016-11-28;405;323;4046
2016-11-27;399;296;3634
2016-11-26;457;326;4328
2016-11-25;422;331;4964
2016-11-24;461;356;4759
2016-11-23;492;365;4087
2016-11-22;1081;980;4212
2016-11-21;1443;1356;4985
2016-11-20;1336;1225;5082
2016-11-19;1297;1230;4808
2016-11-18;1386;1283;5262
2016-11-17;660;618;4078
2016-11-16;363;313;3669
2016-11-15;398;311;3474
2016-11-14;296;235;2621
2016-11-13;378;310;4802
2016-11-12;435;347;4314
2016-11-11;431;344;4405
2016-11-10;441;364;3516
2016-11-09;476;395;3823
2016-11-08;480;392;4170
2016-11-07;531;430;5090
2016-11-06;460;414;4611
2016-11-05;475;403;5040
2016-11-04;417;337;3873
2016-11-03;436;378;5190
2016-11-02;419;359;4596
2016-11-01;379;315;4231
2016-10-31;376;303;3405
2016-10-30;411;351;4648
2016-10-29;401;322;3432
2016-10-28;351;282;3194
2016-10-27;357;301;2832
2016-10-26;319;269;2616
2016-10-25;358;291;3311
2016-10-24;387;310;3325
2016-10-23;350;287;3725
2016-10-22;352;292;3536
2016-10-21;371;292;3879
2016-10-20;323;268;3603
2016-10-19;374;306;3578
2016-10-18;325;271;3013
2016-10-17;472;351;3860
2016-10-16;453;341;4736
2016-10-15;389;274;3050
