﻿Дата;Хосты;Посетители;Хиты
2014-01-18;6075;6120;9998
2014-01-17;5502;5668;8401
2014-01-16;4556;4675;7175
2014-01-15;4192;4322;6754
2014-01-14;4302;4419;6874
2014-01-13;4897;5009;7330
2014-01-12;5124;5190;7482
2014-01-11;4879;4953;7223
2014-01-10;4273;4346;6243
2014-01-09;5477;5585;7915
2014-01-08;8115;8268;11208
2014-01-07;21179;21749;26798
2014-01-06;9815;9930;13178
2014-01-05;5331;5410;8060
2014-01-04;5216;5301;7654
2014-01-03;5460;5585;8125
2014-01-02;4333;4415;6591
2014-01-01;3514;3540;5347
2013-12-31;4147;4267;6245
2013-12-30;4199;4292;6538
2013-12-29;3613;3620;5605
2013-12-28;2654;2680;4177
2013-12-27;2897;2967;4759
2013-12-26;3220;3299;5129
2013-12-25;4264;4356;6985
2013-12-24;3461;3513;5343
2013-12-23;5268;5350;7710
2013-12-22;4651;4659;6337
2013-12-21;5087;5101;6734
2013-12-20;3356;3535;5620
2013-12-19;3429;3579;5896
2013-12-18;3802;3870;5789
2013-12-17;5957;6057;8264
2013-12-16;3303;3398;5554
2013-12-15;3789;3784;6434
2013-12-14;3163;3195;6020
2013-12-13;2706;2785;4722
2013-12-12;3554;3645;6371
2013-12-11;3363;3405;6806
2013-12-10;1747;1755;2675
2013-12-09;2603;2634;4534
2013-12-08;2661;2656;4942
2013-12-07;2333;2327;4229
2013-11-30;1;1;5
2013-11-22;24;24;26
2013-11-21;35;35;121
2013-11-20;35;18;97
2013-11-19;6;6;21
