﻿Дата;Хосты;Посетители;Хиты
2019-09-01;1547;1713;2239
2019-08-31;1497;1647;2307
2019-08-30;2068;2544;3741
2019-08-29;3188;3919;5388
2019-08-28;2665;3400;5140
2019-08-27;2330;2915;4249
2019-08-26;2231;2468;3111
2019-08-25;1679;1842;2489
2019-08-24;1739;1895;3045
2019-08-23;2698;3190;4928
2019-08-22;4022;4991;7513
2019-08-21;4404;5463;7648
2019-08-20;6501;7983;10932
2019-08-19;6582;8934;11777
2019-08-18;2093;2314;3063
2019-08-17;2945;3312;4316
2019-08-16;3181;3726;5340
2019-08-15;6591;7903;12480
2019-08-14;2258;2595;3898
2019-08-13;2993;3439;4928
2019-08-12;3137;3761;5793
2019-08-11;1453;1567;2213
2019-08-10;1619;1790;2718
2019-08-09;2701;3184;4686
2019-08-08;2490;2989;4578
2019-08-07;2745;3276;5352
2019-08-06;3070;3570;5044
2019-08-05;3113;3860;5804
2019-08-04;2462;2700;3837
2019-08-03;2492;2752;3846
2019-08-02;3909;4671;6862
2019-08-01;3104;3823;5872
2019-07-31;4110;5010;7402
2019-07-30;3916;4739;7332
2019-07-29;4421;5334;8219
2019-07-28;2260;2530;3645
2019-07-27;3192;3532;4353
2019-07-26;3132;3764;5549
2019-07-25;3779;4679;7460
2019-07-24;3666;4314;6571
2019-07-23;4772;5780;7969
2019-07-22;3228;3911;6365
2019-07-21;1402;1489;2186
2019-07-20;2462;2702;4076
2019-07-19;3111;3753;7074
2019-07-18;6900;8178;12072
2019-07-17;5539;6728;9631
2019-07-16;2793;3465;7190
2019-07-15;3001;3757;8327
2019-07-14;3182;3566;5232
2019-07-13;1492;1574;3021
2019-07-12;3333;4016;5774
2019-07-11;3646;4292;6220
2019-07-10;4699;5656;8506
2019-07-09;4366;5214;7379
2019-07-08;4379;5287;7615
2019-07-07;2496;2856;3705
2019-07-06;2080;2264;3016
2019-07-05;2389;2824;4079
2019-07-04;3210;3995;6032
2019-07-03;4512;5672;8151
2019-07-02;4112;5003;7494
2019-07-01;2578;3154;4881
2019-06-30;1667;1779;2693
2019-06-29;2401;2707;3441
2019-06-28;2798;3165;4196
2019-06-27;3651;4263;6387
2019-06-26;3776;4608;7137
2019-06-25;4625;5458;7734
2019-06-24;4168;4952;6907
2019-06-23;2557;2812;3848
2019-06-22;2008;2120;2743
2019-06-21;3677;4313;6338
2019-06-20;4066;4900;7480
2019-06-19;4609;5548;8410
2019-06-18;5351;6484;9478
2019-06-17;3697;4305;5449
2019-06-16;2959;3542;4678
2019-06-15;2640;2871;4026
2019-06-14;4796;5691;8519
2019-06-13;4700;5640;8427
2019-06-12;4119;5148;7686
2019-06-11;2855;3392;5248
2019-06-10;2290;2828;4041
2019-06-09;1206;1299;1766
2019-06-08;1574;1661;2386
2019-06-07;3158;3774;5850
2019-06-06;3525;4447;7433
2019-06-05;3698;4470;6381
2019-06-04;3132;3715;6425
2019-06-03;4436;5401;7803
2019-06-02;3434;3792;5277
2019-06-01;2553;2782;3576
2019-05-31;3766;4494;6437
2019-05-30;2958;3637;5537
2019-05-29;3194;4004;6008
2019-05-28;3097;3882;5484
2019-05-27;3109;3902;5831
2019-05-26;1786;1925;2563
2019-05-25;2610;2838;3679
2019-05-24;3901;4573;6530
2019-05-23;3333;4155;6126
2019-05-22;2895;3707;5429
2019-05-21;4042;5067;6936
2019-05-20;3993;4912;6718
2019-05-19;1847;2054;3062
2019-05-18;3165;3524;5008
2019-05-17;2630;3240;4739
2019-05-16;3394;4356;6830
2019-05-15;4911;6239;9138
2019-05-14;4004;4966;7377
2019-05-13;3205;4007;5779
2019-05-12;1604;1786;2625
2019-05-11;2641;3043;4579
2019-05-10;2838;3402;5053
2019-05-09;2580;2833;3876
2019-05-08;2719;3105;4582
2019-05-07;2444;3116;4704
2019-05-06;3066;3828;5846
2019-05-05;2017;2280;3252
2019-05-04;3362;3713;5524
2019-05-03;6040;7080;9790
2019-05-02;2785;3513;6342
2019-05-01;1412;1516;1947
2019-04-30;2263;2420;3713
2019-04-29;1222;1331;1921
2019-04-28;1079;1141;1804
2019-04-27;1486;1577;2392
2019-04-26;3181;3925;5846
2019-04-25;2813;3436;5269
2019-04-24;2810;3403;5179
2019-04-23;3117;3758;5344
2019-04-22;2692;3258;4918
2019-04-21;437;447;664
2019-04-20;827;875;1152
2019-04-19;2262;2772;4085
2019-04-18;2423;2929;4452
2019-04-17;3096;3691;5949
2019-04-16;2131;2440;4481
2019-04-15;2086;2616;3913
2019-04-14;1056;1114;1659
2019-04-13;1404;1462;2166
2019-04-12;4067;4727;7110
2019-04-11;2709;3294;5028
2019-04-10;3745;4446;6232
2019-04-09;2170;2485;3887
2019-04-08;2770;3507;6237
2019-04-07;2316;2590;3743
2019-04-06;2928;3497;4272
2019-04-05;1478;1833;2693
2019-04-04;2047;2495;4354
2019-04-03;2043;2619;3798
2019-04-02;1778;2137;3575
2019-04-01;2163;2774;4104
2019-03-31;1107;1215;1809
2019-03-30;1218;1390;3125
2019-03-29;1754;2238;3273
2019-03-28;2659;3240;4784
2019-03-27;4406;5359;7939
2019-03-26;2195;2822;5004
2019-03-25;1731;2324;3866
2019-03-24;1415;1536;2436
2019-03-23;1264;1354;2261
2019-03-22;1447;1692;3004
2019-03-21;1857;2247;3756
2019-03-20;3055;3756;6124
2019-03-19;3380;3878;5282
2019-03-18;4157;5047;7610
2019-03-17;2112;2308;4530
2019-03-16;2156;2348;3156
2019-03-15;1798;2274;3530
2019-03-14;2909;3499;5236
2019-03-13;1747;2187;4222
2019-03-12;1940;2456;3988
2019-03-11;2865;3609;5842
2019-03-10;1049;1104;2803
2019-03-09;754;819;5115
2019-03-08;820;861;1598
2019-03-07;1739;1968;3018
2019-03-06;1457;1873;3383
2019-03-05;1979;2546;7608
2019-03-04;1651;2115;6371
2019-03-03;1559;1685;2453
2019-03-02;1001;1050;2334
2019-03-01;1818;2314;4382
2019-02-28;2247;2807;4858
2019-02-27;2841;3556;5092
2019-02-26;2193;2671;4643
2019-02-25;1989;2604;4567
2019-02-24;1047;1121;2044
2019-02-23;1376;1497;2433
2019-02-22;3397;4238;6168
2019-02-21;3666;4504;6512
2019-02-20;3177;3976;6777
2019-02-19;1992;2610;4442
2019-02-18;1547;2087;3952
2019-02-17;13;13;248
2019-02-16;27;31;65
2019-02-15;372;403;740
2019-02-14;2301;2972;4945
2019-02-13;1875;2449;4203
2019-02-12;2121;2627;4321
2019-02-11;2086;2626;4119
2019-02-10;1139;1211;2019
2019-02-09;1056;1146;2175
2019-02-08;2282;2944;4934
2019-02-07;2285;2927;4663
2019-02-06;2592;3425;4924
2019-02-05;2032;2464;3831
2019-02-04;2129;2719;4484
2019-02-03;1443;1588;2493
2019-02-02;1380;1497;2542
2019-02-01;1658;2201;3723
2019-01-31;1664;2075;3186
2019-01-30;2831;3523;5624
2019-01-29;1635;2236;3858
2019-01-28;2112;2762;4415
2019-01-27;1164;1247;2272
2019-01-26;1045;1119;1997
2019-01-25;2317;2661;3675
2019-01-24;2248;2774;4533
2019-01-23;2210;2865;4575
2019-01-22;1253;1516;2114
2019-01-21;2690;3528;5176
2019-01-20;2811;3249;4212
2019-01-19;968;1049;1730
2019-01-18;1848;2207;3464
2019-01-17;1399;1742;3036
2019-01-16;859;888;1451
2019-01-15;526;537;1070
2019-01-14;651;680;1392
2019-01-13;583;592;1341
2019-01-12;481;503;985
2019-01-11;792;805;1421
2019-01-10;797;819;1712
2019-01-09;1008;1039;2369
2019-01-08;1673;1807;3183
2019-01-07;424;437;696
2019-01-06;281;278;678
2019-01-05;528;549;1172
2019-01-04;599;616;1705
2019-01-03;1070;1119;2765
2019-01-02;1410;1628;3964
2019-01-01;729;762;1979
2018-12-31;842;886;1643
2018-12-30;2331;2527;4431
2018-12-29;1930;2160;3418
2018-12-28;1712;1984;3090
2018-12-27;1852;2098;3103
2018-12-26;1815;2162;3554
2018-12-25;1040;1080;1642
2018-12-24;890;975;1373
2018-12-23;598;628;1059
2018-12-22;1297;1556;2778
2018-12-21;1465;1707;3047
2018-12-20;1219;1524;3834
2018-12-19;2120;2324;3413
2018-12-18;1906;2173;3619
2018-12-17;1112;1362;2294
2018-12-16;610;636;1294
2018-12-15;546;570;1359
2018-12-14;1230;1418;2958
2018-12-13;2317;2738;4179
2018-12-12;2016;2427;3720
2018-12-11;1848;2272;3840
2018-12-10;1767;2175;3905
2018-12-09;1366;1453;2789
2018-12-08;1334;1407;2526
2018-12-07;2058;2430;3681
2018-12-06;1177;1397;2369
2018-12-05;1657;1936;2977
2018-12-04;1616;1879;2954
2018-12-03;1731;2035;3047
2018-12-02;698;723;1200
2018-12-01;831;852;1388
2018-11-30;2173;2383;4004
2018-11-29;1438;1690;2708
2018-11-28;1916;2266;3725
2018-11-27;2423;2920;4616
2018-11-26;1837;2203;3830
2018-11-25;1266;1361;3541
2018-11-24;1112;1178;2107
2018-11-23;1968;2290;3463
2018-11-22;1047;1359;2421
2018-11-21;1316;1537;2896
2018-11-20;2708;3098;8755
2018-11-19;3575;3951;11414
2018-11-18;566;593;6502
2018-11-17;1060;1122;1566
2018-11-16;2608;3079;4582
2018-11-15;3599;4208;6009
2018-11-14;1786;2090;3160
2018-11-13;3125;3485;5421
2018-11-12;1357;1702;3835
2018-11-11;774;804;2261
2018-11-10;598;615;1200
2018-11-09;2384;2635;3879
2018-11-08;1183;1439;2715
2018-11-07;1257;1558;2954
2018-11-06;883;1153;3610
2018-11-05;179;184;1500
2018-11-04;4;4;432
2018-11-03;147;152;910
2018-11-02;1796;2058;3145
2018-11-01;1339;1652;2849
2018-10-31;1148;1400;2576
2018-10-30;1329;1623;3035
2018-10-29;1451;1747;3236
2018-10-28;815;861;1375
2018-10-27;943;997;2545
2018-10-26;1602;1933;4388
2018-10-25;1841;2224;4454
2018-10-24;2576;2920;4997
2018-10-23;2201;2431;4572
2018-10-22;1087;1381;6248
2018-10-21;564;578;1602
2018-10-20;513;546;995
2018-10-19;2176;2388;3541
2018-10-18;2386;2573;4134
2018-10-17;1131;1334;3092
2018-10-16;2920;3487;5928
2018-10-15;1357;1430;2692
2018-10-14;839;885;1377
2018-10-13;1021;1150;2014
2018-10-12;3059;3389;5563
2018-10-11;3089;3416;5286
2018-10-10;1141;1399;2357
2018-10-09;2919;3288;5089
2018-10-08;2979;3296;5123
2018-10-07;1089;1171;1940
2018-10-06;1632;1848;3248
2018-10-05;3155;3651;6281
2018-10-04;3372;3642;5268
2018-10-03;3461;3876;5874
2018-10-02;3128;3267;5227
2018-10-01;3003;3478;5995
2018-09-30;1086;1145;2058
2018-09-29;1695;1836;2890
2018-09-28;1827;2338;4356
2018-09-27;1941;2521;4505
2018-09-26;1761;2146;3315
2018-09-25;1775;2244;4064
2018-09-24;3766;5031;8745
2018-09-23;1380;1491;2440
2018-09-22;2012;2312;3434
2018-09-21;1337;1680;3385
2018-09-20;1733;2188;3441
2018-09-19;1986;2449;4057
2018-09-18;3165;3889;6063
2018-09-17;2354;2837;4497
2018-09-16;1534;1701;2628
2018-09-15;3367;3951;6797
2018-09-14;3577;4529;7973
2018-09-13;2859;3552;7373
2018-09-12;1642;1981;4731
2018-09-11;1824;2320;7521
2018-09-10;1630;2057;3659
2018-09-09;566;590;866
2018-09-08;1006;1063;1688
2018-09-07;2282;2803;4247
2018-09-06;2588;3078;5925
2018-09-05;3456;4171;7435
2018-09-04;747;781;1205
