﻿Дата;Хосты;Посетители;Хиты
2016-10-07;7202;5705;121863
2016-10-06;7361;5882;124634
2016-10-05;7531;6033;121821
2016-10-04;7427;5974;115447
2016-10-03;7416;5908;123249
2016-10-02;7057;5765;124816
2016-10-01;6890;5505;114922
2016-09-30;9117;7723;135191
2016-09-29;8285;6867;132599
2016-09-28;7882;6568;135632
2016-09-27;8269;6925;136749
2016-09-26;8151;6837;140904
2016-09-25;6827;5644;129140
2016-09-24;6239;5124;107072
2016-09-23;6657;5352;112110
2016-09-22;6378;5103;114133
2016-09-21;6370;4999;110713
2016-09-20;6423;5138;114780
2016-09-19;6314;4947;115445
2016-09-18;6137;4839;114917
2016-09-17;6179;4860;97770
2016-09-16;6733;5379;108147
2016-09-15;6886;5392;112054
2016-09-14;7334;5908;114366
2016-09-13;6938;5419;111984
2016-09-12;6731;5415;109947
2016-09-11;6832;5519;115477
2016-09-10;7142;5844;110839
2016-09-09;7330;5839;108971
2016-09-08;6888;5420;112802
2016-09-07;6797;5259;116426
2016-09-06;6952;5391;123091
2016-09-05;6868;5330;122214
2016-09-04;6625;5221;119999
2016-09-03;7253;5877;123365
2016-09-02;8073;6686;124172
2016-09-01;7713;6326;122781
2016-08-31;7498;6159;125354
2016-08-30;7358;6041;121232
2016-08-29;6307;4826;107747
2016-08-28;6051;4692;111103
2016-08-27;6765;5490;111462
2016-08-26;7493;6063;119128
2016-08-25;7298;6124;113650
2016-08-24;5462;4215;97747
2016-08-23;5587;4357;96649
2016-08-22;5391;4270;97124
2016-08-21;5417;4231;104416
2016-08-20;5346;4191;90054
2016-08-19;5551;4256;87170
2016-08-18;5535;4352;91840
2016-08-17;5677;4454;93888
2016-08-16;5970;4683;95775
2016-08-15;6146;4913;103000
2016-08-14;5869;4628;105377
2016-08-13;5736;4444;97726
2016-08-12;6017;4788;97793
2016-08-11;6080;4798;99132
2016-08-10;6039;4796;96955
2016-08-09;6374;5117;101130
2016-08-08;6525;5242;93252
2016-08-07;5588;4407;97447
2016-08-06;5366;4187;85953
2016-08-05;5827;4558;86410
2016-08-04;6066;4799;100747
2016-08-03;6101;4853;98073
2016-08-02;6233;4928;97007
2016-08-01;6063;4806;103155
2016-07-31;5843;4586;99995
2016-07-30;5743;4560;90092
2016-07-29;6167;4962;95205
2016-07-28;6123;4862;99031
2016-07-27;6180;4841;96769
2016-07-26;6133;4748;98650
2016-07-25;6636;5333;101188
2016-07-24;6002;4765;108146
2016-07-23;5545;4403;93774
2016-07-22;5920;4689;94806
2016-07-21;6036;4805;100113
2016-07-20;5961;4780;105185
2016-07-19;5858;4542;101870
2016-07-18;6502;5201;108373
2016-07-17;6251;5046;115684
2016-07-16;5868;4705;97199
2016-07-15;6213;4940;100133
2016-07-14;6145;4818;96953
2016-07-13;6308;4939;96087
2016-07-12;6461;5047;99758
2016-07-11;6685;5275;108075
2016-07-10;6865;5645;108714
2016-07-09;5830;4646;96431
2016-07-08;6244;4921;91632
2016-07-07;6299;5061;98325
2016-07-06;6482;5155;95065
2016-07-05;6653;5438;98194
2016-07-04;6705;5480;99682
2016-07-03;6244;5060;95294
2016-07-02;5801;4474;80246
2016-07-01;6110;4853;85973
2016-06-30;6586;5195;93539
2016-06-29;7043;5574;96770
2016-06-28;6921;5475;97042
2016-06-27;6698;5194;94093
2016-06-26;6860;5558;101657
2016-06-25;6500;5166;99243
2016-06-24;6893;5374;96645
2016-06-23;7143;5698;103293
2016-06-22;6921;5549;105381
2016-06-21;7862;6540;111765
2016-06-20;8166;6888;115262
2016-06-19;7450;6293;109445
2016-06-18;6031;4869;94288
2016-06-17;7143;5899;104849
2016-06-16;7403;6039;109073
2016-06-15;6649;5278;103177
2016-06-14;6559;5142;108547
2016-06-13;6474;5238;108049
2016-06-12;6429;5259;109744
2016-06-11;5899;4704;105141
2016-06-10;6850;5343;106971
2016-06-09;6848;5444;115193
2016-06-08;6997;5582;116166
2016-06-07;7151;5651;111589
2016-06-06;7608;6069;126068
2016-06-05;8596;7373;147532
2016-06-04;7383;5995;108028
2016-06-03;7062;5613;109899
2016-06-02;7258;5718;115337
2016-06-01;7292;5833;112802
2016-05-31;7779;6270;123216
2016-05-30;7640;6095;122506
2016-05-29;8604;7255;135692
2016-05-28;7226;5953;116335
2016-05-27;7695;6275;110800
2016-05-26;7469;6154;109514
2016-05-25;6963;5672;101168
2016-05-24;6336;4921;98978
2016-05-23;6876;5445;102816
2016-05-22;6849;5527;110490
2016-05-21;7007;5676;114117
2016-05-20;7961;6690;127105
2016-05-19;8487;7130;123125
2016-05-18;7038;5712;101796
2016-05-17;7237;5936;107499
2016-05-16;7093;5730;111974
2016-05-15;7262;5815;120175
2016-05-14;6581;5237;103729
2016-05-13;7106;5741;107547
2016-05-12;7384;5999;113750
2016-05-11;6939;5581;104853
2016-05-10;6739;5406;107460
2016-05-09;5962;4666;98622
2016-05-08;6218;4923;110696
2016-05-07;6455;5232;105310
2016-05-06;7059;5682;112062
2016-05-05;6675;5297;303987
2016-05-04;6086;4757;169870
2016-05-03;6356;5019;114096
2016-05-02;6196;4724;103743
2016-05-01;6295;5004;101371
2016-04-30;7317;6056;108319
2016-04-29;6415;5123;101733
2016-04-28;7077;5863;101995
2016-04-27;6751;5541;94797
2016-04-26;5420;4184;91184
2016-04-25;5726;4585;91940
2016-04-24;5584;4380;97190
2016-04-23;5797;4521;94316
2016-04-22;5899;4594;94153
2016-04-21;5892;4532;96554
2016-04-20;6107;4683;95405
2016-04-19;5797;4544;94422
2016-04-18;5751;4542;87887
2016-04-17;5659;4472;102955
2016-04-16;5393;4301;93622
2016-04-15;5901;4725;90016
2016-04-14;6055;4708;90515
2016-04-13;6114;4843;92940
2016-04-12;6422;5058;101402
2016-04-11;6692;5366;112271
2016-04-10;7427;6128;136522
2016-04-09;7078;6008;112990
2016-04-08;7039;5920;96324
2016-04-07;6135;4779;91210
2016-04-06;5774;4552;96784
2016-04-05;5916;4628;94619
2016-04-04;6446;5217;112118
2016-04-03;7532;6444;127651
2016-04-02;5832;4636;107331
2016-04-01;6054;4811;103976
2016-03-31;6371;5150;102471
2016-03-30;6088;4929;105692
2016-03-29;6292;5034;108802
2016-03-28;6149;4937;109560
2016-03-27;6965;5793;126551
2016-03-26;7716;6736;121284
2016-03-25;5869;4869;92232
2016-03-24;5223;4301;86352
2016-03-23;5448;4414;91064
2016-03-22;5335;4303;81137
2016-03-21;5516;4418;96189
2016-03-20;6644;5688;109176
2016-03-19;5936;5093;101908
2016-03-18;4823;4014;72272
2016-03-17;5021;4135;81642
2016-03-16;5061;4265;74021
2016-03-15;5343;4445;80200
2016-03-14;5336;4433;77854
2016-03-13;5853;5068;92179
2016-03-12;6425;5750;94976
2016-03-11;4403;3673;65660
2016-03-10;4347;3519;66649
2016-03-09;4458;3637;69650
2016-03-08;5213;4513;75289
2016-03-07;4721;4090;78405
2016-03-06;4700;4127;68869
2016-03-05;3888;3329;58791
2016-03-04;4638;4002;62814
2016-03-03;4561;3970;68461
2016-03-02;4359;3641;62907
2016-03-01;3963;3232;62136
2016-02-29;4121;3419;69769
2016-02-28;4379;3723;72451
2016-02-27;4318;3688;70332
2016-02-26;4349;3592;66742
2016-02-25;4407;3681;69112
2016-02-24;4599;3916;65150
2016-02-23;4441;3719;74735
2016-02-22;4592;3894;73898
2016-02-21;4354;3646;72211
2016-02-20;4589;3760;77627
2016-02-19;6011;5124;88049
2016-02-18;5218;4370;83022
2016-02-17;4539;3761;77309
2016-02-16;4704;3849;71909
2016-02-15;5107;4205;88698
2016-02-14;6877;6170;106356
2016-02-13;6046;5458;88021
2016-02-12;3872;3227;61488
2016-02-11;3682;3018;63529
2016-02-10;3825;3222;61342
2016-02-09;3703;3086;61249
2016-02-08;3924;3244;62779
2016-02-07;4189;3577;66008
2016-02-06;3592;2907;59102
2016-02-05;3899;3220;59198
2016-02-04;4410;3710;62469
2016-02-03;4113;3383;59628
2016-02-02;3437;2795;57305
2016-02-01;3385;2733;63032
2016-01-31;3587;2850;62484
2016-01-30;3582;2960;62736
2016-01-29;3436;2695;54924
2016-01-28;3614;2900;61369
2016-01-27;3621;2869;64276
2016-01-26;4199;3443;69584
2016-01-25;4483;3884;73885
2016-01-24;4632;4140;83276
2016-01-23;4096;3615;70877
2016-01-22;3422;2906;61824
2016-01-21;3840;3315;65393
2016-01-20;4295;3799;66895
2016-01-19;3847;3215;61727
2016-01-18;3531;2955;59147
2016-01-17;3448;2963;53904
2016-01-16;3292;2828;52670
2016-01-15;3225;2677;56935
2016-01-14;3155;2645;62823
2016-01-13;3481;2810;62686
2016-01-12;3886;3307;63230
2016-01-11;3646;3089;63907
2016-01-10;3847;3385;57855
2016-01-09;3538;3151;53562
2016-01-08;3684;3171;59544
2016-01-07;3446;3021;60616
2016-01-06;3547;2951;64108
2016-01-05;3322;2785;59113
2016-01-04;3504;2841;61263
2016-01-03;3750;3102;69192
2016-01-02;3599;2994;59738
2016-01-01;2860;2372;40763
2015-12-31;3075;2513;40301
2015-12-30;3473;2875;52366
2015-12-29;3785;3133;58585
2015-12-28;3881;3317;64081
2015-12-27;4812;4340;70130
2015-12-26;3670;3125;57870
2015-12-25;3297;2857;47942
2015-12-24;2781;2154;41083
2015-12-23;2949;2344;49152
2015-12-22;3220;2626;55574
2015-12-21;3165;2637;57011
2015-12-20;3147;2579;55020
2015-12-19;2880;2365;48592
2015-12-18;3048;2441;52339
2015-12-17;2881;2345;47925
2015-12-16;2874;2366;44983
2015-12-15;2984;2428;50913
2015-12-14;3057;2478;51030
2015-12-13;2673;2240;47524
2015-12-12;2669;2188;39753
2015-12-11;2819;2272;44071
2015-12-10;3002;2343;46441
2015-12-09;2993;2356;50161
2015-12-08;3055;2399;54728
2015-12-07;3148;2565;52546
2015-12-06;3110;2680;54893
2015-12-05;2932;2467;43645
2015-12-04;3144;2574;51238
2015-12-03;3367;2714;54730
2015-12-02;3456;2933;50417
2015-12-01;3152;2541;54713
2015-11-30;3263;2755;61042
2015-11-29;3328;2896;60658
2015-11-28;2633;2192;46748
2015-11-27;2864;2427;42805
2015-11-26;3015;2443;47177
2015-11-25;2933;2418;47592
2015-11-24;3072;2512;52754
2015-11-23;3179;2630;56780
2015-11-22;3351;2862;55058
2015-11-21;2990;2398;49388
2015-11-20;3217;2567;49621
2015-11-19;3258;2665;51232
2015-11-18;3175;2513;45665
2015-11-17;3239;2576;50807
2015-11-16;3419;2759;54333
2015-11-15;3366;2706;53126
2015-11-14;3249;2663;50734
2015-11-13;3260;2583;51427
2015-11-12;3327;2575;52032
2015-11-11;3364;2651;53216
2015-11-10;3344;2653;54468
2015-11-09;3227;2674;54093
2015-11-08;3297;2717;52363
2015-11-07;3051;2450;47382
2015-11-06;3206;2548;45149
2015-11-05;3406;2669;51596
2015-11-04;3805;3223;52387
2015-11-03;5300;4682;53659
2015-11-02;3408;2641;52396
2015-11-01;3085;2535;56130
2015-10-31;3108;2569;51006
2015-10-30;3307;2567;52884
2015-10-29;3615;2875;62785
2015-10-28;3743;3039;59506
2015-10-27;3800;3138;62450
2015-10-26;3662;2979;58968
2015-10-25;3867;3209;61217
2015-10-24;3138;2555;52555
2015-10-23;3580;2872;53962
2015-10-22;3614;2880;52064
2015-10-21;3603;2834;56652
2015-10-20;3612;2846;60347
2015-10-19;3449;2732;57960
2015-10-18;3361;2645;59002
2015-10-17;3235;2486;56378
2015-10-16;3408;2665;59848
2015-10-15;3514;2773;59593
2015-10-14;3793;3039;60102
2015-10-13;3951;3153;62546
2015-10-12;3971;3162;64868
2015-10-11;3645;2927;67524
2015-10-10;3748;3070;63502
2015-10-09;4017;3254;59754
2015-10-08;4110;3391;67742
2015-10-07;4173;3495;68639
2015-10-06;4525;3700;76257
2015-10-05;4922;4047;75492
2015-10-04;4375;3807;72099
2015-10-03;4190;3569;62977
2015-10-02;4333;3587;63878
2015-10-01;4065;3339;58382
2015-09-30;4392;3743;65649
2015-09-29;4227;3506;59658
2015-09-28;4871;4144;68025
2015-09-27;4226;3555;61627
2015-09-26;3570;2941;55793
2015-09-25;3554;2837;60468
2015-09-24;3427;2687;55894
2015-09-23;3853;3150;54254
2015-09-22;3851;3001;61741
2015-09-21;3634;2899;60637
2015-09-20;3571;2900;64673
2015-09-19;3287;2626;53191
2015-09-18;3351;2612;50278
2015-09-17;3460;2716;54627
2015-09-16;3590;2777;56948
2015-09-15;3439;2707;53369
2015-09-14;3498;2782;48881
2015-09-13;3231;2614;52508
2015-09-12;3063;2393;48599
2015-09-11;3414;2668;49857
2015-09-10;3431;2779;44548
2015-09-09;3414;2674;51623
2015-09-08;3445;2646;52079
2015-09-07;3431;2728;53641
2015-09-06;3221;2528;53806
2015-09-05;3084;2458;49627
2015-09-04;3342;2646;52129
2015-09-03;3428;2723;49474
2015-09-02;3456;2783;47248
2015-09-01;3307;2592;45185
2015-08-31;4035;3271;54278
2015-08-30;3084;2447;49427
2015-08-29;3196;2468;46849
2015-08-28;3349;2641;49731
2015-08-27;3353;2519;48947
2015-08-26;3748;2736;54292
2015-08-25;4026;2925;64176
2015-08-24;3853;2784;66791
2015-08-23;3500;2536;61222
2015-08-22;3378;2471;62120
2015-08-21;3695;2707;61297
2015-08-20;3696;2659;61380
2015-08-19;3977;2807;61420
2015-08-18;3891;2763;66120
2015-08-17;3781;2723;65143
2015-08-16;3497;2563;60283
2015-08-15;3468;2553;60264
2015-08-14;3727;2733;62967
2015-08-13;3946;2773;65516
2015-08-12;3914;2696;65513
2015-08-11;4013;2852;63272
2015-08-10;4051;2981;71603
2015-08-09;3756;2737;66799
2015-08-08;3592;2615;55808
2015-08-07;3841;2723;57688
2015-08-06;3761;2688;59406
2015-08-05;4378;3307;61611
2015-08-04;4768;3589;71581
2015-08-03;4935;3817;70730
2015-08-02;4345;3210;64873
2015-08-01;3763;2573;58160
2015-07-31;4271;2906;65619
2015-07-30;4181;2935;62020
2015-07-29;4429;3140;63117
2015-07-28;4678;3433;70412
2015-07-27;4630;3408;70708
2015-07-26;4771;3611;71241
2015-07-25;4603;3615;63597
2015-07-24;5474;4384;75836
2015-07-23;6024;4826;82105
2015-07-22;6394;5228;81122
2015-07-21;6316;5163;86699
2015-07-20;5949;4815;84630
2015-07-19;5607;4570;84472
2015-07-18;5382;4358;76296
2015-07-17;5517;4378;76535
2015-07-16;5739;4513;79286
2015-07-15;5994;4947;81340
2015-07-14;5765;4881;80836
2015-07-13;5598;4826;79137
2015-07-12;5442;4394;86938
2015-07-11;5066;4063;75033
2015-07-10;5654;4593;78353
2015-07-09;5715;4521;83549
2015-07-08;5948;4781;79041
2015-07-07;5696;4367;80977
2015-07-06;5715;4608;85370
2015-07-05;5596;4595;85159
2015-07-04;5584;4562;82577
2015-07-03;5888;4761;84350
2015-07-02;6555;5386;94756
2015-07-01;6194;5238;88089
2015-06-30;6075;5142;87387
2015-06-29;5923;4887;80861
2015-06-28;5654;4704;80212
2015-06-27;5868;4891;79108
2015-06-26;5174;4164;78059
2015-06-25;5985;4889;82283
2015-06-24;6020;4936;79018
2015-06-23;5529;4463;75417
2015-06-22;6379;5407;79548
2015-06-21;5427;4568;75487
2015-06-20;4852;3965;63971
2015-06-19;5632;4628;70071
2015-06-18;5249;4264;69676
2015-06-17;5490;4577;66762
2015-06-16;5589;4541;69756
2015-06-15;5870;4919;75715
2015-06-14;5055;4132;75833
2015-06-13;4879;4120;69099
2015-06-12;4582;3703;64413
2015-06-11;4970;4067;68524
2015-06-10;5191;4270;72393
2015-06-09;5285;4480;71388
2015-06-08;5192;4387;68164
2015-06-07;4859;4216;67543
2015-06-06;4622;3967;65516
2015-06-05;5004;4127;65629
2015-06-04;4719;3806;61465
2015-06-03;5308;4453;63995
2015-06-02;4703;3886;67938
2015-06-01;4467;3566;66702
2015-05-31;4239;3425;68188
2015-05-30;4194;3285;64737
2015-05-29;4971;3986;70049
2015-05-28;4931;3866;70463
2015-05-27;4997;3975;67875
2015-05-26;4989;3853;71632
2015-05-25;5636;4726;79397
2015-05-24;5692;4945;79149
2015-05-23;6401;5613;74767
2015-05-22;5139;4167;66172
2015-05-21;5580;4609;69283
2015-05-20;5156;4274;71325
2015-05-19;5590;4649;70574
2015-05-18;6083;5197;80252
2015-05-17;6462;5629;87308
2015-05-16;4507;3698;63181
2015-05-15;4401;3556;55604
2015-05-14;4509;3625;62435
2015-05-13;3849;3198;48978
2015-05-12;4428;3681;49992
2015-05-11;5837;5069;65105
2015-05-10;2337;2160;25072
