﻿Дата;Хосты;Посетители;Хиты
2016-10-25;5859;5911;23710
2016-10-24;5900;5934;23269
2016-10-23;6198;6512;28186
2016-10-22;6221;6230;24416
2016-10-21;5972;6037;23076
2016-10-20;5999;6060;23994
2016-10-19;6131;6229;23873
2016-10-18;5929;5960;23689
2016-10-17;6160;6232;25229
2016-10-16;6371;6606;28697
2016-10-15;6063;6083;24690
2016-10-14;5845;5888;23177
2016-10-13;5770;5803;23694
2016-10-12;5767;5793;22173
2016-10-11;6083;6099;23942
2016-10-10;5693;5708;22903
2016-10-09;5935;6155;25787
2016-10-08;5834;5866;23292
2016-10-07;6008;6075;23736
2016-10-06;5928;5998;23792
2016-10-05;5525;5578;21947
2016-10-04;5883;5930;23095
2016-10-03;5361;5365;20875
2016-10-02;5596;5643;21915
2016-10-01;5650;5726;23224
2016-09-30;5740;5780;22827
2016-09-29;5677;5672;22678
2016-09-28;5383;5451;22184
2016-09-27;5515;5622;21645
2016-09-26;5430;5497;21504
2016-09-25;5770;6023;27161
2016-09-24;5595;5708;23496
2016-09-23;5749;5825;23597
2016-09-22;5853;5885;24112
2016-09-21;5807;5851;24662
2016-09-20;5595;5566;23346
2016-09-19;5663;5712;23579
2016-09-18;5793;6056;27927
2016-09-17;5688;5735;24748
2016-09-16;5744;5839;24500
2016-09-15;5877;5917;25213
2016-09-14;5820;5813;25393
2016-09-13;5885;5875;25869
2016-09-12;5488;5507;23966
2016-09-11;5739;5977;28882
2016-09-10;5898;5917;25888
2016-09-09;5577;5582;25053
2016-09-08;5587;5585;24484
2016-09-07;5374;5343;23798
2016-09-06;5403;5441;22484
2016-09-05;5440;5522;22977
2016-09-04;5491;5580;23760
2016-09-03;5355;5521;27235
2016-09-02;5167;5207;21693
2016-09-01;5203;5229;21595
2016-08-31;5576;5450;23325
2016-08-30;5422;5519;23059
2016-08-29;5297;5336;21639
2016-08-28;5294;5255;22410
2016-08-27;5024;5210;25556
2016-08-26;5051;5130;22430
2016-08-25;5392;5350;23695
2016-08-24;5507;5564;23491
2016-08-23;5523;5580;23673
2016-08-22;5820;5841;25112
2016-08-21;5508;5580;24534
2016-08-20;4581;4772;23312
2016-08-19;5554;5603;24530
2016-08-18;5550;5598;23420
2016-08-17;5446;5514;23188
2016-08-16;5590;5750;23124
2016-08-15;5803;6022;24410
2016-08-14;5551;5714;23572
2016-08-13;5345;5609;26710
2016-08-12;5310;5324;22359
2016-08-11;5435;5547;22698
2016-08-10;5345;5388;22181
2016-08-09;5138;5171;21299
2016-08-08;5040;5008;21018
2016-08-07;5160;5184;22528
2016-08-06;5125;5397;25663
2016-08-05;5120;5209;21569
2016-08-04;5139;5148;21423
2016-08-03;5001;5021;21954
2016-08-02;5008;4975;22279
2016-08-01;4820;4848;21996
2016-07-31;4910;4898;21315
2016-07-30;4760;4986;24746
2016-07-29;4679;4662;20058
2016-07-28;4793;4736;20765
2016-07-27;4809;4815;20585
2016-07-26;4798;4794;21962
2016-07-25;4900;4963;21513
2016-07-24;4876;4916;22465
2016-07-23;4858;5085;25926
2016-07-22;4611;4607;21606
2016-07-21;4537;4550;20583
2016-07-20;4644;4636;21606
2016-07-19;4589;4548;20444
2016-07-18;4511;4532;21529
2016-07-17;4556;4583;21629
2016-07-16;4615;4801;25876
2016-07-15;4508;4445;20782
2016-07-14;4522;4498;21475
2016-07-13;4668;4651;21537
2016-07-12;4492;4519;19658
2016-07-11;4379;4368;19211
2016-07-10;4244;4250;19628
2016-07-09;4112;4356;23703
2016-07-08;4389;4393;20802
2016-07-07;4565;4610;21032
2016-07-06;4315;4321;20431
2016-07-05;4362;4354;21112
2016-07-04;3999;3951;20231
2016-07-03;3906;3892;19080
2016-07-02;3985;4285;23237
2016-07-01;3594;3609;16504
2016-06-30;3992;3979;19148
2016-06-29;4422;4589;20353
2016-06-28;3837;3825;18437
2016-06-27;3927;3905;19031
2016-06-26;3993;3963;18189
2016-06-25;4032;4237;22525
2016-06-24;3685;3632;17582
2016-06-23;3869;4151;17845
2016-06-22;3453;3453;16642
2016-06-21;3473;3510;16978
2016-06-20;3323;3307;16098
2016-06-19;3365;3586;20678
2016-06-18;3193;3164;16093
2016-06-17;3220;3207;16175
2016-06-16;3127;3083;15630
2016-06-15;3089;3040;15544
2016-06-14;3205;3205;15292
2016-06-13;3517;3903;17136
2016-06-12;3127;3084;14870
2016-06-11;2979;3190;18091
2016-06-10;2863;2823;14314
2016-06-09;2880;2845;15152
2016-06-08;2793;2782;14204
2016-06-07;3213;3481;14733
2016-06-06;2541;2494;12323
2016-06-05;2922;2903;14800
2016-06-04;3000;3181;18557
2016-06-03;2940;2868;15483
2016-06-02;3021;3058;14361
2016-06-01;3154;3185;15181
2016-05-31;2985;2935;14820
2016-05-30;2915;2888;15039
2016-05-29;3259;3446;16159
2016-05-28;2801;2976;18821
2016-05-27;2689;2628;13993
2016-05-26;2575;2567;13486
2016-05-25;2468;2422;13523
2016-05-24;2381;2361;13487
2016-05-23;2757;2885;13569
2016-05-22;2231;2220;11504
2016-05-21;2061;2251;13829
2016-05-20;2185;2142;11315
2016-05-19;2141;2119;11908
2016-05-18;2267;2245;13304
2016-05-17;2281;2248;13767
2016-05-16;2279;2238;12909
2016-05-15;2202;2196;12426
2016-05-14;2369;2505;15455
2016-05-13;1875;1847;9400
2016-05-12;1769;1746;9070
2016-05-11;2201;2363;9404
2016-05-10;1722;1686;8459
2016-05-09;1524;1498;7496
2016-05-08;1902;2055;8363
2016-05-07;1406;1589;9231
2016-05-06;1359;1346;7088
2016-05-05;1285;1287;6796
2016-05-04;1298;1266;6789
2016-05-03;1371;1327;6627
2016-05-02;1490;1472;8485
2016-05-01;1367;1371;8278
2016-04-30;1918;2214;12112
2016-04-29;1122;1107;6263
2016-04-28;921;921;4380
2016-04-27;867;851;3901
2016-04-26;858;846;4287
2016-04-25;899;904;4155
2016-04-24;784;772;3954
2016-04-23;829;999;7494
2016-04-22;734;728;3847
2016-04-21;707;679;3745
2016-04-20;626;610;3405
2016-04-19;672;660;3796
2016-04-18;751;758;3498
2016-04-17;1226;1419;5003
2016-04-16;1224;1546;7512
2016-04-15;557;552;2903
2016-04-14;445;432;1983
2016-04-13;514;498;2381
2016-04-12;426;420;2101
2016-04-11;424;418;2705
2016-04-10;449;448;2756
2016-04-09;523;691;6958
2016-04-08;1052;1212;4237
2016-04-07;455;426;2805
2016-04-06;492;491;2569
2016-04-05;462;449;3237
2016-04-04;398;392;1848
2016-04-03;391;388;1997
2016-04-02;332;531;4633
2016-04-01;316;317;1592
2016-03-31;297;284;1544
2016-03-30;373;397;1536
2016-03-29;372;409;1076
2016-03-28;350;382;2042
2016-03-27;228;227;2663
2016-03-26;275;506;6379
2016-03-25;288;285;2619
2016-03-24;301;290;1387
2016-03-23;470;453;3000
2016-03-22;289;275;2056
2016-03-21;740;947;2884
2016-03-20;235;227;1214
2016-03-19;324;524;5744
2016-03-18;192;184;1651
2016-03-17;264;256;1894
2016-03-16;764;1102;3942
2016-03-15;246;231;1778
2016-03-14;239;236;1736
2016-03-13;160;155;1231
2016-03-12;210;460;5413
2016-03-11;868;1139;2813
2016-03-10;166;166;1295
2016-03-09;177;177;1233
2016-03-08;194;187;1451
2016-03-07;162;158;1342
2016-03-06;168;164;1392
2016-03-05;222;461;5775
2016-03-04;164;150;1902
2016-03-03;150;137;1559
2016-03-02;137;133;1050
2016-03-01;122;121;1030
2016-02-29;86;87;874
2016-02-28;102;94;1508
2016-02-27;129;358;4690
2016-02-26;69;63;785
2016-02-25;63;49;944
2016-02-24;88;80;702
2016-02-23;52;52;497
2016-02-22;51;50;465
2016-02-21;51;44;515
2016-02-20;114;334;4894
2016-02-19;34;35;626
2016-02-18;44;43;462
2016-02-17;27;27;431
2016-02-16;8;8;60
2016-02-15;4;3;70
