﻿Дата;Хосты;Посетители;Хиты
2019-05-21;4965;5023;8879
2019-05-20;5506;5602;10275
2019-05-19;5422;5510;10310
2019-05-18;5238;5346;9631
2019-05-17;4219;4276;7613
2019-05-16;5960;6030;11097
2019-05-15;7128;7286;13840
2019-05-14;6521;6646;12374
2019-05-13;6120;6259;11514
2019-05-12;4705;4794;8865
2019-05-11;4511;4612;8259
2019-05-10;3166;3166;5902
2019-05-09;3447;3455;6488
2019-05-08;4925;4973;9540
2019-05-07;5863;5915;11818
2019-05-06;1639;1652;3129
2019-05-05;843;854;955
2019-05-04;603;599;671
2019-05-03;467;468;526
2019-05-02;583;585;678
2019-05-01;620;624;697
2019-04-30;584;584;667
2019-04-29;649;648;722
2019-04-28;793;800;897
2019-04-27;615;618;699
2019-04-26;1066;1080;1206
2019-04-25;1174;1190;1390
2019-04-24;1974;1991;2329
2019-04-23;1813;1851;2149
2019-04-22;1970;1975;2326
2019-04-21;1410;1427;1599
2019-04-20;1403;1418;1604
2019-04-19;1271;1279;1467
2019-04-18;1492;1515;1795
2019-04-17;1632;1652;1967
2019-04-16;2211;2258;2611
2019-04-15;1454;1488;1684
2019-04-14;1881;1895;2196
2019-04-13;1753;1775;2043
2019-04-12;2140;2168;2559
2019-04-11;2115;2160;2483
2019-04-10;1241;1248;1432
2019-04-09;1574;1597;1811
2019-04-08;1258;1268;1442
2019-04-07;1702;1715;2048
2019-04-06;2198;2248;2611
2019-04-05;2274;2317;2648
2019-04-04;1984;2030;2476
2019-04-03;1657;1669;1982
2019-04-02;1459;1460;1654
2019-04-01;1763;1765;2131
2019-03-31;1886;1915;2244
2019-03-30;2083;2128;2529
2019-03-29;2454;2498;2965
2019-03-28;2677;2723;3180
2019-03-27;2125;2143;2570
2019-03-26;2652;2671;3133
2019-03-25;2619;2659;3094
2019-03-24;1788;1804;2054
2019-03-23;1569;1603;1800
2019-03-22;1853;1877;2184
2019-03-21;1983;1998;2380
2019-03-20;2444;2477;2934
2019-03-19;2567;2621;3098
2019-03-18;2054;2085;2497
2019-03-17;2345;2410;2897
2019-03-16;2526;2592;3189
2019-03-15;2256;2307;2702
2019-03-14;1169;1166;1338
2019-03-13;1039;1056;1212
2019-03-12;1555;1581;1894
2019-03-11;1571;1583;1872
2019-03-10;1602;1613;1854
2019-03-09;1534;1543;1730
2019-03-08;1586;1594;1834
2019-03-07;1872;1887;2217
2019-03-06;2306;2349;2734
2019-03-05;2247;2271;2644
2019-03-04;2200;2238;2598
2019-03-03;2334;2345;2785
2019-03-02;2810;2843;3407
2019-03-01;2765;2798;3376
2019-02-28;2982;3048;3553
2019-02-27;2720;2780;3338
2019-02-26;2512;2567;3002
2019-02-25;2407;2451;2919
2019-02-24;2837;2933;3448
2019-02-23;2735;2848;3358
2019-02-22;2702;2826;3407
2019-02-21;3172;3351;3980
2019-02-20;3390;3571;4221
2019-02-19;2959;3111;3691
2019-02-18;2662;2776;3274
2019-02-17;2547;2611;3217
2019-02-16;2698;2751;3229
2019-02-15;3081;3142;3750
2019-02-14;2493;2504;2993
2019-02-13;2447;2477;2893
2019-02-12;2711;2767;3252
2019-02-11;2937;3021;3576
2019-02-10;2834;2894;3388
2019-02-09;2864;2917;3434
2019-02-08;2571;2616;3069
2019-02-07;2931;3034;3573
2019-02-06;2716;2901;3486
2019-02-05;2845;2892;3435
2019-02-04;2671;2748;3307
2019-02-03;2942;3025;3543
2019-02-02;2584;2648;3074
2019-02-01;2850;2904;3407
2019-01-31;2785;2841;3303
2019-01-30;2734;2802;3301
2019-01-29;2845;2935;3564
2019-01-28;2710;2802;3386
2019-01-27;2741;2800;3301
2019-01-26;2505;2659;3071
2019-01-25;3003;3105;3628
2019-01-24;2484;2622;3117
2019-01-23;2483;2545;3025
2019-01-22;2366;2454;2939
2019-01-21;2534;2571;3024
2019-01-20;2763;2814;3285
2019-01-19;2186;2259;2657
2019-01-18;2603;2664;3129
2019-01-17;2854;2905;3442
2019-01-16;4329;4436;5279
2019-01-15;3149;3223;3746
2019-01-14;2681;2738;3208
2019-01-13;3265;3351;4011
2019-01-12;3758;3897;4667
2019-01-11;2963;3060;3627
2019-01-10;3405;3525;4099
2019-01-09;3318;3407;4028
2019-01-08;3927;4052;4872
2019-01-07;2715;2810;3326
2019-01-06;3007;3120;3726
2019-01-05;2585;2661;3045
2019-01-04;2452;2493;2979
2019-01-03;2735;2802;3328
2019-01-02;4156;4313;5206
2019-01-01;3946;4185;4948
2018-12-31;2075;2160;2508
2018-12-30;3173;3249;3733
2018-12-29;2085;2113;2508
2018-12-28;2166;2198;2555
2018-12-27;2660;2669;3068
2018-12-26;2959;3001;3530
2018-12-25;3596;3745;4479
2018-12-24;3029;3107;3611
2018-12-23;2363;2410;2828
2018-12-22;2678;2744;3203
2018-12-21;2301;2350;2742
2018-12-20;2594;2636;3048
2018-12-19;2359;2396;2789
2018-12-18;2695;2782;3280
2018-12-17;2758;2792;3335
2018-12-16;3758;3833;4503
2018-12-15;2574;2660;3038
2018-12-14;2503;2555;2951
2018-12-13;3078;3164;3719
2018-12-12;2904;2979;3489
2018-12-11;4030;4188;4943
2018-12-10;2887;2987;3446
2018-12-09;2546;2606;3010
2018-12-08;1832;1862;2164
2018-12-07;2315;2347;2708
2018-12-06;2858;2929;3436
2018-12-05;3275;3367;3956
2018-12-04;4543;4652;5554
2018-12-03;4967;5098;6049
2018-12-02;5715;5961;7087
2018-12-01;3854;3980;4686
2018-11-30;3149;3243;3719
2018-11-29;3570;3624;4206
2018-11-28;3722;3773;4447
2018-11-27;3749;3810;4475
2018-11-26;4024;4122;4803
2018-11-25;3177;3234;3747
2018-11-24;3125;3200;3632
2018-11-23;2542;2558;2953
2018-11-22;3198;3237;3837
2018-11-21;3732;3796;4497
2018-11-20;2931;2969;3389
2018-11-19;3858;3920;4646
2018-11-18;3185;3217;3853
2018-11-17;2818;2857;3300
2018-11-16;2943;2990;3506
2018-11-15;3488;3545;4180
2018-11-14;3641;3704;4388
2018-11-13;3444;3513;4049
2018-11-12;3988;4068;4815
2018-11-11;3960;4051;4616
2018-11-10;3853;3910;4544
2018-11-09;4192;4302;4930
2018-11-08;4679;4839;5712
2018-11-07;4345;4540;5401
2018-11-06;5405;5601;6897
2018-11-05;5619;5860;6977
2018-11-04;4543;4697;5452
2018-11-03;3537;3641;4181
2018-11-02;3158;3258;3805
2018-11-01;2936;3043;3427
2018-10-31;3047;3113;3616
2018-10-30;3108;3179;3676
2018-10-29;3909;3987;4674
2018-10-28;3537;3599;4204
2018-10-27;3826;3924;4651
2018-10-26;4998;5157;6087
2018-10-25;5668;5826;6998
2018-10-24;5704;5842;6845
2018-10-23;5482;5711;6908
2018-10-22;5900;6025;7175
2018-10-21;4618;4728;5474
2018-10-20;4943;5042;5886
2018-10-19;4439;4548;5296
2018-10-18;2878;2926;3301
2018-10-17;2832;2885;3218
2018-10-16;2505;2540;2816
2018-10-15;2591;2631;2948
2018-10-14;2754;2788;3149
2018-10-13;4330;4393;5203
2018-10-12;4453;4532;5256
2018-10-11;5224;5393;6391
2018-10-10;4525;4649;5354
2018-10-09;4204;4302;4980
2018-10-08;3876;3954;4583
2018-10-07;3253;3323;3795
2018-10-06;2614;2716;3142
2018-10-05;1406;1440;1596
2018-10-04;1712;1751;1907
2018-10-03;2344;2393;2720
2018-10-02;3329;3414;4000
2018-10-01;4815;4946;5703
2018-09-30;4092;4169;4812
2018-09-29;4641;4744;5592
2018-09-28;4598;4706;5470
2018-09-27;4917;5015;5819
2018-09-26;5136;5230;6095
2018-09-25;6060;6205;7223
2018-09-24;5822;5971;6959
2018-09-23;7082;7354;8610
2018-09-22;3379;3464;3853
2018-09-21;4618;4773;5399
2018-09-20;4607;4753;5431
2018-09-19;4533;4651;5292
2018-09-18;5309;5454;6280
2018-09-17;5237;5358;6194
2018-09-16;5821;5955;6950
2018-09-15;4086;4180;4799
2018-09-14;4335;4437;5056
2018-09-13;4035;4107;4739
2018-09-12;4463;4608;5326
2018-09-11;5523;5649;6466
2018-09-10;4507;4597;5224
2018-09-09;5418;5560;6520
2018-09-08;5353;5528;6443
2018-09-07;3714;3781;4357
2018-09-06;4238;4331;5035
2018-09-05;2508;2539;2849
2018-09-04;3780;3867;4464
2018-09-03;4631;4751;5705
2018-09-02;4828;4968;5763
2018-09-01;4012;4083;4684
2018-08-31;5671;5840;6777
2018-08-30;5440;5593;6375
2018-08-29;2946;2974;3255
2018-08-28;2918;2964;3240
2018-08-27;2829;2845;3094
2018-08-26;2843;2901;3174
2018-08-25;2487;2536;2763
2018-08-24;2469;2491;2749
2018-08-23;2675;2704;2938
2018-08-22;2495;2522;2738
2018-08-21;2689;2711;3008
2018-08-20;2471;2507;2731
2018-08-19;2671;2714;2963
2018-08-18;2407;2423;2643
2018-08-17;2282;2319;2569
2018-08-16;2305;2331;2558
2018-08-15;2263;2291;2527
2018-08-14;2317;2349;2598
2018-08-13;2286;2329;2537
2018-08-12;2461;2499;2725
2018-08-11;2250;2281;2473
2018-08-10;2410;2456;2693
2018-08-09;2268;2292;2496
2018-08-08;2356;2401;2600
2018-08-07;2555;2594;2830
2018-08-06;2929;2979;3251
2018-08-05;2788;2838;3099
2018-08-04;2608;2657;2910
2018-08-03;2401;2438;2677
2018-08-02;2665;2717;3016
2018-08-01;3282;3326;3744
2018-07-31;4255;4364;5011
2018-07-30;4148;4215;4771
2018-07-29;4778;4896;5646
2018-07-28;4543;4665;5379
2018-07-27;5056;5168;6118
2018-07-26;8741;9038;10725
2018-07-25;5796;5954;6870
2018-07-24;6142;6313;7379
2018-07-23;5913;6089;7301
2018-07-22;6740;6926;8122
2018-07-21;4917;5030;5838
2018-07-20;4325;4421;5074
2018-07-19;5183;5292;6268
2018-07-18;5363;5494;6450
2018-07-17;6035;6157;7210
2018-07-16;4743;4804;5554
2018-07-15;4455;4523;5226
2018-07-14;5252;5377;6318
2018-07-13;4078;4165;4795
2018-07-12;4479;4570;5329
2018-07-11;5299;5422;6460
2018-07-10;4027;4090;4652
2018-07-09;4400;4493;5161
2018-07-08;2679;2717;2938
2018-07-07;2352;2386;2588
2018-07-06;2369;2413;2630
2018-07-05;2260;2303;2515
2018-07-04;2257;2276;2465
2018-07-03;2123;2147;2292
2018-07-02;2266;2308;2543
2018-07-01;2808;2854;3166
2018-06-30;4061;4154;4733
2018-06-29;5218;5344;6180
2018-06-28;4670;4790;5476
2018-06-27;3966;4070;4661
2018-06-26;4162;4265;4829
2018-06-25;4954;5039;5861
2018-06-24;4460;4572;5111
2018-06-23;3907;3975;4533
2018-06-22;4798;4902;5562
2018-06-21;4034;4110;4687
2018-06-20;4152;4237;4793
2018-06-19;3647;3717;4148
2018-06-18;3144;3189;3476
2018-06-17;2638;2676;2969
2018-06-16;2172;2208;2383
2018-06-15;1932;1949;2144
2018-06-14;3081;3110;3533
2018-06-13;3004;3053;3423
2018-06-12;4016;4079;4685
2018-06-11;2184;2209;2388
2018-06-10;2256;2274;2453
2018-06-09;2081;2091;2262
2018-06-08;1924;1942;2079
2018-06-07;1597;1619;1739
2018-06-06;1527;1542;1671
2018-06-05;1473;1492;1580
2018-06-04;1747;1771;1908
2018-06-03;1847;1878;2017
2018-06-02;1603;1624;1774
2018-06-01;1657;1668;1793
2018-05-31;1827;1848;1979
2018-05-30;1566;1564;1702
2018-05-29;1655;1657;1832
2018-05-28;1820;1828;1984
2018-05-27;1655;1663;1774
2018-05-26;1360;1371;1475
2018-05-25;1436;1443;1553
2018-05-24;1514;1524;1664
2018-05-23;1236;1247;1338
2018-05-22;1446;1453;1553
2018-05-21;1470;1481;1591
2018-05-20;1400;1409;1547
2018-05-19;1556;1563;1676
2018-05-18;1480;1493;1623
2018-05-17;1408;1421;1524
2018-05-16;1447;1461;1577
2018-05-15;1486;1492;1599
2018-05-14;1482;1497;1615
2018-05-13;1415;1415;1528
2018-05-12;1376;1388;1506
2018-05-11;1541;1550;1683
2018-05-10;1833;1858;2023
2018-05-09;1638;1651;1774
2018-05-08;1614;1622;1758
2018-05-07;1506;1521;1647
2018-05-06;1617;1629;1735
2018-05-05;1595;1614;1726
2018-05-04;1754;1766;1907
2018-05-03;1603;1600;1757
2018-05-02;1713;1730;1880
2018-05-01;1506;1534;1651
2018-04-30;1346;1373;1450
2018-04-29;1395;1408;1503
2018-04-28;1592;1613;1760
2018-04-27;1621;1645;1770
2018-04-26;1588;1613;1721
2018-04-25;1371;1381;1475
2018-04-24;1310;1326;1400
2018-04-23;1197;1210;1295
2018-04-22;1471;1487;1606
2018-04-21;1421;1429;1533
2018-04-20;1284;1305;1394
2018-04-19;1127;1131;1206
2018-04-18;1238;1239;1305
2018-04-17;964;969;1018
2018-04-16;1017;1018;1085
2018-04-15;1169;1177;1241
2018-04-14;1527;1535;1673
2018-04-13;1654;1662;1772
2018-04-12;1123;1125;1192
2018-04-11;1037;1047;1100
2018-04-10;1072;1084;1151
2018-04-09;970;978;1041
2018-04-08;1177;1192;1275
2018-04-07;1093;1114;1196
2018-04-06;1153;1164;1244
2018-04-05;1166;1178;1256
2018-04-04;921;934;993
2018-04-03;1312;1333;1433
2018-04-02;1377;1406;1493
2018-04-01;1063;1070;1127
2018-03-31;874;885;953
2018-03-30;1245;1261;1348
2018-03-29;1210;1228;1324
2018-03-28;1216;1223;1332
2018-03-27;831;843;885
2018-03-26;829;845;892
2018-03-25;496;510;551
2018-03-24;528;536;588
2018-03-23;614;621;668
2018-03-22;640;649;690
2018-03-21;648;657;697
2018-03-20;656;674;712
2018-03-19;944;951;1031
2018-03-18;1815;1832;2054
2018-03-17;2677;2691;3014
2018-03-16;1964;1987;2234
2018-03-15;1840;1860;2090
2018-03-14;609;606;649
2018-03-13;737;738;802
2018-03-12;492;496;526
2018-03-11;475;475;525
2018-03-10;525;535;582
2018-03-09;464;473;506
2018-03-08;592;597;649
2018-03-07;485;492;524
2018-03-06;500;504;538
2018-03-05;528;533;581
2018-03-04;474;486;517
2018-03-03;492;497;519
2018-03-02;541;544;591
2018-03-01;501;510;548
2018-02-28;572;574;617
2018-02-27;550;548;592
2018-02-26;625;634;684
2018-02-25;609;613;658
2018-02-24;489;497;546
2018-02-23;447;446;480
2018-02-22;430;438;471
2018-02-21;483;488;518
2018-02-20;545;548;590
2018-02-19;512;513;537
2018-02-18;488;492;526
2018-02-17;606;614;665
2018-02-16;467;475;504
2018-02-15;402;405;422
2018-02-14;382;389;433
2018-02-13;424;428;453
2018-02-12;478;484;522
2018-02-11;487;494;535
2018-02-10;428;433;453
2018-02-09;458;464;493
2018-02-08;537;546;607
2018-02-07;449;449;487
2018-02-06;481;488;523
2018-02-05;555;571;619
2018-02-04;624;636;682
2018-02-03;561;566;615
2018-02-02;521;530;591
2018-02-01;517;514;559
2018-01-31;547;554;600
2018-01-30;627;630;664
2018-01-29;539;545;584
2018-01-28;657;658;739
2018-01-27;476;483;506
2018-01-26;487;487;523
2018-01-25;542;550;582
2018-01-24;523;528;562
2018-01-23;510;518;571
2018-01-22;562;565;613
2018-01-21;617;622;685
2018-01-20;623;627;694
2018-01-19;638;642;705
2018-01-18;596;596;663
2018-01-17;583;589;624
2018-01-16;623;627;687
2018-01-15;532;536;573
2018-01-14;558;561;615
2018-01-13;509;513;552
2018-01-12;693;705;767
2018-01-11;493;505;547
2018-01-10;596;606;675
2018-01-09;613;618;716
2018-01-08;546;559;596
2018-01-07;558;566;616
2018-01-06;585;595;637
2018-01-05;575;592;635
2018-01-04;615;634;695
2018-01-03;603;607;652
2018-01-02;557;573;610
2018-01-01;498;500;545
2017-12-31;370;373;400
2017-12-30;455;457;513
2017-12-29;550;554;594
2017-12-28;472;482;525
2017-12-27;625;625;680
2017-12-26;639;640;690
2017-12-25;510;510;542
2017-12-24;523;524;555
2017-12-23;611;618;692
2017-12-22;478;481;514
2017-12-21;569;568;613
2017-12-20;665;668;750
2017-12-19;582;592;636
2017-12-18;705;711;776
2017-12-17;657;667;720
2017-12-16;438;444;492
2017-12-15;475;476;535
2017-12-14;596;595;641
2017-12-13;504;503;567
2017-12-12;578;579;642
2017-12-11;732;739;798
2017-12-10;631;640;715
2017-12-09;573;578;617
2017-12-08;633;635;696
2017-12-07;550;559;602
2017-12-06;561;560;599
2017-12-05;551;554;587
2017-12-04;526;528;566
2017-12-03;585;592;650
2017-12-02;575;585;625
2017-12-01;568;577;624
2017-11-30;471;469;498
2017-11-29;485;489;534
2017-11-28;683;689;759
2017-11-27;723;725;778
2017-11-26;718;728;785
2017-11-25;676;682;741
2017-11-24;551;556;613
2017-11-23;524;528;570
2017-11-22;663;670;716
2017-11-21;689;694;782
2017-11-20;623;630;672
2017-11-19;666;670;727
2017-11-18;631;638;692
2017-11-17;705;714;770
2017-11-16;624;637;681
2017-11-15;651;659;719
2017-11-14;723;732;824
2017-11-13;782;790;842
2017-11-12;662;678;725
2017-11-11;736;749;808
2017-11-10;883;901;971
2017-11-09;789;792;850
2017-11-08;637;637;679
2017-11-07;670;670;731
2017-11-06;922;925;1029
2017-11-05;760;763;819
2017-11-04;641;645;695
2017-11-03;725;728;802
2017-11-02;952;957;1060
2017-11-01;831;828;906
2017-10-31;788;794;848
2017-10-30;1008;1015;1147
2017-10-29;927;935;1034
2017-10-28;691;692;777
2017-10-27;775;780;833
2017-10-26;700;703;760
2017-10-25;655;667;716
2017-10-24;783;790;891
2017-10-23;686;700;777
2017-10-22;813;824;921
2017-10-21;951;979;1095
2017-10-20;796;813;902
2017-10-19;897;920;1031
2017-10-18;914;931;1007
2017-10-17;801;819;907
2017-10-16;778;795;884
2017-10-15;912;920;1025
2017-10-14;754;758;845
2017-10-13;903;910;1024
2017-10-12;930;934;1052
2017-10-11;827;834;923
2017-10-10;1017;1018;1178
2017-10-09;983;983;1085
2017-10-08;1216;1225;1381
2017-10-07;1031;1036;1141
2017-10-06;934;941;1055
2017-10-05;734;742;836
2017-10-04;708;724;790
2017-10-03;696;702;777
2017-10-02;743;750;833
2017-10-01;795;799;886
2017-09-30;920;925;1039
2017-09-29;997;1019;1138
2017-09-28;1153;1182;1302
2017-09-27;958;965;1076
2017-09-26;955;958;1076
2017-09-25;860;877;961
2017-09-24;1043;1065;1198
2017-09-23;882;911;1027
2017-09-22;825;843;938
2017-09-21;901;912;992
2017-09-20;914;924;1047
2017-09-19;930;939;1055
2017-09-18;1031;1045;1179
2017-09-17;875;878;996
2017-09-16;754;761;849
2017-09-15;914;928;1019
2017-09-14;1179;1197;1342
2017-09-13;936;943;1038
2017-09-12;1181;1196;1354
2017-09-11;1134;1147;1286
2017-09-10;875;880;995
2017-09-09;743;750;824
2017-09-08;813;818;893
2017-09-07;783;784;876
2017-09-06;1006;1003;1113
2017-09-05;858;863;952
2017-09-04;1032;1047;1148
2017-09-03;1030;1042;1152
2017-09-02;1037;1045;1207
2017-09-01;1386;1386;1563
2017-08-31;1034;1056;1161
2017-08-30;993;1013;1120
2017-08-29;833;845;919
2017-08-28;1395;1416;1567
2017-08-27;1351;1361;1554
2017-08-26;776;782;870
2017-08-25;751;759;813
2017-08-24;1160;1160;1325
2017-08-23;904;911;1002
2017-08-22;802;822;894
2017-08-21;1076;1084;1213
2017-08-20;1158;1173;1334
2017-08-19;1053;1064;1184
2017-08-18;1048;1061;1175
2017-08-17;1020;1029;1147
2017-08-16;995;999;1111
2017-08-15;1330;1340;1480
2017-08-14;1142;1154;1289
2017-08-13;1172;1184;1313
2017-08-12;1086;1101;1208
2017-08-11;1250;1254;1422
2017-08-10;1025;1035;1132
2017-08-09;1107;1121;1218
2017-08-08;1019;1036;1152
2017-08-07;910;927;1000
2017-08-06;914;938;1016
2017-08-05;1040;1051;1156
2017-08-04;1071;1085;1180
2017-08-03;1058;1075;1155
2017-08-02;943;959;1045
2017-08-01;1019;1033;1146
2017-07-31;1072;1081;1209
2017-07-30;1323;1350;1507
2017-07-29;1170;1184;1309
2017-07-28;1041;1047;1125
2017-07-27;1024;1030;1118
2017-07-26;1283;1297;1426
2017-07-25;1217;1235;1372
2017-07-24;1508;1538;1708
2017-07-23;1186;1193;1284
2017-07-22;1228;1248;1370
2017-07-21;1055;1067;1155
2017-07-20;1070;1078;1158
2017-07-19;1286;1292;1419
2017-07-18;1213;1220;1323
2017-07-17;1441;1446;1626
2017-07-16;1500;1517;1694
2017-07-15;1397;1426;1580
2017-07-14;1260;1278;1419
2017-07-13;1562;1570;1749
2017-07-12;1508;1532;1682
2017-07-11;1281;1298;1432
2017-07-10;1517;1535;1667
2017-07-09;1365;1386;1515
2017-07-08;1005;1031;1125
2017-07-07;1220;1233;1331
2017-07-06;1331;1345;1454
2017-07-05;1343;1356;1464
2017-07-04;1254;1279;1404
2017-07-03;1231;1246;1333
2017-07-02;1497;1533;1662
2017-07-01;1335;1348;1527
2017-06-30;1117;1123;1213
2017-06-29;1142;1160;1287
2017-06-28;1484;1497;1675
2017-06-27;1558;1576;1749
2017-06-26;1646;1667;1808
2017-06-25;1439;1452;1624
2017-06-24;1539;1561;1751
2017-06-23;1622;1648;1812
2017-06-22;1602;1633;1803
2017-06-21;1686;1692;1882
2017-06-20;1671;1704;1893
2017-06-19;1500;1518;1686
2017-06-18;1594;1612;1745
2017-06-17;1421;1430;1637
2017-06-16;1775;1806;2020
2017-06-15;1794;1793;1998
2017-06-14;2049;2083;2354
2017-06-13;2247;2272;2592
2017-06-12;2507;2545;2902
2017-06-11;3059;3128;3619
2017-06-10;2441;2483;2919
2017-06-09;2928;2987;3409
2017-06-08;2245;2289;2647
2017-06-07;2737;2795;3241
2017-06-06;2622;2657;3114
2017-06-05;2844;2884;3450
2017-06-04;3734;3815;4604
2017-06-03;4985;5115;6176
2017-06-02;4574;4726;5798
2017-06-01;1766;1781;2150
2017-05-31;1512;1534;1843
2017-05-30;951;967;1106
2017-05-29;678;672;774
2017-05-28;479;483;579
2017-05-27;382;387;537
2017-05-26;344;345;396
2017-05-25;451;453;501
2017-05-24;356;361;403
2017-05-23;404;400;452
2017-05-22;406;406;452
2017-05-21;383;383;439
2017-05-20;387;392;442
2017-05-19;430;424;477
2017-05-18;384;386;437
2017-05-17;428;423;474
2017-05-16;426;426;491
2017-05-15;627;637;725
2017-05-14;539;541;621
2017-05-13;428;431;489
2017-05-12;380;384;437
2017-05-11;432;444;497
2017-05-10;482;484;554
2017-05-09;349;355;403
2017-05-08;325;328;377
2017-05-07;325;329;375
2017-05-06;363;368;421
2017-05-05;423;430;490
2017-05-04;322;327;369
2017-05-03;349;352;397
2017-05-02;300;302;336
2017-05-01;296;295;338
2017-04-30;334;334;385
2017-04-29;321;329;366
2017-04-28;341;337;390
2017-04-27;243;242;264
2017-04-26;361;356;401
2017-04-25;265;270;294
2017-04-24;362;367;412
2017-04-23;495;503;552
2017-04-22;355;357;409
2017-04-21;423;432;464
2017-04-20;341;347;402
2017-04-19;475;484;556
2017-04-18;466;467;535
2017-04-17;466;468;536
2017-04-16;367;374;418
2017-04-15;256;255;287
2017-04-14;253;253;278
2017-04-13;250;257;282
2017-04-12;346;345;384
2017-04-11;335;341;386
2017-04-10;414;420;468
2017-04-09;378;377;435
2017-04-08;227;230;262
2017-04-07;336;335;373
2017-04-06;350;346;393
2017-04-05;267;272;303
2017-04-04;251;252;283
2017-04-03;348;352;398
2017-04-02;380;383;420
2017-04-01;356;360;389
2017-03-31;334;338;377
2017-03-30;299;298;327
2017-03-29;311;313;346
2017-03-28;290;296;338
2017-03-27;261;260;292
2017-03-26;274;272;307
2017-03-25;283;284;300
2017-03-24;305;302;333
2017-03-23;282;281;310
2017-03-22;425;427;471
2017-03-21;250;248;260
2017-03-20;366;366;405
2017-03-19;367;365;403
2017-03-18;297;296;332
2017-03-17;336;336;369
2017-03-16;260;263;286
2017-03-15;230;230;252
2017-03-14;210;211;224
2017-03-13;234;234;257
2017-03-12;271;271;298
2017-03-11;217;217;242
2017-03-10;189;188;201
2017-03-09;344;347;379
2017-03-08;402;407;465
2017-03-07;375;375;417
2017-03-06;283;279;311
2017-03-05;185;181;211
2017-03-04;244;242;266
2017-03-03;293;292;319
2017-03-02;331;334;367
2017-03-01;362;358;408
2017-02-28;301;304;333
2017-02-27;270;266;296
2017-02-26;359;354;395
2017-02-25;474;475;542
2017-02-24;361;359;405
2017-02-23;243;245;267
2017-02-22;245;244;265
2017-02-21;332;330;367
2017-02-20;244;244;278
2017-02-19;238;240;255
2017-02-18;300;297;328
2017-02-17;298;298;328
2017-02-16;314;313;346
2017-02-15;549;554;595
2017-02-14;360;361;397
2017-02-13;396;397;449
2017-02-12;448;447;493
2017-02-11;399;396;448
2017-02-10;331;332;376
2017-02-09;229;229;251
2017-02-08;235;233;265
2017-02-07;242;238;270
2017-02-06;246;243;278
2017-02-05;231;229;263
2017-02-04;218;219;245
2017-02-03;234;235;257
2017-02-02;244;247;271
2017-02-01;207;205;214
2017-01-31;220;219;238
2017-01-30;287;289;317
2017-01-29;224;221;252
2017-01-28;263;265;282
2017-01-27;187;186;205
2017-01-26;202;201;216
2017-01-25;296;293;324
2017-01-24;354;351;406
2017-01-23;267;268;291
2017-01-22;310;316;364
2017-01-21;367;366;409
2017-01-20;247;246;272
2017-01-19;399;401;450
2017-01-18;344;347;419
2017-01-17;399;403;462
2017-01-16;370;373;435
2017-01-15;430;426;488
2017-01-14;530;527;594
2017-01-13;526;522;609
2017-01-12;410;404;481
2017-01-11;313;317;358
2017-01-10;376;381;418
2017-01-09;367;361;398
2017-01-08;550;547;624
2017-01-07;263;264;313
2017-01-06;256;255;291
2017-01-05;285;283;311
2017-01-04;287;289;330
2017-01-03;230;228;247
2017-01-02;286;280;308
2017-01-01;256;254;284
2016-12-31;206;204;221
2016-12-30;419;416;478
2016-12-29;316;317;345
2016-12-28;288;285;307
2016-12-27;230;230;268
2016-12-26;285;278;317
2016-12-25;399;396;458
2016-12-24;305;301;345
2016-12-23;328;325;369
2016-12-22;318;319;356
2016-12-21;296;292;330
2016-12-20;395;392;465
2016-12-19;469;464;533
2016-12-18;490;486;571
2016-12-17;361;356;417
2016-12-16;494;485;558
2016-12-15;527;524;630
2016-12-14;412;412;478
2016-12-13;401;401;450
2016-12-12;251;248;293
2016-12-11;288;290;317
2016-12-10;286;286;310
2016-12-09;243;241;258
2016-12-08;407;407;452
2016-12-07;199;198;214
2016-12-06;205;205;219
2016-12-05;266;264;294
2016-12-04;240;236;265
2016-12-03;415;415;456
2016-12-02;247;243;301
2016-12-01;191;194;213
2016-11-30;169;164;186
2016-11-29;245;250;278
2016-11-28;198;201;224
2016-11-27;208;209;226
2016-11-26;218;217;245
2016-11-25;245;244;274
2016-11-24;432;435;484
2016-11-23;324;320;364
2016-11-22;366;363;401
2016-11-21;143;143;158
2016-11-20;260;263;294
2016-11-19;197;200;228
2016-11-18;200;199;218
2016-11-17;296;296;336
2016-11-16;181;181;208
2016-11-15;191;190;204
2016-11-14;214;214;231
2016-11-13;171;169;184
2016-11-12;173;172;189
2016-11-11;258;259;294
2016-11-10;164;164;182
2016-11-09;183;180;196
2016-11-08;190;188;208
2016-11-07;232;231;251
2016-11-06;364;365;414
2016-11-05;698;696;760
2016-11-04;145;144;158
2016-11-03;137;135;143
2016-11-02;167;165;195
2016-11-01;142;141;149
2016-10-31;166;167;180
2016-10-30;127;123;137
2016-10-29;120;119;131
2016-10-28;115;114;126
2016-10-27;254;250;277
2016-10-26;332;332;378
2016-10-25;340;340;372
2016-10-24;446;449;483
2016-10-23;479;480;545
2016-10-22;419;421;462
2016-10-21;454;459;499
2016-10-20;418;418;459
2016-10-19;503;503;594
2016-10-18;500;501;550
2016-10-17;524;520;567
2016-10-16;506;505;541
2016-10-15;519;519;567
2016-10-14;543;545;599
2016-10-13;501;500;576
2016-10-12;805;810;919
2016-10-11;809;813;886
2016-10-10;62;63;72
2016-10-09;59;59;62
