﻿Дата;Хосты;Посетители;Хиты
2011-03-12;3;2;19
2011-03-11;2;2;2
2011-03-07;2;2;2
2011-03-06;1;1;1
2011-03-04;1;1;1
2011-03-01;4;4;4
2011-02-27;1;1;1
2011-02-26;1;1;1
2011-02-24;3;3;3
2011-02-23;2;2;2
2011-02-20;2;2;2
2011-02-17;1;1;1
2011-02-16;1;1;3
2011-02-14;1;1;1
2011-02-13;2;2;2
2011-02-12;2;3;3
2011-02-11;1;1;1
2011-02-10;1;1;1
2011-02-06;1;1;2
2011-02-05;2;2;2
2011-02-01;1;1;1
2011-01-31;1;1;1
2011-01-29;1;1;1
2011-01-27;2;2;3
2011-01-26;2;2;2
2011-01-25;1;1;1
2011-01-23;2;2;2
2011-01-21;2;2;2
2011-01-16;1;1;1
2011-01-15;1;1;2
2011-01-14;1;1;1
2011-01-13;1;1;3
2011-01-12;1;1;7
2011-01-11;2;2;2
2011-01-10;1;1;1
2011-01-08;1;1;1
2011-01-07;2;2;11
2011-01-06;1;1;4
2011-01-05;3;2;21
2011-01-04;6;6;9
2011-01-03;2;2;3
2011-01-02;4;4;13
2011-01-01;4;4;15
2010-12-31;9;7;49
2010-12-30;3;3;15
2010-12-29;4;3;39
2010-12-28;2;2;8
2010-12-27;2;3;6
2010-12-26;3;3;17
2010-12-25;1;1;2
2010-12-24;4;4;31
2010-12-23;2;2;3
2010-12-22;1;1;1
2010-12-21;3;3;18
2010-12-20;2;2;16
2010-12-19;2;3;41
2010-12-18;3;3;27
2010-12-17;4;3;45
2010-12-16;2;3;25
2010-12-15;5;4;40
2010-12-14;2;2;41
2010-12-13;2;2;27
2010-12-12;4;4;33
2010-12-11;6;4;30
2010-12-10;3;4;29
2010-12-09;3;3;16
2010-12-08;2;2;24
2010-12-07;2;2;26
2010-12-06;2;2;15
2010-12-05;3;3;21
2010-12-04;5;4;102
2010-12-03;5;4;60
2010-12-02;2;2;12
2010-12-01;12;12;21
