﻿Дата;Хосты;Посетители;Хиты
2019-07-24;13254;13914;23833
2019-07-23;12579;13215;21281
2019-07-22;12285;12969;20784
2019-07-21;12119;12789;21140
2019-07-20;11672;12342;20193
2019-07-19;11310;11961;19066
2019-07-18;12098;12767;20307
2019-07-17;12187;12908;20968
2019-07-16;12496;13244;21403
2019-07-15;12857;13573;21386
2019-07-14;13435;14168;22657
2019-07-13;13657;14422;22515
2019-07-12;13179;13984;21573
2019-07-11;13558;14262;22264
2019-07-10;13156;13945;21915
2019-07-09;13021;13798;21650
2019-07-08;13280;14028;22923
2019-07-07;13650;14455;23461
2019-07-06;14088;14908;23873
2019-07-05;13544;14374;23003
2019-07-04;13823;14563;22563
2019-07-03;13547;14327;22403
2019-07-02;13607;14298;23067
2019-07-01;14084;14758;23091
2019-06-30;14346;15087;23430
2019-06-29;14289;14996;24009
2019-06-28;14387;15025;23826
2019-06-27;14140;14961;23876
2019-06-26;14135;14818;23870
2019-06-25;14039;14697;23971
2019-06-24;14055;14726;24076
2019-06-23;14193;14906;24021
2019-06-22;14606;15387;23824
2019-06-21;14370;15155;23596
2019-06-20;14684;15448;25277
2019-06-19;14793;15660;23878
2019-06-18;15151;15804;25286
2019-06-17;14926;15623;25217
2019-06-16;15101;15748;24950
2019-06-15;14954;15662;25762
2019-06-14;15631;16355;26185
2019-06-13;15037;15729;24991
2019-06-12;15170;15884;24948
2019-06-11;15526;16205;26436
2019-06-10;15316;16018;25704
2019-06-09;15992;16715;26884
2019-06-08;15473;16256;25260
2019-06-07;15665;16439;25943
2019-06-06;15794;16522;25559
2019-06-05;15668;16391;26122
2019-06-04;14491;15004;23831
2019-06-03;13894;14341;22020
2019-06-02;14364;14990;23363
2019-06-01;14203;14695;23057
2019-05-31;14467;15024;23797
2019-05-30;14311;14775;23655
2019-05-29;14062;14558;23314
2019-05-28;14384;14776;23332
2019-05-27;14180;14674;22966
2019-05-26;14477;14899;24010
2019-05-25;14059;14544;23346
2019-05-24;14353;14953;23154
2019-05-23;13921;14447;23319
2019-05-22;13891;14314;22213
2019-05-21;13874;14323;22720
2019-05-20;13841;14339;22275
2019-05-19;14782;15278;24543
2019-05-18;14261;14717;24336
2019-05-17;14011;14458;23400
2019-05-16;14283;14727;23770
2019-05-15;14349;14792;23171
2019-05-14;14275;14627;22919
2019-05-13;14078;14508;22144
2019-05-12;13717;14121;21816
2019-05-11;13626;14231;21497
2019-05-10;12603;13014;19975
2019-05-09;12660;13105;20175
2019-05-08;12456;12804;19464
2019-05-07;11997;12380;18626
2019-05-06;12522;12893;19619
2019-05-05;12718;13593;21028
2019-05-04;12934;13700;21485
2019-05-03;12665;13614;21122
2019-05-02;13335;14303;22353
2019-05-01;13085;13877;21624
2019-04-30;13059;13887;21252
2019-04-29;13413;14254;22405
2019-04-28;13553;14322;22771
2019-04-27;13545;14303;22767
2019-04-26;13070;13878;21369
2019-04-25;12952;13678;21726
2019-04-24;13247;13939;21398
2019-04-23;13380;14061;21411
2019-04-22;13152;13823;22050
2019-04-21;12479;13253;20235
2019-04-20;12661;13236;20514
2019-04-19;12537;13245;20074
2019-04-18;12320;13126;20731
2019-04-17;12036;12841;19481
2019-04-16;11886;12690;19853
2019-04-15;11928;12629;20278
2019-04-14;11959;12767;20081
2019-04-13;11638;12413;19649
2019-04-12;11781;12565;20805
2019-04-11;12278;13098;19989
2019-04-10;12371;13171;20197
2019-04-09;12544;13295;20917
2019-04-08;12428;13204;19941
2019-04-07;12258;12993;20012
2019-04-06;11996;12754;20108
2019-04-05;12151;12798;20234
2019-04-04;12231;12985;20377
2019-04-03;12553;13289;20680
2019-04-02;12462;13145;20223
2019-04-01;12632;13371;20494
2019-03-31;12409;13158;20063
2019-03-30;12867;13595;20731
2019-03-29;12665;13348;20119
2019-03-28;12739;13409;21431
2019-03-27;12751;13563;21072
2019-03-26;13151;13890;21475
2019-03-25;13291;14133;21742
2019-03-24;13522;14313;22427
2019-03-23;13541;14333;22082
2019-03-22;13049;13843;21089
2019-03-21;13143;13859;21302
2019-03-20;12902;13514;21675
2019-03-19;13121;13870;22079
2019-03-18;13325;13884;23047
2019-03-17;13550;14262;23469
2019-03-16;12896;13604;21427
2019-03-15;12901;13589;21830
2019-03-14;12799;13395;20667
2019-03-13;12571;13293;20524
2019-03-12;12271;12888;20048
2019-03-11;12876;13386;20940
2019-03-10;12770;13472;20945
2019-03-09;13212;13808;21538
2019-03-08;12760;13375;21602
2019-03-07;12420;13053;20158
2019-03-06;12002;12574;19251
2019-03-05;12403;12967;20209
2019-03-04;12022;12430;19862
2019-03-03;12493;13063;20141
2019-03-02;12166;12820;19703
2019-03-01;11517;12040;18022
2019-02-28;11121;11597;17718
2019-02-27;10831;11360;17571
2019-02-26;10433;10946;16783
2019-02-25;10683;11147;18259
2019-02-24;10939;11500;18643
2019-02-23;11074;11612;19727
2019-02-22;10741;11223;17082
2019-02-21;10865;11383;18275
2019-02-20;10466;10988;18490
2019-02-19;9965;10538;17301
2019-02-18;10303;10835;17034
2019-02-17;10123;10749;17792
2019-02-16;9997;10583;16503
2019-02-15;9696;10183;16045
2019-02-14;10205;10770;16938
2019-02-13;10173;10584;16571
2019-02-12;10405;10918;17376
2019-02-11;8941;9319;14935
2019-02-10;8820;9285;14634
2019-02-09;9162;9634;15546
2019-02-08;8834;9310;14959
2019-02-07;9322;9730;15095
2019-02-06;9220;9711;15583
2019-02-05;9095;9595;15889
2019-02-04;9525;9980;16385
2019-02-03;9773;10329;16547
2019-02-02;9576;10016;15941
2019-02-01;9314;9830;16486
2019-01-31;9459;9876;15604
2019-01-30;9356;9761;15488
2019-01-29;9657;10119;16665
2019-01-28;9487;9975;15459
2019-01-27;9436;9904;16149
2019-01-26;9017;9542;16123
2019-01-25;8474;8973;13128
2019-01-24;8689;9176;14619
2019-01-23;8701;9127;14737
2019-01-22;8347;8830;13897
2019-01-21;7871;8241;12917
2019-01-20;6567;6927;10855
2019-01-19;6926;7305;11121
2019-01-18;3205;3314;4966
2019-01-17;2849;2900;4111
2019-01-16;2716;2793;4057
2019-01-15;2016;2007;2802
2019-01-14;2043;2057;2969
2019-01-13;2173;2180;3223
2019-01-12;1957;1976;2771
2019-01-11;1865;1867;2653
2019-01-10;2007;2024;2734
2019-01-09;1917;1939;2756
2019-01-08;2313;2328;3381
2019-01-07;2163;2169;3073
2019-01-06;2375;2429;3438
2019-01-05;2308;2362;3225
2019-01-04;4289;4427;6332
2019-01-03;6389;6687;10149
2019-01-02;7555;7857;12042
2019-01-01;7517;7931;11822
2018-12-31;8452;8782;13091
2018-12-30;10022;10448;15795
2018-12-29;10697;11216;16572
2018-12-28;11204;11773;18666
2018-12-27;11589;12257;18516
2018-12-26;11908;12536;20130
2018-12-25;11466;12082;19336
2018-12-24;11590;12269;18289
2018-12-23;11748;12360;18533
2018-12-22;12148;12779;19350
2018-12-21;11665;12290;18883
2018-12-20;12014;12670;19823
2018-12-19;11784;12472;18662
2018-12-18;12063;12646;18895
2018-12-17;12149;12870;18999
2018-12-16;12528;13286;19457
2018-12-15;12006;12732;19049
2018-12-14;11479;12161;19457
2018-12-13;10813;11338;17054
2018-12-12;10857;11473;17414
2018-12-11;10611;11190;16163
2018-12-10;10497;11066;16476
2018-12-09;10854;11523;17288
2018-12-08;10827;11393;16956
2018-12-07;10714;11292;16855
2018-12-06;11435;12053;17504
2018-12-05;11492;12086;18146
2018-12-04;12342;12952;19403
2018-12-03;12140;12747;19067
2018-12-02;12340;12910;20497
2018-12-01;12351;12954;19504
2018-11-30;12325;12950;19543
2018-11-29;12559;13153;19725
2018-11-28;12367;12954;19366
2018-11-27;12606;13129;20103
2018-11-26;12754;13243;20695
2018-11-25;12904;13489;20787
2018-11-24;13048;13606;20453
2018-11-23;12733;13219;19975
2018-11-22;12597;13070;19727
2018-11-21;12994;13435;19738
2018-11-20;12823;13246;20164
2018-11-19;12747;13183;20316
2018-11-18;12654;13230;20930
2018-11-17;12462;12990;19618
2018-11-16;12536;13029;19714
2018-11-15;12561;13111;19651
2018-11-14;12003;12489;18748
2018-11-13;10785;11251;17399
2018-11-12;9748;10428;15786
2018-11-11;10657;11262;17911
2018-11-10;10619;11220;16995
2018-11-09;10563;11098;16483
2018-11-08;10483;11086;16817
2018-11-07;9760;10274;15725
2018-11-06;11516;12087;18480
2018-11-05;12094;12651;19337
2018-11-04;12654;13251;20210
2018-11-03;12917;13461;20473
2018-11-02;13231;13843;21196
2018-11-01;13473;14246;22137
2018-10-31;12795;13547;20427
2018-10-30;11886;12554;18681
2018-10-29;11734;12375;18736
2018-10-28;11850;12460;19140
2018-10-27;11373;12033;18445
2018-10-26;11374;11956;18378
2018-10-25;11493;12177;18628
2018-10-24;11180;11808;18049
2018-10-23;9224;9823;15199
2018-10-22;8116;8712;13695
2018-10-21;8646;9240;14767
2018-10-20;8409;9077;14233
2018-10-19;8132;8660;13315
2018-10-18;7881;8330;13171
2018-10-17;7825;8379;12709
2018-10-16;8251;8819;13163
2018-10-15;8280;8755;12695
2018-10-14;8405;8918;13108
2018-10-13;8616;9189;13204
2018-10-12;7711;8189;11611
2018-10-11;8000;8493;12362
2018-10-10;7576;8009;12053
2018-10-09;7414;7904;11504
2018-10-08;7746;8332;12435
2018-10-07;8279;8856;12896
2018-10-06;8388;8982;13094
2018-10-05;8210;8771;13403
2018-10-04;8028;8577;12455
2018-10-03;7917;8434;12073
2018-10-02;8516;9037;13380
2018-10-01;8051;8523;12884
2018-09-30;8537;9017;13512
2018-09-29;7971;8481;12775
2018-09-28;8206;8765;13338
2018-09-27;8267;8792;12946
2018-09-26;7868;8340;12527
2018-09-25;7919;8414;12469
2018-09-24;8021;8579;12614
2018-09-23;8115;8660;12823
2018-09-22;8014;8533;12704
2018-09-21;7755;8211;11943
2018-09-20;7759;8193;12233
2018-09-19;7556;7955;11618
2018-09-18;7439;7855;11474
2018-09-17;7430;7888;11632
2018-09-16;7556;7929;11688
2018-09-15;7268;7637;11243
2018-09-14;6827;7200;10820
2018-09-13;6735;7114;10315
2018-09-12;7082;7420;10931
2018-09-11;7032;7434;10841
2018-09-10;7096;7518;11117
2018-09-09;7124;7520;11236
2018-09-08;7046;7404;11058
2018-09-07;6909;7222;10846
2018-09-06;7090;7418;10882
2018-09-05;6563;6829;9780
2018-09-04;6202;6452;9307
2018-09-03;6543;6814;9849
2018-09-02;6643;6928;10168
2018-09-01;6503;6798;9977
2018-08-31;6476;6791;9811
2018-08-30;6255;6557;9499
2018-08-29;6100;6371;9192
2018-08-28;6188;6533;9398
2018-08-27;6399;6711;9961
2018-08-26;6091;6408;9424
2018-08-25;6090;6350;9337
2018-08-24;6278;6524;9524
2018-08-23;6134;6404;9341
2018-08-22;6404;6706;9849
2018-08-21;5918;6255;9127
2018-08-20;5664;5931;8608
2018-08-19;5965;6255;9095
2018-08-18;5922;6211;9050
2018-08-17;5977;6268;9246
2018-08-16;5676;5973;8742
2018-08-15;5301;5541;8128
2018-08-14;5599;5872;8531
2018-08-13;5429;5639;8184
2018-08-12;5368;5633;8342
2018-08-11;5460;5728;8328
2018-08-10;5344;5606;8205
2018-08-09;5214;5413;7857
2018-08-08;5360;5608;8284
2018-08-07;5539;5789;8469
2018-08-06;5450;5716;8192
2018-08-05;5234;5402;7869
2018-08-04;4826;5072;7176
2018-08-03;4583;4749;6749
2018-08-02;4894;5051;7259
2018-08-01;5309;5536;8165
2018-07-31;5304;5587;8120
2018-07-30;5942;6279;9358
2018-07-29;6368;6678;9737
2018-07-28;6473;6836;10260
2018-07-27;5930;6189;9453
2018-07-26;6177;6533;9744
2018-07-25;6091;6353;9463
2018-07-24;5997;6230;9185
2018-07-23;5947;6210;9049
2018-07-22;6462;6782;9937
2018-07-21;5470;5723;8309
2018-07-20;4361;4541;6387
2018-07-19;4515;4695;6753
2018-07-18;4443;4609;6788
2018-07-17;4579;4753;6882
2018-07-16;4547;4690;6835
2018-07-15;4549;4712;7078
2018-07-14;4397;4557;6720
2018-07-13;4558;4714;6879
2018-07-12;4740;4886;7212
2018-07-11;4061;4243;6395
2018-07-10;3782;3918;5628
2018-07-09;4472;4589;6616
2018-07-08;3979;4112;5908
2018-07-07;3563;3702;5278
2018-07-06;3479;3618;5039
2018-07-05;3464;3559;5141
2018-07-04;3590;3710;5399
2018-07-03;3196;3279;4739
2018-07-02;2958;3060;4423
2018-07-01;2973;3066;4438
2018-06-30;3024;3093;4378
2018-06-29;3135;3242;4555
2018-06-28;2549;2631;3697
2018-06-27;2565;2650;3664
2018-06-26;3002;3095;4323
2018-06-25;3158;3213;4641
2018-06-24;3424;3494;5046
2018-06-23;3597;3685;5291
2018-06-22;3858;3959;5875
2018-06-21;4088;4226;6104
2018-06-20;4110;4225;6092
2018-06-19;4040;4190;6046
2018-06-18;3914;4028;5744
2018-06-17;3502;3617;5148
2018-06-16;3729;3866;5461
2018-06-15;3717;3824;5420
2018-06-14;3701;3805;5457
2018-06-13;2975;3035;4224
2018-06-12;3114;3166;4831
2018-06-11;2939;2974;4277
2018-06-10;1804;1830;2720
2018-06-09;1573;1610;2235
2018-06-08;1875;1905;2557
2018-06-07;2302;2324;3354
2018-06-06;2088;2147;2961
2018-06-05;1774;1801;2394
2018-06-04;1979;1992;2887
2018-06-03;2221;2248;3031
2018-06-02;2025;2058;2851
2018-06-01;1781;1797;2489
2018-05-31;1165;1176;1570
2018-05-30;1296;1298;1721
2018-05-29;982;980;1343
2018-05-28;688;682;938
2018-05-27;701;686;969
2018-05-26;871;871;1252
2018-05-25;929;914;1265
2018-05-24;729;723;963
2018-05-23;773;765;1083
2018-05-22;880;876;1184
2018-05-21;868;871;1180
2018-05-20;872;878;1200
2018-05-19;1055;1059;1495
2018-05-18;1109;1113;1457
2018-05-17;790;781;1102
2018-05-16;1235;1230;1703
2018-05-15;920;921;1362
2018-05-14;761;753;1028
2018-05-13;828;834;1149
2018-05-12;643;651;893
2018-05-11;868;870;1192
2018-05-10;787;788;1093
2018-05-09;1172;1166;1565
2018-05-08;1518;1516;2157
2018-05-07;1437;1448;1949
2018-05-06;1102;1102;1487
2018-05-05;1075;1069;1433
2018-05-04;732;730;1030
2018-05-03;950;939;1260
2018-05-02;1192;1193;1714
2018-05-01;1251;1249;1786
2018-04-30;919;918;1269
2018-04-29;1000;1001;1358
2018-04-28;768;766;1125
2018-04-27;951;942;1290
2018-04-26;657;660;895
2018-04-25;613;613;868
2018-04-24;676;666;887
2018-04-23;569;574;797
2018-04-22;423;422;569
2018-04-21;425;424;569
2018-04-20;433;436;597
2018-04-19;526;513;718
2018-04-18;578;576;821
2018-04-17;768;759;1012
2018-04-16;1158;1159;1558
2018-04-15;959;966;1295
2018-04-14;621;609;824
2018-04-13;681;684;892
2018-04-12;670;665;903
2018-04-11;494;495;667
2018-04-10;484;483;651
2018-04-09;656;645;862
2018-04-08;679;674;894
2018-04-07;597;593;803
2018-04-06;617;621;824
2018-04-05;388;385;523
2018-04-04;630;632;838
2018-04-03;579;571;758
2018-04-02;490;489;644
2018-04-01;495;487;642
2018-03-31;836;833;1106
2018-03-30;1096;1094;1601
2018-03-29;913;923;1251
2018-03-28;756;738;1018
2018-03-27;499;507;687
2018-03-26;683;682;984
2018-03-25;377;376;541
2018-03-24;367;366;522
2018-03-23;361;348;481
2018-03-22;486;481;640
2018-03-21;495;491;618
2018-03-20;443;442;598
2018-03-19;462;469;623
2018-03-18;408;403;554
2018-03-17;429;431;589
2018-03-16;444;448;594
2018-03-15;372;366;510
2018-03-14;235;232;317
2018-03-13;222;216;340
2018-03-12;260;251;383
2018-03-11;214;213;290
2018-03-10;164;161;208
2018-03-09;204;204;254
2018-03-08;187;183;240
2018-03-07;170;169;210
2018-03-06;148;149;196
2018-03-05;217;219;303
2018-03-04;184;185;238
2018-03-03;153;151;196
2018-03-02;140;141;179
2018-03-01;127;127;194
2018-02-28;165;166;214
2018-02-27;194;194;274
2018-02-26;245;243;317
2018-02-25;211;209;322
2018-02-24;134;134;192
2018-02-23;154;151;192
2018-02-22;130;130;163
2018-02-21;159;160;201
2018-02-20;166;166;210
2018-02-19;147;145;183
2018-02-18;197;197;252
2018-02-17;266;268;323
2018-02-16;253;254;343
2018-02-15;243;240;308
2018-02-14;224;225;277
2018-02-13;237;238;395
2018-02-12;187;188;245
2018-02-11;159;159;205
2018-02-10;147;146;203
2018-02-09;154;156;202
2018-02-08;137;137;178
2018-02-07;211;208;303
2018-02-06;269;268;346
2018-02-05;293;293;397
2018-02-04;160;152;205
2018-02-03;177;177;228
2018-02-02;214;214;276
2018-02-01;164;161;221
2018-01-31;141;142;187
2018-01-30;158;159;199
2018-01-29;142;142;183
2018-01-28;143;144;187
2018-01-27;137;137;163
2018-01-26;125;124;151
2018-01-25;169;169;217
2018-01-24;166;164;202
2018-01-23;244;244;306
2018-01-22;182;181;227
2018-01-21;148;144;177
2018-01-20;132;129;175
2018-01-19;131;127;164
2018-01-18;154;150;182
2018-01-17;120;119;155
2018-01-16;159;154;221
2018-01-15;303;301;415
2018-01-14;380;376;500
2018-01-13;441;434;578
2018-01-12;311;310;517
2018-01-11;291;298;367
2018-01-10;301;302;418
2018-01-09;143;143;173
2018-01-08;176;176;215
2018-01-07;129;123;169
2018-01-06;128;130;174
2018-01-05;133;134;172
2018-01-04;177;176;218
2018-01-03;315;317;437
2018-01-02;279;282;336
2018-01-01;235;236;306
2017-12-31;257;256;321
2017-12-30;151;148;184
2017-12-29;140;142;176
2017-12-28;188;186;244
2017-12-27;174;175;239
2017-12-26;238;242;310
2017-12-25;171;172;307
2017-12-24;129;128;165
2017-12-23;124;122;148
2017-12-22;139;142;173
2017-12-21;133;134;178
2017-12-20;188;193;241
2017-12-19;218;219;272
2017-12-18;303;299;400
2017-12-17;228;229;305
2017-12-16;232;223;317
2017-12-15;321;318;435
2017-12-14;228;228;327
2017-12-13;168;160;253
2017-12-12;162;163;212
2017-12-11;301;299;400
2017-12-10;224;224;294
2017-12-09;172;171;255
2017-12-08;176;177;237
2017-12-07;247;242;331
2017-12-06;194;193;275
2017-12-05;187;184;278
2017-12-04;222;219;300
2017-12-03;248;245;494
2017-12-02;246;239;330
2017-12-01;206;206;276
2017-11-30;197;198;258
2017-11-29;293;290;393
2017-11-28;398;402;612
2017-11-27;185;179;229
2017-11-26;271;265;386
2017-11-25;312;307;510
2017-11-24;169;169;231
2017-11-23;204;206;275
2017-11-22;240;237;326
2017-11-21;278;275;376
2017-11-20;196;200;281
2017-11-19;184;178;242
2017-11-18;174;168;234
2017-11-17;227;227;295
2017-11-16;191;185;247
2017-11-15;222;222;280
2017-11-14;206;206;283
2017-11-13;219;216;300
2017-11-12;238;235;304
2017-11-11;188;184;268
2017-11-10;181;173;248
2017-11-09;195;194;269
2017-11-08;173;172;225
2017-11-07;252;251;355
2017-11-06;253;253;351
2017-11-05;353;346;494
2017-11-04;214;216;303
2017-11-03;252;255;353
2017-11-02;180;180;256
2017-11-01;203;204;338
2017-10-31;227;227;311
2017-10-30;266;258;362
2017-10-29;251;254;367
2017-10-28;263;263;359
2017-10-27;264;259;351
2017-10-26;228;224;324
2017-10-25;231;222;307
2017-10-24;264;260;356
2017-10-23;317;317;450
2017-10-22;279;275;381
2017-10-21;302;296;390
2017-10-20;260;254;375
2017-10-19;250;242;322
2017-10-18;294;280;381
2017-10-17;224;210;301
2017-10-16;248;254;343
2017-10-15;360;342;523
2017-10-14;350;346;532
2017-10-13;254;256;358
2017-10-12;190;192;304
2017-10-11;191;193;241
2017-10-10;258;256;353
2017-10-09;256;258;365
2017-10-08;214;215;314
2017-10-07;202;196;265
2017-10-06;249;252;346
2017-10-05;218;218;289
2017-10-04;289;284;363
2017-10-03;230;232;316
2017-10-02;296;300;405
2017-10-01;209;209;266
2017-09-30;204;205;258
2017-09-29;196;190;267
2017-09-28;284;279;371
2017-09-27;231;230;292
2017-09-26;228;229;297
2017-09-25;214;215;277
2017-09-24;295;298;406
2017-09-23;329;334;417
2017-09-22;239;232;286
2017-09-21;244;247;320
2017-09-20;216;210;271
2017-09-19;219;220;268
2017-09-18;253;250;334
2017-09-17;367;363;484
2017-09-16;282;289;387
2017-09-15;339;337;438
2017-09-14;261;266;340
2017-09-13;177;175;233
2017-09-12;228;226;282
2017-09-11;339;342;413
2017-09-10;301;302;387
2017-09-09;316;325;398
2017-09-08;280;278;378
2017-09-07;183;181;250
2017-09-06;155;153;193
2017-09-05;207;205;268
2017-09-04;185;181;243
2017-09-03;170;170;214
2017-09-02;158;161;213
2017-09-01;249;245;307
2017-08-31;158;156;208
2017-08-30;196;201;253
2017-08-29;126;124;163
2017-08-28;187;186;231
2017-08-27;197;197;260
2017-08-26;170;167;202
2017-08-25;196;192;242
2017-08-24;217;213;269
2017-08-23;204;196;268
2017-08-22;153;150;194
2017-08-21;246;244;314
2017-08-20;229;225;307
2017-08-19;211;206;289
2017-08-18;194;188;279
2017-08-17;147;142;190
2017-08-16;196;198;244
2017-08-15;161;162;203
2017-08-14;237;236;293
2017-08-13;262;260;338
2017-08-12;195;194;256
2017-08-11;282;281;342
2017-08-10;327;329;428
2017-08-09;268;269;332
2017-08-08;202;203;271
2017-08-07;179;176;240
2017-08-06;250;246;344
2017-08-05;241;242;303
2017-08-04;262;257;325
2017-08-03;197;196;251
2017-08-02;227;230;291
2017-08-01;322;325;437
2017-07-31;327;317;408
2017-07-30;266;268;345
2017-07-29;212;210;284
2017-07-28;194;194;252
2017-07-27;162;160;232
2017-07-26;147;144;194
2017-07-25;130;129;181
2017-07-24;171;170;230
2017-07-23;218;210;295
2017-07-22;281;280;359
2017-07-21;207;203;270
2017-07-20;245;242;314
2017-07-19;307;303;411
2017-07-18;314;313;404
2017-07-17;221;217;289
2017-07-16;184;185;234
2017-07-15;245;243;326
2017-07-14;243;244;331
2017-07-13;284;285;370
2017-07-12;413;419;517
2017-07-11;419;419;524
2017-07-10;239;236;329
2017-07-09;275;280;343
2017-07-08;205;205;289
2017-07-07;256;251;342
2017-07-06;367;360;469
2017-07-05;299;297;365
2017-07-04;177;174;245
2017-07-03;221;220;301
2017-07-02;429;429;545
2017-07-01;470;468;589
2017-06-30;366;368;469
2017-06-29;166;166;271
2017-06-28;217;214;308
2017-06-27;218;215;297
2017-06-26;297;290;379
2017-06-25;273;273;378
2017-06-24;225;228;304
2017-06-23;142;140;208
2017-06-22;159;150;220
2017-06-21;178;180;247
2017-06-20;203;206;278
2017-06-19;165;158;224
2017-06-18;200;189;278
2017-06-17;167;169;231
2017-06-16;139;137;193
2017-06-15;173;173;231
2017-06-14;329;324;439
2017-06-13;345;347;455
2017-06-12;244;246;335
2017-06-11;275;271;344
2017-06-10;306;302;392
2017-06-09;466;443;589
2017-06-08;383;389;507
2017-06-07;235;232;332
2017-06-06;170;163;229
2017-06-05;202;197;276
2017-06-04;280;273;361
2017-06-03;283;285;392
2017-06-02;217;214;277
2017-06-01;173;166;229
2017-05-31;165;161;223
2017-05-30;162;164;223
2017-05-29;170;164;227
2017-05-28;151;146;211
2017-05-27;155;151;230
2017-05-26;312;309;403
2017-05-25;258;254;351
2017-05-24;285;282;355
2017-05-23;302;300;392
2017-05-22;266;267;350
2017-05-21;193;180;275
2017-05-20;171;164;226
2017-05-19;198;196;293
2017-05-18;193;187;260
2017-05-17;244;240;317
2017-05-16;232;226;300
2017-05-15;226;218;304
2017-05-14;215;208;286
2017-05-13;242;237;405
2017-05-12;311;306;403
2017-05-11;257;256;348
2017-05-10;260;254;361
2017-05-09;249;238;324
2017-05-08;480;470;625
2017-05-07;388;390;511
2017-05-06;231;231;310
2017-05-05;328;324;420
2017-05-04;444;434;556
2017-05-03;440;439;535
2017-05-02;381;378;479
2017-05-01;289;284;374
2017-04-30;217;229;300
2017-04-29;178;174;253
2017-04-28;200;199;278
2017-04-27;155;152;218
2017-04-26;172;175;233
2017-04-25;208;216;305
2017-04-24;194;187;273
2017-04-23;233;230;306
2017-04-22;190;185;271
2017-04-21;139;139;200
2017-04-20;148;148;204
2017-04-19;168;166;234
2017-04-18;298;296;398
2017-04-17;218;209;301
2017-04-16;171;167;237
2017-04-15;126;121;183
2017-04-14;169;167;222
2017-04-13;155;152;216
2017-04-12;183;180;246
2017-04-11;171;163;237
2017-04-10;128;122;192
2017-04-09;140;136;222
2017-04-08;189;184;262
2017-04-07;146;148;221
2017-04-06;161;159;224
2017-04-05;287;283;377
2017-04-04;159;155;209
2017-04-03;139;138;207
2017-04-02;131;123;201
2017-04-01;195;191;261
2017-03-31;134;130;178
2017-03-30;157;153;229
2017-03-29;211;203;270
2017-03-28;164;159;237
2017-03-27;282;275;381
2017-03-26;174;165;247
2017-03-25;154;148;200
2017-03-24;155;147;217
2017-03-23;123;122;164
2017-03-22;147;145;189
2017-03-21;182;172;250
2017-03-20;187;184;247
2017-03-19;228;227;291
2017-03-18;148;134;207
2017-03-17;180;175;229
2017-03-16;186;186;256
2017-03-15;215;213;271
2017-03-14;266;263;338
2017-03-13;166;163;216
2017-03-12;192;194;255
2017-03-11;258;252;334
2017-03-10;294;294;384
2017-03-09;418;414;537
2017-03-08;554;551;678
2017-03-07;361;363;472
2017-03-06;265;259;357
2017-03-05;334;333;454
2017-03-04;375;367;489
2017-03-03;425;421;530
2017-03-02;341;331;464
2017-03-01;317;306;410
2017-02-28;463;448;589
2017-02-27;429;422;535
2017-02-26;420;419;542
2017-02-25;435;429;527
2017-02-24;420;410;544
2017-02-23;396;383;489
2017-02-22;360;353;473
2017-02-21;355;348;455
2017-02-20;417;404;567
2017-02-19;291;283;389
2017-02-18;273;269;363
2017-02-17;235;231;306
2017-02-16;313;307;423
2017-02-15;311;308;415
2017-02-14;356;345;477
2017-02-13;365;357;495
2017-02-12;323;314;443
2017-02-11;387;385;477
2017-02-10;312;308;390
2017-02-09;277;269;348
2017-02-08;308;310;400
2017-02-07;292;290;381
2017-02-06;273;273;351
2017-02-05;302;301;375
2017-02-04;331;326;446
2017-02-03;316;316;395
2017-02-02;299;288;437
2017-02-01;351;345;487
2017-01-31;518;501;716
2017-01-30;484;489;630
2017-01-29;448;451;595
2017-01-28;436;426;610
2017-01-27;289;285;422
2017-01-26;332;326;494
2017-01-25;371;359;497
2017-01-24;427;426;557
2017-01-23;337;329;496
2017-01-22;388;379;557
2017-01-21;367;363;486
2017-01-20;371;364;507
2017-01-19;391;391;582
2017-01-18;541;538;752
2017-01-17;465;457;629
2017-01-16;511;520;677
2017-01-15;517;507;712
2017-01-14;355;351;509
2017-01-13;291;286;427
2017-01-12;362;356;509
2017-01-11;424;423;572
2017-01-10;288;286;402
2017-01-09;307;303;436
2017-01-08;405;401;559
2017-01-07;328;326;461
2017-01-06;351;348;500
2017-01-05;443;440;592
2017-01-04;485;479;638
2017-01-03;402;390;565
2017-01-02;337;337;477
2017-01-01;277;266;409
2016-12-31;357;347;479
2016-12-30;358;351;475
2016-12-29;358;350;480
2016-12-28;395;392;533
2016-12-27;390;376;540
2016-12-26;390;370;557
2016-12-25;274;265;392
2016-12-24;326;316;484
2016-12-23;529;524;695
2016-12-22;399;385;542
2016-12-21;309;299;450
2016-12-20;347;348;495
2016-12-19;352;348;489
2016-12-18;702;693;888
2016-12-17;461;462;609
2016-12-16;448;434;602
2016-12-15;352;340;512
2016-12-14;381;369;548
2016-12-13;435;430;594
2016-12-12;398;391;564
2016-12-11;503;495;700
2016-12-10;421;410;610
2016-12-09;294;281;438
2016-12-08;449;439;612
2016-12-07;346;340;526
2016-12-06;302;296;401
2016-12-05;570;569;785
2016-12-04;370;363;501
2016-12-03;230;228;351
2016-12-02;300;291;499
2016-12-01;317;309;534
2016-11-30;358;346;574
2016-11-29;317;310;500
2016-11-28;345;338;567
2016-11-27;313;304;561
2016-11-26;246;241;420
2016-11-25;324;315;533
2016-11-24;376;368;651
