﻿Дата;Хосты;Посетители;Хиты
2012-09-13;18;18;32
2012-09-12;28;29;62
2012-09-11;40;39;118
2012-09-10;36;37;62
2012-09-09;17;17;21
2012-09-08;13;14;32
2012-09-07;33;35;103
2012-09-06;50;50;111
2012-09-05;53;55;177
2012-09-04;32;34;65
2012-09-03;43;46;112
2012-09-02;9;9;14
2012-09-01;20;20;47
2012-08-31;29;30;58
2012-08-30;2126;5032;8820
2012-08-29;45;46;71
2012-08-28;58;57;140
2012-08-27;55;57;109
2012-08-26;17;16;44
2012-08-25;16;17;34
2012-08-24;22;23;75
2012-08-23;1217;1327;2078
2012-08-22;35;35;94
2012-08-21;48;49;115
2012-08-20;1047;1129;1733
2012-08-19;1044;1132;1795
2012-08-18;13;11;58
2012-08-17;1798;5198;10408
2012-08-16;1608;2294;3949
2012-08-15;2296;4393;7536
2012-08-14;2503;5694;9847
2012-08-13;1398;1846;3115
2012-08-12;2204;3803;6888
2012-08-11;1737;2417;4187
2012-08-10;39;39;82
2012-08-09;53;50;114
2012-08-08;2231;4777;9173
2012-08-07;51;51;139
2012-08-06;48;46;103
2012-08-05;1443;1582;2783
2012-08-04;9;9;83
2012-08-03;32;32;77
2012-08-02;2048;3147;5307
2012-08-01;45;45;113
2012-07-31;70;67;128
2012-07-30;1596;3193;5269
2012-07-29;14;12;56
2012-07-28;1699;5449;10077
2012-07-27;46;42;83
2012-07-26;37;37;80
2012-07-25;46;44;121
2012-07-24;50;50;138
2012-07-23;45;45;230
2012-07-22;28;27;79
2012-07-21;17;16;28
2012-07-20;50;50;95
2012-07-19;50;51;144
2012-07-18;42;42;83
2012-07-17;61;61;109
2012-07-16;76;77;186
2012-07-15;12;12;58
2012-07-14;67;68;89
2012-07-13;35;33;86
2012-07-12;2101;2726;4755
2012-07-11;2021;2697;4654
2012-07-10;60;59;134
2012-07-09;49;48;134
2012-07-08;18;18;27
2012-07-07;2429;3084;5384
2012-07-06;78;75;275
2012-07-05;1603;4311;7634
2012-07-04;44;42;135
2012-07-03;1291;1520;2753
2012-07-02;2890;7248;12363
2012-07-01;1564;3131;4989
2012-06-30;22;22;35
2012-06-29;2315;6383;10856
2012-06-28;2144;2982;5161
2012-06-27;3123;9890;16607
2012-06-26;3260;6810;10702
2012-06-25;3085;8678;13887
2012-06-24;3530;14701;26916
2012-06-23;1568;1881;3322
2012-06-22;1990;2564;4821
2012-06-21;46;45;109
2012-06-20;2326;2898;5106
2012-06-19;2680;3667;6318
2012-06-18;1522;4575;7486
2012-06-17;109;244;409
2012-06-16;14;14;73
2012-06-15;14;14;36
2012-06-14;21;21;42
2012-06-13;22;21;37
2012-06-12;17;17;48
2012-06-11;17;17;37
2012-06-10;9;9;61
2012-06-09;18;20;98
2012-06-08;28;29;119
2012-06-07;25;25;97
2012-06-06;1178;3429;6001
2012-06-05;31;31;170
2012-06-04;33;32;274
2012-06-03;14;12;254
2012-06-02;22;19;211
2012-06-01;34;33;313
2012-05-31;62;58;487
2012-05-30;265;264;1135
2012-05-29;133;134;420
