﻿Дата;Хосты;Посетители;Хиты
2013-11-17;23753;24413;115727
2013-11-16;24587;25265;115851
2013-11-15;25043;25766;114299
2013-11-14;23639;24270;104350
2013-11-13;23567;24193;85208
2013-11-12;24553;25211;84861
2013-11-11;24067;24776;84228
2013-11-10;22865;23452;81504
2013-11-09;23164;23816;80129
2013-11-08;23564;24189;81023
2013-11-07;24023;24650;85133
2013-11-06;24010;24595;82892
2013-11-05;24346;24990;83479
2013-11-04;22122;22658;76552
2013-11-03;21803;22334;78548
2013-11-02;21429;21920;75078
2013-11-01;22321;22865;76938
2013-10-31;22547;23128;81642
2013-10-30;23241;23839;84992
2013-10-29;24143;24713;90436
2013-10-28;24118;24761;86492
2013-10-27;23609;24261;88187
2013-10-26;22328;22881;80692
2013-10-25;21479;21945;77135
2013-10-24;21017;21505;72715
2013-10-23;20755;21220;72909
2013-10-22;21239;21713;72655
2013-10-21;23084;23691;81201
2013-10-20;21450;21885;76370
2013-10-19;20700;21201;73147
2013-10-18;21871;22382;74506
2013-10-17;22636;23110;77841
2013-10-16;23022;23580;80618
2013-10-15;22513;23038;79941
2013-10-14;23666;24141;81595
2013-10-13;22733;23221;80816
2013-10-12;22377;22846;77172
2013-10-11;21655;22077;74475
2013-10-10;21695;22095;75396
2013-10-09;22342;22866;78414
2013-10-08;23687;24215;82779
2013-10-07;24733;25231;88065
2013-10-06;23583;24103;82788
2013-10-05;22891;23383;79611
2013-10-04;23944;24506;84284
2013-10-03;23291;23833;82813
2013-10-02;23085;23503;79179
2013-10-01;22161;22661;76867
2013-09-30;23176;23709;80329
2013-09-29;21251;21788;75424
2013-09-28;20059;20402;69830
2013-09-27;19443;19784;66777
2013-09-26;19230;19556;66971
2013-09-25;19793;20191;69125
2013-09-24;19065;19458;69327
2013-09-23;19558;19930;76853
2013-09-22;18290;18593;69694
2013-09-21;18698;19041;65674
2013-09-20;19921;20306;70874
2013-09-19;20293;20729;72320
2013-09-18;20429;20795;72975
2013-09-17;19570;19983;70138
2013-09-16;20457;20913;73022
2013-09-15;20411;20851;74286
2013-09-14;19841;20256;69947
2013-09-13;18685;19023;66551
2013-09-12;17898;18209;62815
2013-09-11;17420;17721;61320
2013-09-10;17517;17788;61613
2013-09-09;17726;18004;62755
2013-09-08;16946;17261;60541
2013-09-07;16779;17056;61054
2013-09-06;17060;17332;57136
2013-09-05;17336;17668;60144
2013-09-04;17618;17900;60389
2013-09-03;16662;16901;56472
2013-09-02;16231;16463;54101
2013-09-01;14889;15050;49129
2013-08-31;14551;14803;48159
2013-08-30;14264;14435;49855
2013-08-29;14020;14212;47578
2013-08-28;14295;14495;49308
2013-08-27;14314;14534;48640
2013-08-26;15690;15917;54672
2013-08-25;16701;16946;60215
2013-08-24;17443;17826;62931
2013-08-23;18394;18715;72971
2013-08-22;18858;19172;74249
2013-08-21;18680;18979;75517
2013-08-20;17926;18125;92017
2013-08-19;16042;16325;84922
2013-08-18;14567;14759;77943
2013-08-17;13229;13396;67015
2013-08-16;14853;15041;75618
2013-08-15;15142;15292;79787
2013-08-14;17201;17381;88791
2013-08-13;18260;18560;93395
2013-08-12;18755;19046;96618
2013-08-11;18323;18651;97488
2013-08-10;15279;15483;78002
2013-08-09;2005;1982;12311
2013-08-08;1959;1955;12199
2013-08-07;1939;1932;11791
2013-08-06;1833;1816;11028
2013-08-05;1950;1920;11865
2013-08-04;1949;1917;11995
2013-08-03;1818;1784;12357
2013-08-02;1852;1843;11533
2013-08-01;1543;1519;9796
2013-07-31;1646;1614;9983
2013-07-30;1691;1670;11298
2013-07-29;1689;1673;11775
2013-07-28;1684;1651;11704
2013-07-27;1546;1532;10856
2013-07-26;1603;1577;10153
2013-07-25;1556;1544;10777
2013-07-24;1624;1598;11242
2013-07-23;1700;1672;10122
2013-07-22;1778;1749;11903
2013-07-21;1605;1592;10823
2013-07-20;1591;1575;9907
2013-07-19;1576;1566;10846
2013-07-18;1857;1820;13140
2013-07-17;1680;1676;11130
2013-07-16;1758;1733;11575
2013-07-15;1683;1670;10213
2013-07-14;1697;1690;10933
2013-07-13;1674;1664;11293
2013-07-12;1628;1612;10726
2013-07-11;1524;1533;8548
2013-07-10;1376;1360;7910
2013-07-09;1449;1436;8459
2013-07-08;1495;1481;8835
2013-07-07;1403;1373;9529
2013-07-06;1293;1283;7342
2013-07-05;1286;1279;7597
2013-07-04;1499;1477;7977
2013-07-03;1550;1515;8599
2013-07-02;1432;1416;7825
2013-07-01;1528;1497;9945
2013-06-30;1577;1488;9517
2013-06-29;1459;1444;8545
2013-06-28;1540;1500;9376
2013-06-27;1503;1498;8170
2013-06-26;1628;1590;9796
2013-06-25;1583;1546;8607
2013-06-24;1562;1543;9585
2013-06-23;1639;1574;9817
2013-06-22;1556;1524;9705
2013-06-21;1528;1511;9801
2013-06-20;1608;1592;10153
2013-06-19;1556;1508;10072
2013-06-18;1507;1470;9355
2013-06-17;1496;1470;11555
2013-06-16;1405;1381;9859
2013-06-15;1410;1360;9437
2013-06-14;1395;1349;9299
2013-06-13;1743;1722;11352
2013-06-12;4484;4469;22017
2013-06-11;6260;6228;33281
2013-06-10;6591;6535;32592
2013-06-09;6108;6105;33498
2013-06-08;5532;5544;27729
2013-06-07;5238;5218;25159
2013-06-06;4987;4954;25868
2013-06-05;5706;5686;30932
2013-06-04;6447;6420;34014
2013-06-03;6509;6540;36403
2013-06-02;6354;6352;33828
2013-06-01;5987;5940;32108
2013-05-31;6229;6205;30818
2013-05-30;6117;6114;31013
2013-05-29;5100;5079;26684
2013-05-28;4217;4198;23866
2013-05-27;3085;3079;17571
2013-05-26;2156;2116;13336
2013-05-25;1559;1522;11238
2013-05-24;1512;1487;11087
2013-05-23;1496;1467;10783
2013-05-22;1644;1606;12593
2013-05-21;1421;1390;10036
2013-05-20;1141;1132;9050
2013-05-19;946;891;7544
2013-05-18;948;935;7550
2013-05-17;1009;974;7381
2013-05-16;742;724;5355
2013-05-15;786;767;5903
2013-05-14;972;943;7848
2013-05-13;760;750;5701
2013-05-12;641;632;4338
2013-05-11;775;772;5995
2013-05-10;534;528;3471
2013-05-09;525;521;3109
2013-05-08;452;445;3104
2013-05-07;400;394;2174
2013-05-06;295;292;1604
2013-05-05;222;221;1064
2013-05-04;248;245;1623
2013-05-03;266;263;1342
2013-05-02;187;185;958
2013-05-01;191;189;873
2013-04-30;215;216;1327
2013-04-29;201;198;1211
2013-04-28;176;173;867
2013-04-27;179;175;1153
2013-04-26;184;175;1193
2013-04-25;132;128;802
2013-04-24;159;154;945
2013-04-23;128;126;867
2013-04-22;190;188;1272
2013-04-21;138;137;911
2013-04-20;121;120;1011
2013-04-19;126;126;772
2013-04-18;182;179;991
2013-04-17;110;110;461
2013-04-16;89;89;466
2013-04-15;77;77;1039
2013-04-14;74;74;320
2013-04-13;91;89;299
2013-04-12;61;59;203
2013-04-11;37;36;88
2013-04-10;31;31;69
2013-04-09;20;20;43
2013-04-08;12;12;32
2013-04-07;17;16;26
2013-04-06;21;21;47
2013-04-05;30;31;94
2013-04-04;14;13;85
2013-04-03;19;18;60
2013-04-02;7;6;8
2013-04-01;8;8;48
2013-03-31;6;5;25
2013-03-30;15;14;99
2013-03-29;6;7;145
2013-03-28;10;8;57
2013-03-27;5;4;129
