﻿Дата;Хосты;Посетители;Хиты
2017-07-04;2;2;3
2017-07-03;2;2;3
2017-07-02;1;1;1
2017-07-01;4;4;5
2017-06-28;5;5;6
2017-06-27;2;2;4
2017-06-26;4;4;4
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-23;3;3;3
2017-06-22;5;5;5
2017-06-21;3;3;18
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;3;3;3
2017-06-16;2;2;4
2017-06-15;4;4;5
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;1;1;2
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;2;2;3
2017-06-08;1;1;1
2017-06-07;3;3;3
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;2;2;2
2017-06-02;3;3;5
2017-06-01;1;1;1
2017-05-30;1;1;3
2017-05-29;2;2;2
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;2;2;2
2017-05-25;1;1;1
2017-05-24;2;2;4
2017-05-23;4;4;4
2017-05-22;4;4;4
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;3;3;3
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-13;1;1;2
2017-05-12;2;2;2
2017-05-11;4;4;6
2017-05-10;2;2;3
2017-05-09;3;3;4
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;4;4;4
2017-05-05;4;4;5
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-01;2;2;2
2017-04-30;3;3;5
2017-04-28;2;4;5
2017-04-27;1;2;3
2017-04-26;4;5;6
2017-04-25;2;2;4
2017-04-24;3;3;5
2017-04-23;2;2;3
2017-04-21;4;5;6
2017-04-20;4;4;7
2017-04-19;5;6;9
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;2;3;3
2017-04-12;9;11;19
2017-04-11;4;5;10
2017-04-10;4;4;5
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;3;3;3
2017-04-05;2;2;3
2017-04-04;1;2;3
2017-04-03;1;1;2
2017-04-02;2;2;2
2017-04-01;3;3;4
2017-03-31;1;2;2
2017-03-30;3;3;4
2017-03-29;3;4;17
2017-03-28;3;3;7
2017-03-27;2;2;2
2017-03-26;2;2;2
2017-03-25;3;3;3
2017-03-24;2;3;20
2017-03-23;2;2;2
2017-03-22;1;1;2
2017-03-21;2;2;4
2017-03-19;2;2;3
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;17;17;123
2017-03-14;4;4;5
2017-03-13;3;3;5
2017-03-12;2;2;5
2017-03-11;2;2;3
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-07;2;2;2
2017-03-06;1;1;4
2017-03-05;4;4;4
2017-03-04;1;1;2
2017-03-03;2;2;5
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;2;2;8
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-24;3;3;3
2017-02-23;1;1;4
2017-02-22;3;3;3
2017-02-21;3;3;4
2017-02-20;5;5;6
2017-02-18;1;1;1
2017-02-17;2;3;6
2017-02-16;1;1;1
2017-02-15;1;3;6
2017-02-14;2;2;2
2017-02-13;6;6;10
2017-02-12;1;1;1
2017-02-11;2;2;4
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-08;2;2;3
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;2;2;2
2017-02-03;4;4;5
2017-02-01;5;5;6
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-27;5;5;10
2017-01-26;2;2;2
2017-01-25;4;4;4
2017-01-24;2;3;4
2017-01-23;3;3;4
2017-01-22;2;2;2
2017-01-21;4;4;4
2017-01-20;3;3;4
2017-01-19;5;5;5
2017-01-18;3;3;4
2017-01-17;5;5;6
2017-01-16;2;2;2
2017-01-15;2;2;2
2017-01-14;2;2;2
2017-01-13;4;4;5
2017-01-12;6;6;7
2017-01-11;4;4;4
2017-01-10;5;5;6
2017-01-09;8;9;10
2017-01-08;3;3;3
2017-01-07;6;6;7
2017-01-06;2;2;3
2017-01-05;12;12;15
2017-01-04;5;5;6
2017-01-03;4;4;4
2017-01-02;3;3;3
2017-01-01;5;5;13
2016-12-31;3;3;4
2016-12-30;3;3;3
2016-12-29;3;3;3
2016-12-28;8;8;10
2016-12-27;7;7;8
2016-12-26;3;3;3
2016-12-25;6;6;10
2016-12-24;4;5;6
2016-12-23;9;9;15
2016-12-22;4;4;6
2016-12-21;7;7;7
2016-12-20;6;6;8
2016-12-19;7;7;11
2016-12-18;7;8;18
2016-12-17;10;10;53
2016-12-16;4;4;5
2016-12-15;3;3;4
2016-12-14;6;6;17
2016-12-13;4;4;4
2016-12-12;3;3;4
2016-12-11;4;4;6
2016-12-10;1;1;1
2016-12-09;8;8;11
2016-12-08;2;2;4
2016-12-07;4;4;5
2016-12-06;5;5;10
2016-12-05;7;8;19
2016-12-04;2;5;67
2016-12-03;5;5;8
2016-12-02;2;2;11
2016-12-01;4;4;6
2016-11-30;11;13;20
2016-11-29;5;5;18
2016-11-28;6;6;10
2016-11-27;3;3;8
2016-11-26;5;5;8
2016-11-25;2;2;2
2016-11-24;6;6;12
2016-11-23;5;5;8
2016-11-22;11;11;15
2016-11-21;10;10;23
2016-11-20;4;4;6
2016-11-19;9;9;38
2016-11-18;3;3;3
