﻿Дата;Хосты;Посетители;Хиты
2018-04-27;2;2;6
2018-04-26;9;7;14
2018-04-25;5;5;6
2018-04-24;5;5;6
2018-04-23;4;4;7
2018-04-22;4;4;6
2018-04-21;3;3;3
2018-04-20;1;1;6
2018-04-19;7;7;14
2018-04-18;1;1;1
2018-04-17;4;4;4
2018-04-16;2;2;2
2018-04-15;3;3;5
2018-04-13;4;4;13
2018-04-12;2;2;2
2018-04-11;6;6;9
2018-04-10;3;3;3
2018-04-09;5;5;9
2018-04-08;2;2;3
2018-04-07;2;2;3
2018-04-06;1;1;2
2018-04-05;4;4;5
2018-04-04;9;9;14
2018-04-03;8;8;10
2018-04-02;1;1;5
2018-04-01;1;1;4
2018-03-30;2;2;7
2018-03-29;3;3;9
2018-03-28;2;2;2
2018-03-27;9;9;18
2018-03-26;3;3;25
2018-03-25;6;7;16
2018-03-24;1;1;1
2018-03-23;5;6;13
2018-03-22;2;2;5
2018-03-21;5;5;14
2018-03-20;6;6;9
2018-03-19;8;8;21
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-16;4;4;44
2018-03-15;4;4;31
2018-03-14;5;5;7
2018-03-13;19;19;40
2018-03-12;7;7;93
2018-03-11;5;5;5
2018-03-10;3;3;5
2018-03-09;3;3;8
2018-03-08;2;2;15
2018-03-07;4;4;41
2018-03-06;6;7;13
2018-03-05;11;11;35
2018-03-04;3;2;12
2018-03-03;2;2;2
2018-03-02;2;2;4
2018-03-01;2;2;2
2018-02-27;3;3;5
2018-02-26;5;6;77
2018-02-25;2;2;2
2018-02-23;3;3;3
2018-02-22;4;5;43
2018-02-21;3;6;59
2018-02-20;4;4;9
2018-02-19;4;4;8
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;6;6;26
2018-02-15;3;3;4
2018-02-13;2;2;2
2018-02-12;8;8;98
2018-02-11;2;2;18
2018-02-10;3;3;3
2018-02-09;5;4;10
2018-02-08;4;4;6
2018-02-07;3;3;4
2018-02-06;1;1;1
2018-02-05;3;3;3
2018-02-04;4;4;8
2018-02-03;2;2;2
2018-02-02;3;3;10
2018-02-01;2;2;2
2018-01-31;5;5;12
2018-01-30;5;5;10
2018-01-29;2;2;6
2018-01-28;2;2;3
2018-01-27;4;4;10
2018-01-26;4;5;49
2018-01-25;1;1;2
2018-01-24;3;1;3
2018-01-23;7;7;8
2018-01-22;4;4;94
2018-01-21;6;5;7
2018-01-20;1;1;1
2018-01-19;1;1;2
2018-01-18;1;1;1
2018-01-17;2;3;7
2018-01-15;3;3;4
2018-01-14;4;4;5
2018-01-13;4;4;4
2018-01-12;2;2;2
2018-01-11;3;3;11
2018-01-10;1;1;1
2018-01-09;3;3;3
2018-01-08;1;1;3
2018-01-06;1;1;1
2018-01-05;5;5;5
2018-01-04;1;1;2
2018-01-03;6;4;13
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-30;2;2;2
2017-12-29;3;3;4
2017-12-28;4;4;52
2017-12-27;4;4;4
2017-12-26;3;3;3
2017-12-25;3;3;4
2017-12-23;2;2;3
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;1;1;2
2017-12-19;5;5;7
2017-12-18;5;5;9
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;5;5;10
2017-12-14;1;1;1
2017-12-13;4;4;22
2017-12-12;8;8;17
2017-12-11;4;4;5
2017-12-10;2;2;3
2017-12-08;1;1;1
2017-12-06;2;2;2
2017-12-05;3;3;3
2017-12-04;2;2;2
2017-12-03;3;3;3
2017-12-01;3;3;3
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;6;6;6
2017-11-27;4;4;14
2017-11-26;2;2;5
2017-11-25;3;3;3
2017-11-24;2;2;5
2017-11-23;2;4;9
2017-10-27;1;1;1
2017-10-22;1;1;13
2017-10-13;1;1;1
2017-10-12;2;2;5
2017-10-10;7;7;15
2017-10-09;3;3;11
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;4;4;8
2017-10-05;3;3;7
2017-10-04;3;3;5
2017-10-03;3;3;9
2017-10-02;3;3;9
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;5;4;7
2017-09-28;5;5;11
2017-09-27;7;7;13
2017-09-26;2;2;2
2017-09-25;8;7;8
2017-09-24;3;3;9
2017-09-23;3;3;79
2017-09-22;3;3;3
2017-09-21;6;6;11
2017-09-20;3;3;4
2017-09-19;10;10;15
2017-09-18;8;8;52
2017-09-17;5;5;21
2017-09-16;5;6;139
2017-09-15;2;2;2
2017-09-14;5;6;33
2017-09-13;4;4;8
2017-09-12;2;2;2
2017-09-11;12;12;13
2017-09-10;5;5;11
2017-09-09;4;4;4
2017-09-08;7;7;10
2017-09-07;3;3;3
2017-09-06;13;13;34
2017-09-05;4;4;5
2017-09-04;10;9;18
2017-09-02;2;2;2
2017-09-01;4;4;4
2017-08-31;3;3;10
2017-08-30;4;4;10
2017-08-29;2;2;3
2017-08-28;6;6;6
2017-08-26;3;3;4
2017-08-25;4;4;12
2017-08-24;4;4;8
2017-08-23;6;6;17
2017-08-22;4;4;5
2017-08-21;5;5;7
2017-08-20;5;4;5
2017-08-19;1;1;2
2017-08-18;7;7;10
2017-08-17;3;3;4
2017-08-16;6;6;13
2017-08-15;4;4;4
2017-08-14;4;4;8
2017-08-13;3;3;3
2017-08-11;4;4;4
2017-08-10;3;3;4
2017-08-09;3;3;3
2017-08-08;5;5;5
2017-08-07;8;8;17
2017-08-06;6;6;8
2017-08-05;2;2;2
2017-08-04;5;5;7
2017-08-03;2;2;3
2017-08-02;5;5;9
2017-08-01;8;8;13
2017-07-31;8;8;10
2017-07-30;3;3;8
2017-07-29;3;3;3
2017-07-28;13;13;15
2017-07-23;3;3;7
2017-07-22;1;1;3
2017-07-21;2;2;3
2017-07-20;4;4;5
2017-07-19;5;5;8
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;5;5;16
2017-07-14;3;3;8
2017-07-13;3;3;4
2017-07-12;6;7;17
2017-07-11;6;6;7
2017-07-10;11;11;14
2017-07-09;2;2;2
2017-07-08;6;6;12
2017-07-06;5;5;9
2017-07-05;6;6;15
2017-07-04;4;4;12
2017-07-03;6;6;7
2017-07-02;4;4;5
2017-07-01;3;3;4
2017-06-30;8;8;18
2017-06-29;6;6;15
2017-06-28;2;2;9
2017-06-27;6;6;18
2017-06-26;4;4;4
2017-06-25;5;5;12
2017-06-24;2;2;2
2017-06-23;4;4;6
2017-06-22;9;9;19
2017-06-21;5;5;16
2017-06-20;9;10;24
2017-06-19;5;5;12
2017-06-18;2;2;4
2017-06-17;3;3;9
2017-06-16;3;3;3
2017-06-15;7;7;15
2017-06-14;9;10;26
2017-06-13;12;12;24
2017-06-12;3;3;11
2017-06-11;6;6;17
2017-06-10;2;2;5
2017-06-09;5;7;9
2017-06-08;9;9;30
2017-06-07;5;5;14
2017-06-06;2;2;12
2017-06-05;7;7;21
2017-06-04;1;1;10
2017-06-03;8;8;19
2017-06-02;5;5;8
2017-06-01;5;5;18
2017-05-31;3;3;12
2017-05-30;2;2;3
2017-05-29;6;6;27
2017-05-28;7;7;28
2017-05-27;3;3;5
2017-05-26;4;4;5
2017-05-25;4;4;22
2017-05-24;5;5;18
2017-05-23;4;4;16
2017-05-22;7;7;18
2017-05-21;2;2;10
2017-05-20;7;8;11
2017-05-19;8;8;14
2017-05-18;5;5;17
2017-05-17;5;5;28
2017-05-16;5;5;16
2017-05-15;5;5;15
2017-05-14;4;4;19
2017-05-13;6;6;10
2017-05-12;6;6;26
2017-05-11;7;7;17
2017-05-10;4;4;15
2017-05-09;2;2;10
2017-05-08;6;6;16
2017-05-07;3;3;12
2017-05-06;6;5;14
2017-05-05;4;4;12
2017-05-04;8;8;25
2017-05-03;12;12;27
2017-05-02;5;5;19
2017-05-01;4;4;15
2017-04-30;4;4;17
2017-04-29;1;1;7
2017-04-28;5;5;13
2017-04-27;7;7;32
2017-04-26;6;6;17
2017-04-25;5;5;13
2017-04-24;7;7;32
2017-04-23;4;4;14
2017-04-22;2;2;6
2017-04-21;1;2;10
2017-04-20;4;4;13
2017-04-19;4;4;14
2017-04-18;8;8;18
2017-04-17;6;6;24
2017-04-16;3;3;32
2017-04-15;3;4;14
2017-04-14;3;3;12
2017-04-13;1;1;9
2017-04-12;5;5;22
2017-04-11;5;5;18
2017-04-10;4;4;16
2017-04-09;1;1;8
2017-04-08;1;1;9
2017-04-07;5;5;15
2017-04-06;5;5;14
2017-04-05;2;2;3
2017-04-04;3;3;14
2017-04-03;8;8;16
2017-04-02;3;3;15
2017-04-01;5;5;20
2017-03-31;3;3;13
2017-03-30;2;2;17
2017-03-29;6;6;18
2017-03-28;6;6;17
2017-03-27;3;3;12
2017-03-26;5;5;14
2017-03-25;2;2;10
2017-03-24;7;7;15
2017-03-23;5;5;13
2017-03-22;6;6;21
2017-03-21;6;6;17
2017-03-20;4;4;15
2017-03-19;3;3;4
2017-03-18;4;4;10
2017-03-17;9;9;21
2017-03-16;7;7;18
2017-03-15;9;9;23
2017-03-14;6;6;13
2017-03-13;5;5;19
2017-03-12;8;8;21
2017-03-11;6;6;15
2017-03-10;6;6;16
2017-03-09;2;2;7
2017-03-08;1;1;1
2017-03-07;3;4;4
2017-03-06;15;13;29
2017-03-05;4;4;15
2017-03-04;3;1;9
2017-03-03;4;4;14
2017-03-02;9;9;11
2017-03-01;8;8;18
2017-02-28;14;14;25
2017-02-27;8;8;42
2017-02-26;3;3;11
2017-02-25;2;2;9
2017-02-24;3;3;14
2017-02-23;7;7;24
2017-02-22;6;6;24
2017-02-21;7;7;15
2017-02-20;6;6;15
2017-02-19;2;2;11
2017-02-18;7;7;18
2017-02-17;9;9;29
2017-02-16;8;8;17
2017-02-15;7;7;16
2017-02-14;5;5;23
2017-02-13;4;4;13
2017-02-12;8;8;26
2017-02-11;8;8;29
2017-02-10;15;15;34
2017-02-09;5;5;24
2017-02-08;6;6;16
2017-02-07;12;13;30
2017-02-06;12;12;32
2017-02-05;5;5;13
2017-02-04;7;7;14
2017-02-03;5;5;19
2017-02-02;4;4;13
2017-02-01;4;4;16
2017-01-31;9;9;25
2017-01-30;6;6;25
2017-01-29;11;11;19
2017-01-28;3;3;12
2017-01-27;9;9;32
2017-01-26;7;7;25
2017-01-25;8;8;27
2017-01-24;9;9;35
2017-01-23;9;9;20
2017-01-22;9;10;35
2017-01-21;6;6;18
2017-01-20;5;5;14
2017-01-19;7;7;19
2017-01-18;8;8;28
2017-01-17;7;7;20
2017-01-16;8;8;22
2017-01-15;3;4;25
2017-01-14;5;5;15
2017-01-13;12;12;21
2017-01-12;16;16;31
2017-01-11;8;8;19
2017-01-10;4;4;21
2017-01-09;6;6;15
2017-01-08;2;3;14
2017-01-07;7;7;15
2017-01-06;6;6;17
2017-01-05;4;4;12
2017-01-04;10;10;27
2017-01-03;5;5;17
2017-01-02;3;3;12
2017-01-01;3;3;14
2016-12-31;5;5;13
2016-12-30;2;2;10
2016-12-29;5;5;16
2016-12-28;7;7;17
2016-12-27;4;4;15
2016-12-26;4;4;18
2016-12-25;5;5;15
2016-12-24;3;3;12
2016-12-23;6;8;26
2016-12-22;12;12;31
2016-12-21;12;12;24
2016-12-20;3;3;12
2016-12-19;6;6;12
2016-12-18;4;4;13
2016-12-17;2;2;10
2016-12-16;5;5;14
2016-12-15;8;8;18
2016-12-14;11;10;24
2016-12-13;15;15;42
2016-12-12;10;9;26
2016-12-11;5;5;16
2016-12-10;3;3;9
2016-12-09;5;5;15
2016-12-08;7;7;24
2016-12-07;5;6;43
2016-12-06;3;3;20
2016-12-05;5;5;21
2016-12-04;3;3;11
2016-12-03;5;3;15
2016-12-02;10;10;28
2016-12-01;3;3;3
2016-11-30;5;5;14
2016-11-29;10;10;30
2016-11-28;12;12;25
2016-11-27;4;4;19
2016-11-26;5;5;17
2016-11-25;6;6;16
2016-11-24;12;11;39
2016-11-23;5;5;15
2016-11-22;15;15;42
2016-11-21;15;15;25
2016-11-20;4;4;23
2016-11-19;2;2;10
2016-11-18;8;8;20
2016-11-17;6;6;18
2016-11-16;5;5;14
2016-11-15;6;6;20
2016-11-14;8;8;16
2016-11-13;4;4;15
2016-11-12;3;3;8
2016-11-11;3;3;13
2016-11-10;3;3;15
2016-11-09;9;9;27
2016-11-08;6;6;14
2016-11-07;4;4;12
2016-11-06;6;6;15
2016-11-05;5;5;13
2016-11-04;4;4;6
2016-11-03;8;8;19
2016-11-02;10;10;23
2016-11-01;8;8;21
2016-10-31;14;14;32
2016-10-30;2;2;7
2016-10-29;4;4;13
2016-10-28;6;6;20
2016-10-27;5;5;13
2016-10-26;7;7;27
2016-10-25;3;5;45
2016-10-24;6;6;9
2016-10-23;4;4;15
2016-10-22;2;2;10
2016-10-21;5;5;19
2016-10-20;7;7;19
2016-10-19;8;10;36
2016-10-18;13;14;41
2016-10-17;7;7;25
2016-10-16;5;5;12
2016-10-15;5;5;16
2016-10-14;5;5;12
2016-10-13;11;10;25
2016-10-12;5;5;14
2016-10-11;6;6;11
2016-10-10;7;7;28
2016-10-09;5;5;14
2016-10-08;9;10;27
2016-10-07;6;6;21
2016-10-06;8;8;15
2016-10-05;3;3;11
2016-10-04;8;8;19
2016-10-03;9;9;19
2016-10-02;7;7;17
2016-10-01;7;7;12
2016-09-30;8;10;28
2016-09-29;10;10;28
2016-09-28;9;9;29
2016-09-27;9;8;31
2016-09-26;5;3;15
2016-09-25;4;4;22
2016-09-24;4;4;11
2016-09-23;6;6;14
2016-09-22;10;10;15
2016-09-21;5;5;11
2016-09-20;1;1;5
2016-09-19;7;7;21
2016-09-18;3;3;11
2016-09-17;12;12;24
2016-09-16;5;7;20
2016-09-15;10;10;27
2016-09-14;5;5;20
2016-09-13;3;3;12
2016-09-12;6;6;29
2016-09-11;5;6;17
2016-09-10;2;2;9
2016-09-09;11;9;25
2016-09-08;11;12;32
2016-09-07;6;8;22
2016-09-06;8;8;31
2016-09-05;12;12;44
2016-09-04;8;8;24
2016-09-03;5;7;32
2016-09-02;8;8;27
2016-09-01;6;6;16
2016-08-31;10;11;31
2016-08-30;18;19;39
2016-08-29;7;7;15
2016-08-28;7;7;23
2016-08-27;6;7;20
2016-08-26;16;17;46
2016-08-25;3;3;11
2016-08-24;11;12;30
2016-08-23;6;8;22
2016-08-22;3;3;12
2016-08-21;5;5;11
2016-08-20;3;3;11
2016-08-19;4;4;16
2016-08-18;4;4;12
2016-08-17;5;5;50
2016-08-16;13;14;28
2016-08-15;16;16;36
2016-08-14;15;17;32
2016-08-13;7;7;13
2016-08-12;10;11;30
2016-08-11;6;6;10
2016-08-10;12;12;22
2016-08-09;19;19;41
2016-08-08;9;9;23
2016-08-07;6;6;13
2016-08-06;9;9;28
2016-08-05;11;11;27
2016-08-04;9;9;22
2016-08-03;13;13;21
2016-08-02;8;8;19
2016-08-01;10;10;23
2016-07-31;3;3;8
2016-07-30;6;6;19
2016-07-29;10;11;27
2016-07-28;11;12;21
2016-07-27;6;6;16
2016-07-26;7;7;24
2016-07-25;8;7;15
2016-07-24;7;7;17
2016-07-23;13;11;23
2016-07-22;9;9;23
2016-07-21;8;8;39
2016-07-20;8;7;21
2016-07-19;5;5;28
2016-07-18;12;12;33
2016-07-17;16;15;23
2016-07-16;4;3;10
2016-07-15;11;9;24
2016-07-14;8;8;26
2016-07-13;10;10;31
2016-07-12;25;26;49
2016-07-11;18;18;43
2016-07-10;4;4;14
2016-07-09;6;7;29
2016-07-08;13;13;37
2016-07-07;7;7;41
2016-07-06;22;27;93
2016-07-05;24;26;137
2016-07-04;13;13;50
2016-07-03;19;26;85
2016-07-02;3;7;24
2016-07-01;8;7;29
2016-06-30;12;12;15
2016-06-29;10;8;49
2016-06-28;11;14;61
2016-06-27;13;13;23
2016-06-26;4;4;11
2016-06-25;2;1;9
2016-06-24;7;7;16
2016-06-23;6;6;12
2016-06-22;17;16;27
2016-06-21;6;5;13
2016-06-20;6;5;19
2016-06-19;11;11;21
2016-06-18;7;5;19
2016-06-17;8;8;16
2016-06-16;12;11;25
2016-06-15;7;7;20
2016-06-14;11;11;29
2016-06-13;3;3;11
2016-06-12;7;7;13
2016-06-11;6;5;12
2016-06-10;10;12;28
2016-06-09;13;15;29
2016-06-08;8;7;19
2016-06-07;6;6;17
2016-06-06;8;6;17
2016-06-05;14;12;39
2016-06-04;5;6;22
2016-06-03;7;6;13
2016-06-02;17;16;29
2016-06-01;15;13;25
2016-05-31;15;14;40
2016-05-30;18;17;46
2016-05-29;9;9;11
2016-05-28;19;18;28
2016-05-27;8;7;14
2016-05-26;11;12;13
2016-05-25;12;14;26
2016-05-24;25;23;69
2016-05-23;12;10;30
2016-05-22;4;3;11
2016-05-21;8;7;16
2016-05-20;14;13;56
2016-05-19;8;6;18
2016-05-18;14;13;31
2016-05-17;21;19;36
2016-05-16;14;11;26
2016-05-15;7;5;15
2016-05-14;7;7;23
2016-05-13;7;7;23
2016-05-12;19;18;32
2016-05-11;10;9;32
2016-05-10;10;9;23
2016-05-09;4;4;4
2016-05-08;12;11;13
2016-05-07;14;13;22
2016-05-06;11;10;33
2016-05-05;13;12;28
2016-05-04;8;7;24
2016-05-03;9;7;14
2016-05-02;6;4;11
2016-05-01;4;3;10
2016-04-30;8;7;16
2016-04-29;20;18;31
2016-04-28;12;12;22
2016-04-27;5;5;17
2016-04-26;12;10;18
2016-04-25;13;13;64
2016-04-24;22;21;31
2016-04-23;18;17;36
2016-04-22;10;9;24
2016-04-21;10;10;28
2016-04-20;9;8;30
2016-04-19;6;7;19
2016-04-18;27;26;41
2016-04-17;15;15;242
2016-04-16;6;5;19
2016-04-15;14;12;31
2016-04-14;8;7;16
2016-04-13;16;13;61
2016-04-12;12;11;26
2016-04-11;12;10;29
2016-04-10;7;5;19
2016-04-09;8;6;17
2016-04-08;10;8;24
2016-04-07;7;5;16
2016-04-06;6;6;19
2016-04-05;16;15;39
2016-04-04;15;13;31
2016-04-03;15;13;29
2016-04-02;4;3;11
2016-04-01;7;7;17
2016-03-31;14;13;30
2016-03-30;17;17;29
2016-03-29;6;4;12
2016-03-28;14;13;31
2016-03-27;6;6;13
2016-03-26;4;5;15
2016-03-25;3;2;9
2016-03-24;16;14;37
2016-03-23;11;12;49
2016-03-22;6;6;18
2016-03-21;7;5;21
2016-03-20;10;9;22
2016-03-19;10;11;37
2016-03-18;12;10;25
2016-03-17;6;5;12
2016-03-16;7;6;14
2016-03-15;14;12;25
2016-03-14;14;12;38
2016-03-13;5;5;25
2016-03-12;8;7;21
2016-03-11;8;8;23
2016-03-10;10;8;18
2016-03-09;6;6;14
2016-03-08;2;2;7
2016-03-07;6;6;19
2016-03-06;4;4;17
2016-03-05;3;3;10
2016-03-04;9;9;18
2016-03-03;4;4;10
2016-03-02;11;11;34
2016-03-01;9;9;16
2016-02-29;11;11;18
2016-02-28;5;5;20
2016-02-27;3;3;17
2016-02-26;2;2;17
2016-02-25;14;14;33
2016-02-24;8;9;24
2016-02-23;4;4;10
2016-02-22;13;14;229
2016-02-21;7;8;16
2016-02-20;4;4;12
2016-02-19;15;15;36
2016-02-18;13;13;35
2016-02-17;10;10;23
2016-02-16;18;19;51
2016-02-15;16;16;41
2016-02-14;7;7;21
2016-02-13;8;8;19
2016-02-12;15;15;34
2016-02-11;9;9;18
2016-02-10;11;10;31
2016-02-09;8;8;28
2016-02-08;11;11;24
2016-02-07;8;8;17
2016-02-06;4;2;15
2016-02-05;6;6;14
2016-02-04;12;13;34
2016-02-03;7;7;15
2016-02-02;16;16;35
2016-02-01;20;21;52
2016-01-31;9;9;19
2016-01-30;3;3;12
2016-01-29;7;7;23
2016-01-28;9;9;22
2016-01-27;17;17;64
2016-01-26;7;5;12
2016-01-25;14;14;25
2016-01-24;4;4;11
2016-01-23;2;2;7
2016-01-22;13;13;27
2016-01-21;4;4;19
2016-01-20;10;11;38
2016-01-19;3;4;16
2016-01-18;6;7;18
2016-01-17;3;3;11
2016-01-16;6;6;21
2016-01-15;12;12;27
2016-01-14;10;10;33
2016-01-13;4;6;21
2016-01-12;5;5;26
2016-01-11;5;7;24
2016-01-10;7;8;28
2016-01-09;8;9;19
2016-01-08;8;8;18
2016-01-07;7;7;19
2016-01-06;1;1;11
2016-01-05;2;2;13
2016-01-04;2;2;14
2016-01-03;3;3;18
2016-01-02;7;7;18
2016-01-01;2;2;17
2015-12-31;1;1;4
2015-12-30;3;3;14
2015-12-29;3;3;10
2015-12-28;6;6;18
2015-12-27;7;7;35
2015-12-26;1;1;22
2015-12-25;2;2;8
2015-12-24;3;3;56
2015-12-23;6;6;30
