﻿Дата;Хосты;Посетители;Хиты
2019-04-07;2903;2899;9601
2019-04-06;2681;2686;8786
2019-04-05;3004;3012;9711
2019-04-04;3159;3175;10407
2019-04-03;3150;3168;10639
2019-04-02;3203;3211;10577
2019-04-01;3250;3267;10630
2019-03-31;2640;2633;8519
2019-03-30;2759;2760;9184
2019-03-29;3105;3111;10422
2019-03-28;3294;3291;11045
2019-03-27;3281;3293;10847
2019-03-26;3403;3396;11616
2019-03-25;3389;3402;11252
2019-03-24;3043;3047;9745
2019-03-23;2929;2930;9784
2019-03-22;3298;3306;10661
2019-03-21;3341;3344;10792
2019-03-20;3278;3296;10456
2019-03-19;3324;3324;10410
2019-03-18;3338;3337;10686
2019-03-17;3204;3205;10413
2019-03-16;3173;3201;9601
2019-03-15;3216;3238;9707
2019-03-14;3334;3353;9734
2019-03-13;3385;3405;10089
2019-03-12;3374;3386;9942
2019-03-11;3444;3473;10196
2019-03-10;3351;3366;10082
2019-03-09;3058;3070;9144
2019-03-08;2912;2922;8646
2019-03-07;3133;3172;9540
2019-03-06;3565;3604;10742
2019-03-05;3638;3664;10929
2019-03-04;3873;3929;11782
2019-03-03;3521;3538;10693
2019-03-02;3343;3355;10112
2019-03-01;3473;3507;10453
2019-02-28;3910;3944;11712
2019-02-27;3824;3871;11650
2019-02-26;3855;3883;11691
2019-02-25;3912;3966;12054
2019-02-24;3479;3509;10687
2019-02-23;3388;3418;10280
2019-02-22;3819;3846;11771
2019-02-21;4162;4222;12729
2019-02-20;4259;4302;13189
2019-02-19;4170;4223;12890
2019-02-18;4237;4286;13077
2019-02-17;3964;3985;12297
2019-02-16;3768;3797;11539
2019-02-15;3883;3948;11977
2019-02-14;3675;3706;11170
2019-02-13;4018;4061;12205
2019-02-12;4064;4096;12381
2019-02-11;4003;4063;12088
2019-02-10;3592;3617;10773
2019-02-09;3618;3639;10972
2019-02-08;3916;3968;12051
2019-02-07;4078;4117;12495
2019-02-06;4079;4122;12420
2019-02-05;3890;3946;11799
2019-02-04;3945;3984;11942
2019-02-03;3521;3549;10699
2019-02-02;3317;3347;10072
2019-02-01;3379;3402;9969
2019-01-31;3450;3501;10243
2019-01-30;3499;3524;10478
2019-01-29;3423;3456;10118
2019-01-28;3476;3504;10418
2019-01-27;3025;3046;8817
2019-01-26;3017;3039;8855
2019-01-25;3257;3293;9610
2019-01-24;3324;3380;9868
2019-01-23;3289;3334;9757
2019-01-22;3346;3384;9880
2019-01-21;3253;3306;9622
2019-01-20;3096;3130;9060
2019-01-19;3004;3031;8787
2019-01-18;3373;3415;10046
2019-01-17;3390;3433;10071
2019-01-16;3516;3573;10317
2019-01-15;2786;2821;8128
2019-01-14;2088;2112;6067
2019-01-13;1803;1810;5288
2019-01-12;1715;1725;4931
2019-01-11;1720;1734;4928
2019-01-10;1632;1648;4726
2019-01-09;1519;1533;4396
2019-01-08;1206;1213;3565
2019-01-07;949;951;2809
2019-01-06;600;595;1800
2019-01-05;402;401;1278
2019-01-04;41;37;261
2019-01-03;51;48;420
2019-01-02;30;30;301
2019-01-01;31;31;296
2018-12-31;15;13;189
2018-12-30;23;21;305
2018-12-29;21;18;311
2018-12-28;14;13;322
2018-12-27;15;9;330
2018-12-26;28;20;471
2018-12-25;19;15;671
2018-12-24;23;19;479
2018-12-23;29;30;364
2018-12-22;37;35;522
2018-12-21;63;59;666
2018-12-20;52;51;553
2018-12-19;69;67;344
2018-12-18;80;77;526
2018-12-17;123;122;669
2018-12-16;47;48;139
2018-12-15;4;4;7
2018-12-14;2;2;2
2018-12-13;5;5;8
2018-12-12;6;6;8
2018-12-10;4;4;4
2018-12-09;2;2;2
2018-12-08;3;3;4
2018-12-07;10;10;14
2018-12-06;3;3;4
2018-12-05;6;6;6
2018-12-04;24;24;55
2018-12-03;8;8;11
2018-12-02;5;5;7
2018-12-01;22;22;57
2018-11-30;9;9;15
2018-11-29;16;16;19
2018-11-28;20;20;83
2018-11-27;46;46;53
2018-11-26;50;50;65
2018-11-25;28;28;70
2018-11-24;6;6;7
2018-11-23;25;25;33
2018-11-22;47;47;98
2018-11-21;27;27;41
2018-11-20;50;50;91
2018-11-19;77;77;99
2018-11-18;54;54;69
2018-11-17;56;56;91
2018-11-16;54;54;76
2018-11-15;47;47;61
2018-11-14;36;36;79
2018-11-13;31;31;37
2018-11-12;24;24;48
