﻿Дата;Хосты;Посетители;Хиты
2018-07-12;60;60;146
2018-07-11;50;49;108
2018-07-10;56;56;122
2018-07-09;72;69;150
2018-07-08;36;36;82
2018-07-07;54;53;92
2018-07-06;60;60;113
2018-07-05;99;100;198
2018-07-04;85;84;208
2018-07-03;78;77;179
2018-07-02;68;67;146
2018-07-01;58;57;122
2018-06-30;58;61;134
2018-06-29;79;79;156
2018-06-28;73;72;157
2018-06-27;91;90;214
2018-06-26;122;123;255
2018-06-25;73;73;150
2018-06-24;69;68;104
2018-06-23;66;66;116
2018-06-22;109;110;265
2018-06-21;120;116;273
2018-06-20;94;93;187
2018-06-19;91;90;232
2018-06-18;76;75;171
2018-06-17;60;59;108
2018-06-16;56;58;105
2018-06-15;71;71;133
2018-06-14;110;108;195
2018-06-13;82;80;135
2018-06-12;82;76;142
2018-06-11;73;73;130
2018-06-10;102;102;177
2018-06-09;111;110;227
2018-06-08;98;99;186
2018-06-07;97;95;179
2018-06-06;79;78;129
2018-06-05;78;77;186
2018-06-04;106;104;243
2018-06-03;109;109;263
2018-06-02;91;91;166
2018-06-01;102;101;190
2018-05-31;128;124;256
2018-05-30;130;128;246
2018-05-29;166;164;377
2018-05-28;213;211;421
2018-05-27;129;129;285
2018-05-26;99;97;213
2018-05-25;87;84;134
2018-05-24;114;111;298
2018-05-23;115;114;215
2018-05-22;151;158;346
2018-05-21;154;158;394
2018-05-20;92;91;191
2018-05-19;95;92;178
2018-05-18;104;98;190
2018-05-17;106;106;208
2018-05-16;136;138;324
2018-05-15;122;121;264
2018-05-14;137;135;294
2018-05-13;88;86;185
2018-05-12;82;79;157
2018-05-11;77;74;216
2018-05-10;83;81;158
2018-05-09;66;65;116
2018-05-08;95;91;226
2018-05-07;125;122;244
2018-05-06;104;97;204
2018-05-05;130;127;252
2018-05-04;113;110;275
2018-05-03;124;122;253
2018-05-02;104;105;242
2018-05-01;120;120;238
2018-04-30;109;107;201
2018-04-29;83;82;160
2018-04-28;93;92;197
2018-04-27;116;115;240
2018-04-26;137;135;291
2018-04-25;116;114;275
2018-04-24;124;122;326
2018-04-23;105;99;253
2018-04-22;76;73;161
2018-04-21;61;58;129
2018-04-20;103;103;250
2018-04-19;126;127;278
2018-04-18;103;100;222
2018-04-17;90;90;208
2018-04-16;90;88;206
2018-04-15;87;85;170
2018-04-14;89;87;196
2018-04-13;90;88;200
2018-04-12;131;130;258
2018-04-11;81;81;208
2018-04-10;92;88;191
2018-04-09;80;80;179
2018-04-08;70;71;145
2018-04-07;93;92;247
2018-04-06;121;120;286
2018-04-05;125;121;278
2018-04-04;140;139;356
2018-04-03;113;110;254
2018-04-02;117;116;273
2018-04-01;108;108;286
2018-03-31;104;105;236
2018-03-30;101;99;226
2018-03-29;75;75;191
2018-03-28;89;89;209
2018-03-27;102;96;234
2018-03-26;121;114;255
2018-03-25;99;99;225
2018-03-24;95;90;274
2018-03-23;115;115;325
2018-03-22;60;60;128
