﻿Дата;Хосты;Посетители;Хиты
2019-01-07;195;196;469
2019-01-06;211;222;619
2019-01-05;678;698;1388
2019-01-04;347;353;755
2019-01-03;483;505;1168
2019-01-02;326;329;728
2019-01-01;483;492;1005
2018-12-31;233;228;652
2018-12-30;465;478;961
2018-12-29;912;933;1882
2018-12-28;1089;1117;2224
2018-12-27;581;594;1296
2018-12-26;1062;1119;2083
2018-12-25;533;548;1157
2018-12-24;1049;1093;2240
2018-12-23;1350;1432;2689
2018-12-22;1318;1391;2700
2018-12-21;699;715;1607
2018-12-20;901;952;1626
2018-12-19;209;210;549
2018-12-18;497;504;1028
2018-12-17;598;612;1160
2018-12-16;860;885;1782
2018-12-15;882;911;1928
2018-12-14;715;739;1556
2018-12-13;827;840;1801
2018-12-12;508;517;1193
2018-12-11;352;351;838
2018-12-10;298;305;675
2018-12-09;349;363;769
2018-12-08;518;532;1137
2018-12-07;371;376;849
2018-12-06;271;274;613
2018-12-05;284;285;652
2018-12-04;454;461;985
2018-12-03;237;235;578
2018-12-02;250;254;599
2018-12-01;453;473;1054
2018-11-30;1125;1122;1945
2018-11-29;203;197;474
2018-11-28;867;917;1520
2018-11-27;227;232;610
2018-11-26;569;599;1173
2018-11-25;502;524;1093
2018-11-24;493;519;1143
2018-11-23;506;531;1335
2018-11-22;473;492;1025
2018-11-21;649;661;1383
2018-11-20;1113;1278;2588
2018-11-19;869;959;1831
2018-11-18;438;448;924
2018-11-17;337;358;719
2018-11-16;391;399;788
2018-11-15;404;426;972
2018-11-14;433;443;971
2018-11-13;486;501;1048
2018-11-12;349;353;839
2018-11-11;473;480;1069
2018-11-10;1086;1148;2337
2018-11-09;687;715;1548
2018-11-08;769;787;1783
2018-11-07;522;542;1232
2018-11-06;326;333;726
2018-11-05;263;277;646
2018-11-04;298;302;846
2018-11-03;1020;1066;1942
2018-11-02;597;614;1465
2018-11-01;599;620;1457
2018-10-31;449;458;993
2018-10-30;231;233;548
2018-10-29;379;402;1052
2018-10-28;580;604;1314
2018-10-27;120;120;297
2018-10-26;102;105;255
2018-10-25;150;149;403
2018-10-24;190;193;422
2018-10-23;188;184;345
2018-10-22;246;251;539
2018-10-21;360;376;900
2018-10-20;456;467;1050
2018-10-19;1225;1268;2067
2018-10-18;1795;1860;2848
2018-10-17;402;417;871
2018-10-16;450;452;1002
2018-10-15;320;319;722
2018-10-14;288;289;641
2018-10-13;259;263;794
2018-10-12;330;337;778
2018-10-11;262;260;577
2018-10-10;252;263;538
2018-10-09;244;247;631
2018-10-08;707;738;1441
2018-10-07;342;346;773
2018-10-06;309;310;603
2018-10-05;436;431;1058
2018-10-04;491;493;954
2018-10-03;643;657;1293
2018-10-02;1678;1778;2195
2018-10-01;4272;4596;6555
2018-09-30;3895;3956;5638
2018-09-29;169;171;357
2018-09-28;173;170;418
2018-09-27;151;153;357
2018-09-26;140;136;355
2018-09-25;135;135;376
2018-09-24;111;110;299
2018-09-23;239;243;850
2018-09-22;150;147;362
2018-09-21;170;169;343
2018-09-20;1749;1799;2660
2018-09-19;2365;2445;4261
2018-09-18;579;614;1333
2018-09-17;296;297;597
2018-09-16;822;829;1444
2018-09-15;344;338;631
2018-09-14;350;348;730
2018-09-13;503;522;997
2018-09-12;309;323;603
2018-09-11;348;360;667
2018-09-10;285;294;584
2018-09-09;308;311;652
2018-09-08;158;160;328
2018-09-07;587;618;1033
2018-09-06;628;649;1086
2018-09-05;129;127;284
2018-09-04;125;123;323
2018-09-03;83;79;244
2018-09-02;102;104;257
2018-09-01;87;86;217
2018-08-31;84;85;283
2018-08-30;104;99;242
2018-08-29;98;102;245
2018-08-28;106;99;281
2018-08-27;108;112;377
2018-08-26;103;100;596
2018-08-25;99;100;214
2018-08-24;100;92;259
2018-08-23;82;85;221
2018-08-22;101;98;225
2018-08-21;88;88;215
2018-08-20;87;89;221
2018-08-19;91;90;207
2018-08-18;138;138;247
2018-08-17;318;315;606
2018-08-16;184;183;366
2018-08-15;151;147;243
2018-08-14;170;165;301
2018-08-13;98;98;224
2018-08-12;125;122;251
2018-08-11;92;87;233
2018-08-10;128;135;283
2018-08-09;140;137;316
2018-08-08;137;138;224
2018-08-07;226;229;389
2018-08-06;416;417;569
2018-08-05;398;404;569
2018-08-04;225;226;435
2018-08-03;303;303;585
2018-08-02;86;84;279
2018-08-01;108;105;206
2018-07-31;116;119;212
2018-07-30;110;111;260
2018-07-29;102;99;251
2018-07-28;77;76;159
2018-07-27;1688;1761;2665
2018-07-26;1016;1050;1628
2018-07-25;89;88;155
2018-07-24;102;96;211
2018-07-23;227;228;382
2018-07-22;383;397;671
2018-07-21;326;345;577
2018-07-20;387;398;708
2018-07-19;384;386;658
2018-07-18;416;415;728
2018-07-17;391;402;677
2018-07-16;354;363;675
2018-07-15;130;130;273
2018-07-14;113;108;244
2018-07-13;185;180;314
2018-07-12;204;204;422
2018-07-11;591;601;1195
2018-07-10;123;118;302
2018-07-09;141;137;334
2018-07-08;136;134;306
2018-07-07;127;126;266
2018-07-06;140;141;335
2018-07-05;253;258;578
2018-07-04;588;605;1165
2018-07-03;492;494;1017
2018-07-02;158;162;319
2018-07-01;152;148;308
2018-06-30;151;153;278
2018-06-29;151;148;276
2018-06-28;131;129;270
2018-06-27;161;163;312
2018-06-26;177;174;365
2018-06-25;172;175;326
2018-06-24;161;161;389
2018-06-23;133;131;265
2018-06-22;138;136;324
2018-06-21;358;365;665
2018-06-20;905;926;1714
2018-06-19;165;166;331
2018-06-18;595;615;866
2018-06-17;703;718;1075
2018-06-16;166;163;337
2018-06-15;148;148;332
2018-06-14;239;241;515
2018-06-13;244;247;589
2018-06-12;284;287;566
2018-06-11;288;270;729
2018-06-10;246;249;483
2018-06-09;219;222;557
2018-06-08;156;161;330
2018-06-07;441;439;789
2018-06-06;502;500;890
2018-06-05;519;512;1042
2018-06-04;585;604;1078
2018-06-03;616;628;1131
2018-06-02;693;705;1218
2018-06-01;1351;1404;2395
2018-05-31;310;312;572
2018-05-30;238;229;426
2018-05-29;270;276;469
2018-05-28;370;374;602
2018-05-27;624;636;1063
2018-05-26;611;623;997
2018-05-25;670;674;1095
2018-05-24;681;690;1104
2018-05-23;756;762;1307
2018-05-22;572;578;1033
2018-05-21;803;808;1328
2018-05-20;922;926;1227
2018-05-19;402;402;696
2018-05-18;260;264;612
2018-05-17;1375;1352;2593
2018-05-16;480;478;1073
2018-05-15;209;207;429
2018-05-14;149;150;326
2018-05-13;161;168;353
2018-05-12;163;166;381
2018-05-11;195;193;421
2018-05-10;157;155;355
2018-05-09;125;118;310
2018-05-08;751;768;1027
2018-05-07;1208;1233;1475
2018-05-06;217;214;410
2018-05-05;192;195;408
2018-05-04;729;746;1258
2018-05-03;933;952;1580
2018-05-02;983;1002;1647
2018-05-01;970;995;1651
2018-04-30;1118;1161;1878
2018-04-29;1077;1102;1857
2018-04-28;1071;1110;1862
2018-04-27;615;609;1129
2018-04-26;409;423;769
2018-04-25;853;878;1441
2018-04-24;893;923;1508
2018-04-23;951;980;1662
2018-04-22;947;977;1608
2018-04-21;869;897;1426
2018-04-20;892;922;1578
2018-04-19;817;850;1336
2018-04-18;102;102;249
2018-04-17;97;98;216
2018-04-16;95;97;225
2018-04-15;103;103;202
2018-04-14;319;326;649
2018-04-13;786;805;1349
2018-04-12;858;888;1398
2018-04-11;862;886;1431
2018-04-10;849;877;1443
2018-04-09;906;929;1469
2018-04-08;888;922;1522
2018-04-07;877;909;1445
2018-04-06;83;83;250
2018-04-05;97;101;247
2018-04-04;395;394;707
2018-04-03;885;910;1577
2018-04-02;948;990;1557
2018-04-01;903;926;1539
2018-03-31;911;942;1540
2018-03-30;961;984;1687
2018-03-29;952;982;1655
2018-03-28;1078;1103;1823
2018-03-27;362;361;690
2018-03-26;480;490;918
2018-03-25;2013;2054;3268
2018-03-24;1146;1153;1920
2018-03-23;524;524;957
2018-03-22;100;88;267
2018-03-21;75;75;210
2018-03-20;86;87;300
2018-03-19;121;125;541
2018-03-18;73;74;244
2018-03-17;79;78;287
2018-03-16;91;89;232
2018-03-15;67;67;135
2018-03-14;119;116;406
2018-03-13;82;80;187
2018-03-12;86;84;226
2018-03-11;124;120;291
2018-03-10;76;74;214
2018-03-09;99;101;245
2018-03-08;81;79;262
2018-03-07;121;121;558
2018-03-06;103;99;370
2018-03-05;90;87;304
2018-03-04;113;110;257
2018-03-03;120;117;280
2018-03-02;83;80;252
2018-03-01;99;96;209
2018-02-28;94;84;314
2018-02-27;104;100;220
2018-02-26;111;110;321
2018-02-25;114;114;266
2018-02-24;115;111;211
2018-02-23;106;107;263
2018-02-22;84;78;238
2018-02-21;112;107;208
2018-02-20;107;102;306
2018-02-19;87;82;267
2018-02-18;150;145;361
2018-02-17;144;144;247
2018-02-16;102;101;301
2018-02-15;189;182;380
2018-02-14;105;100;292
2018-02-13;93;87;223
2018-02-12;125;121;261
2018-02-11;114;111;239
2018-02-10;105;103;257
2018-02-09;106;93;261
2018-02-08;62;57;105
2018-02-07;78;76;197
2018-02-06;79;76;212
2018-02-05;90;88;256
2018-02-04;84;78;160
2018-02-03;76;76;180
2018-02-02;73;66;176
2018-02-01;81;79;257
2018-01-31;91;86;249
2018-01-30;67;68;232
2018-01-29;62;62;217
2018-01-28;74;75;191
2018-01-27;97;94;342
2018-01-26;75;72;187
2018-01-25;72;68;222
2018-01-24;68;69;184
2018-01-23;78;75;189
2018-01-22;64;63;178
2018-01-21;91;85;182
2018-01-20;66;64;169
2018-01-19;72;68;164
2018-01-18;84;80;179
2018-01-17;69;73;190
2018-01-16;80;78;205
2018-01-15;79;79;256
2018-01-14;71;69;144
2018-01-13;82;77;250
2018-01-12;72;71;204
2018-01-11;63;60;169
2018-01-10;80;79;190
2018-01-09;87;84;230
2018-01-08;74;73;131
2018-01-07;83;80;195
2018-01-06;82;83;293
2018-01-05;72;68;186
2018-01-04;94;94;144
2018-01-03;86;82;213
2018-01-02;115;112;213
2018-01-01;79;76;160
2017-12-31;82;80;197
2017-12-30;108;106;268
2017-12-29;145;140;334
2017-12-28;114;112;232
2017-12-27;117;113;244
2017-12-26;118;112;359
2017-12-25;106;105;211
2017-12-24;103;99;261
2017-12-23;111;107;236
2017-12-22;113;106;302
2017-12-21;113;109;225
2017-12-20;119;115;200
2017-12-19;88;87;178
2017-12-18;84;76;204
2017-12-17;84;71;171
2017-12-16;76;71;195
2017-12-15;95;94;198
2017-12-14;67;62;158
2017-12-13;87;90;189
2017-12-12;76;70;184
2017-12-11;89;86;228
2017-12-10;77;72;180
2017-12-09;82;76;218
2017-12-08;88;78;190
2017-12-07;102;100;247
2017-12-06;83;76;224
2017-12-05;102;99;287
2017-12-04;92;86;222
2017-12-03;77;74;173
2017-12-02;53;42;222
