﻿Дата;Хосты;Посетители;Хиты
2019-07-08;1882;1734;9653
2019-07-07;1684;1575;7838
2019-07-06;1840;1741;7453
2019-07-05;1744;1600;8856
2019-07-04;2619;2440;10115
2019-07-03;3933;3797;12461
2019-07-02;2493;2297;10478
2019-07-01;2146;1986;9653
2019-06-30;1467;1369;6405
2019-06-29;1582;1460;7764
2019-06-28;1655;1526;8456
2019-06-27;2072;1929;10174
2019-06-26;2331;2175;11646
2019-06-25;1760;1636;8965
2019-06-24;2251;2102;9668
2019-06-23;1885;1764;7022
2019-06-22;1838;1718;7760
2019-06-21;2228;2084;9893
2019-06-20;2014;1866;9852
2019-06-19;1638;1545;7591
2019-06-18;2030;1849;8666
2019-06-17;1952;1842;7973
2019-06-16;1240;1132;5592
2019-06-15;1485;1382;6713
2019-06-14;1811;1682;8383
2019-06-13;1682;1550;8986
2019-06-12;1723;1625;8504
2019-06-11;1845;1685;9560
2019-06-10;1707;1533;8743
2019-06-09;1496;1376;7541
2019-06-08;1358;1229;6856
2019-06-07;2004;1824;10627
2019-06-06;1703;1551;10187
2019-06-05;1570;1473;8092
2019-06-04;1832;1718;9639
2019-06-03;1983;1831;9826
2019-06-02;1649;1537;7306
2019-06-01;1571;1455;7367
2019-05-31;1822;1698;9444
2019-05-30;2018;1884;10305
2019-05-29;1951;1818;10398
2019-05-28;1761;1606;9158
2019-05-27;2057;1901;10509
2019-05-26;1782;1686;7489
2019-05-25;2223;2099;9342
2019-05-24;2507;2362;10810
2019-05-23;2649;2497;13401
2019-05-22;2313;2172;11707
2019-05-21;2634;2498;11644
2019-05-20;2232;2115;12867
2019-05-19;1477;1403;7295
2019-05-18;1292;1183;6620
2019-05-17;1716;1582;8904
2019-05-16;1794;1687;9347
2019-05-15;1960;1824;9356
2019-05-14;2206;2055;10010
2019-05-13;2264;2143;10364
2019-05-12;1422;1341;6577
2019-05-11;1745;1624;8240
2019-05-10;2085;1966;8586
2019-05-09;1462;1375;7015
2019-05-08;1619;1457;8622
2019-05-07;1745;1608;8611
2019-05-06;1721;1626;9373
2019-05-05;1345;1239;7300
2019-05-04;1568;1468;7729
2019-05-03;1823;1706;8840
2019-05-02;1692;1560;9146
2019-05-01;1722;1651;9417
2019-04-30;1759;1660;8613
2019-04-29;2103;1991;9824
2019-04-28;1263;1181;5827
2019-04-27;1744;1618;7569
2019-04-26;2180;2056;10253
2019-04-25;2114;1970;10249
2019-04-24;2474;2327;11775
2019-04-23;2669;2506;11975
2019-04-22;2063;1882;10588
2019-04-21;1828;1678;8073
2019-04-20;1837;1676;9748
2019-04-19;1979;1803;10568
2019-04-18;1944;1772;10951
2019-04-17;1962;1801;10394
2019-04-16;2285;2120;11972
2019-04-15;1770;1640;10222
2019-04-14;1627;1522;8812
2019-04-13;1710;1616;8826
2019-04-12;2045;1896;10879
2019-04-11;2470;2292;12250
2019-04-10;2883;2746;12837
2019-04-09;2065;1915;11299
2019-04-08;1858;1685;10510
2019-04-07;1522;1446;8919
2019-04-06;1813;1685;8859
2019-04-05;1987;1855;10815
2019-04-04;2615;2480;12387
2019-04-03;2342;2206;11060
2019-04-02;3316;3211;14353
2019-04-01;3630;3524;15274
2019-03-31;1413;1327;7462
2019-03-30;1359;1254;6547
2019-03-29;1580;1494;8430
2019-03-28;1998;1893;8622
2019-03-27;1496;1395;8866
2019-03-26;1681;1576;7853
2019-03-25;1510;1410;7576
2019-03-24;1175;1126;6446
2019-03-23;1205;1132;6498
2019-03-22;1443;1345;7315
2019-03-21;1378;1264;7646
2019-03-20;1543;1424;7980
2019-03-19;1379;1278;7296
2019-03-18;1475;1388;7460
2019-03-17;1445;1376;7131
2019-03-16;1488;1420;7073
2019-03-15;1967;1883;7628
2019-03-14;1711;1632;8136
2019-03-13;1586;1491;7785
2019-03-12;1486;1354;8001
2019-03-11;1687;1585;8097
2019-03-10;1170;1105;6153
2019-03-09;985;915;5364
2019-03-08;1202;1125;5990
2019-03-07;1375;1286;6973
2019-03-06;1809;1698;8393
2019-03-05;1439;1350;7592
2019-03-04;1406;1328;7208
2019-03-03;1149;1104;6161
2019-03-02;1173;1132;6439
2019-03-01;1531;1423;7738
2019-02-28;1383;1298;7052
2019-02-27;1459;1362;8363
2019-02-26;1608;1545;8225
2019-02-25;1437;1341;7779
2019-02-24;1239;1210;5910
2019-02-23;1477;1415;6750
2019-02-22;1310;1211;7209
2019-02-21;1454;1339;7790
2019-02-20;1779;1675;7978
2019-02-19;1355;1265;7590
2019-02-18;1300;1206;7318
2019-02-17;1177;1101;6504
2019-02-16;1365;1296;6401
2019-02-15;1281;1191;6967
2019-02-14;1499;1379;7679
2019-02-13;1413;1325;7707
2019-02-12;1389;1299;6984
2019-02-11;1424;1345;8017
2019-02-10;698;629;5350
2019-02-09;1094;1052;5858
2019-02-08;1423;1297;8339
2019-02-07;2356;2233;10053
2019-02-06;1919;1814;8362
2019-02-05;1484;1383;7958
2019-02-04;1317;1242;7361
2019-02-03;1130;1090;6047
2019-02-02;1436;1371;7159
2019-02-01;1439;1366;7593
2019-01-31;1402;1321;7675
2019-01-30;1464;1345;8578
2019-01-29;1362;1270;7562
2019-01-28;1269;1185;7117
2019-01-27;1214;1156;7079
2019-01-26;1437;1354;6965
2019-01-25;1542;1431;7828
2019-01-24;1582;1494;8011
2019-01-23;1509;1416;7056
2019-01-22;1651;1561;8300
2019-01-21;1349;1253;7199
2019-01-20;1167;1114;6439
2019-01-19;1358;1288;6454
2019-01-18;1395;1318;6819
2019-01-17;1533;1431;8080
2019-01-16;1545;1438;7899
2019-01-15;1644;1557;7828
2019-01-14;1397;1304;8215
2019-01-13;1204;1140;6688
2019-01-12;1269;1194;7094
2019-01-11;1521;1423;8525
2019-01-10;1421;1341;8156
2019-01-09;1517;1477;8403
2019-01-08;1531;1470;8513
2019-01-07;2069;2001;9377
2019-01-06;1480;1411;7349
2019-01-05;1372;1355;7166
2019-01-04;1491;1448;7363
2019-01-03;1404;1359;6842
2019-01-02;1736;1662;7823
2019-01-01;1133;1095;5434
2018-12-31;1111;1049;5674
2018-12-30;1227;1185;5962
2018-12-29;1298;1253;6834
2018-12-28;1281;1222;6783
2018-12-27;1347;1261;7117
2018-12-26;1493;1420;7715
2018-12-25;1224;1167;6607
2018-12-24;1336;1261;7143
2018-12-23;1271;1194;6579
2018-12-22;1560;1460;7865
2018-12-21;1437;1367;7310
2018-12-20;1505;1416;7704
2018-12-19;2381;2267;10113
2018-12-18;2093;2002;8936
2018-12-17;1458;1403;7668
2018-12-16;1326;1279;7148
2018-12-15;1686;1608;7491
2018-12-14;1652;1552;7399
2018-12-13;1714;1629;8080
2018-12-12;1769;1684;8738
2018-12-11;2222;2143;9514
2018-12-10;1403;1327;7192
2018-12-09;1057;1021;6226
2018-12-08;1200;1129;6271
2018-12-07;1449;1365;8077
2018-12-06;1495;1403;8681
2018-12-05;1740;1683;7869
2018-12-04;1781;1689;7981
2018-12-03;1767;1692;8021
2018-12-02;1675;1621;7993
2018-12-01;1874;1829;8524
2018-11-30;1910;1830;8744
2018-11-29;1329;1264;7823
2018-11-28;1558;1464;7935
2018-11-27;1728;1614;9277
2018-11-26;2444;2337;11360
2018-11-25;456;454;2075
2018-11-24;1217;1154;5699
2018-11-23;1447;1367;6899
2018-11-22;1253;1186;6573
2018-11-21;1374;1292;6672
2018-11-20;1485;1402;6779
2018-11-19;1390;1287;6535
2018-11-18;1180;1096;5565
2018-11-17;1258;1172;5725
2018-11-16;1367;1279;6775
2018-11-15;1324;1234;6641
2018-11-14;1359;1278;6978
2018-11-13;1431;1368;7088
2018-11-12;1193;1133;6137
2018-11-11;1047;985;5044
2018-11-10;1104;1063;5467
2018-11-09;1452;1393;6518
2018-11-08;1439;1338;7018
2018-11-07;1647;1556;7560
2018-11-06;2312;2238;8591
2018-11-05;2048;1963;7093
2018-11-04;1083;1028;5514
2018-11-03;1289;1206;5549
2018-11-02;1322;1230;6331
2018-11-01;1333;1235;6246
2018-10-31;1327;1244;7022
2018-10-30;1263;1167;6649
2018-10-29;1450;1356;6653
2018-10-28;1112;1061;5636
2018-10-27;1174;1083;5507
2018-10-26;1335;1246;6647
2018-10-25;1299;1197;6807
2018-10-24;1382;1291;7200
2018-10-23;1355;1262;6971
2018-10-22;1486;1374;7313
2018-10-21;1505;1440;6406
2018-10-20;1829;1748;6541
2018-10-19;1816;1695;7838
2018-10-18;1436;1340;7728
2018-10-17;1616;1496;7633
2018-10-16;1941;1844;8117
2018-10-15;1356;1290;6313
2018-10-14;1307;1224;6343
2018-10-13;1294;1220;6333
2018-10-12;1530;1412;7303
2018-10-11;1698;1579;8478
2018-10-10;1490;1382;7454
2018-10-09;1541;1432;8182
2018-10-08;1630;1544;7279
2018-10-07;1344;1282;5795
2018-10-06;1400;1318;5339
2018-10-05;1904;1821;7502
2018-10-04;1479;1381;8043
2018-10-03;1794;1657;8426
2018-10-02;1693;1575;8519
2018-10-01;1863;1768;8854
2018-09-30;1485;1423;6731
2018-09-29;1821;1730;7197
2018-09-28;2101;1998;7767
2018-09-27;2499;2410;9044
2018-09-26;1433;1337;7863
2018-09-25;1681;1559;8351
2018-09-24;1921;1812;8020
2018-09-23;1355;1298;6336
2018-09-22;1159;1094;5638
2018-09-21;1359;1261;6486
2018-09-20;1552;1447;6686
2018-09-19;1589;1480;7103
2018-09-18;1488;1392;7277
2018-09-17;1767;1675;7761
2018-09-16;1623;1588;6619
2018-09-15;1385;1307;6278
2018-09-14;2363;2276;8114
2018-09-13;2068;1981;7931
2018-09-12;1566;1483;6082
2018-09-11;964;902;5050
2018-09-10;1335;1235;6894
2018-09-09;1328;1270;6054
2018-09-08;1398;1339;5875
2018-09-07;1634;1558;6218
2018-09-06;2388;2333;7408
2018-09-05;1626;1548;6875
2018-09-04;1678;1606;6993
2018-09-03;2452;2325;8587
2018-09-02;1271;1221;5383
2018-09-01;1169;1066;6326
2018-08-31;1367;1268;7544
2018-08-30;1401;1313;6674
2018-08-29;1560;1481;7112
2018-08-28;1550;1477;6460
2018-08-27;1602;1526;7031
2018-08-26;1635;1576;5668
2018-08-25;1140;1064;5582
2018-08-24;1174;1073;5877
2018-08-23;1481;1374;6879
2018-08-22;1639;1530;7499
2018-08-21;1655;1532;7071
2018-08-20;1405;1344;7011
2018-08-19;1078;1003;5121
2018-08-18;1523;1420;6275
2018-08-17;1377;1292;6951
2018-08-16;1620;1533;7532
2018-08-15;1952;1878;7960
2018-08-14;1679;1577;7696
2018-08-13;1323;1228;6487
2018-08-12;1178;1111;5246
2018-08-11;1093;999;5800
2018-08-10;1375;1275;6874
2018-08-09;1584;1488;6947
2018-08-08;1191;1114;6275
2018-08-07;1358;1269;6344
2018-08-06;2194;2103;8273
2018-08-05;1422;1354;5987
2018-08-04;1415;1306;5980
2018-08-03;1366;1279;5930
2018-08-02;1398;1309;6946
2018-08-01;1357;1295;6565
2018-07-31;1581;1495;7266
2018-07-30;1546;1456;7141
2018-07-29;1211;1118;5274
2018-07-28;1319;1215;6436
2018-07-27;1555;1471;7356
2018-07-26;1417;1330;7886
2018-07-25;1577;1480;7479
2018-07-24;1648;1532;6718
2018-07-23;1845;1738;7277
2018-07-22;1207;1118;5338
2018-07-21;1144;1036;5636
2018-07-20;1534;1443;7177
2018-07-19;1336;1217;7074
2018-07-18;1389;1299;7205
2018-07-17;1579;1493;7558
2018-07-16;1566;1466;6927
2018-07-15;1533;1453;6000
2018-07-14;1116;1015;5398
2018-07-13;1175;1071;5722
2018-07-12;1557;1436;7044
2018-07-11;1811;1681;7726
2018-07-10;1255;1173;5997
2018-07-09;1378;1333;6613
2018-07-08;1339;1267;5281
2018-07-07;1238;1141;5666
2018-07-06;1699;1604;7365
2018-07-05;1191;1121;5783
2018-07-04;1468;1366;6687
2018-07-03;1378;1296;6626
2018-07-02;1577;1483;7298
2018-07-01;1422;1370;5653
2018-06-30;1314;1207;5987
2018-06-29;1335;1246;5568
2018-06-28;1462;1382;5757
2018-06-27;1269;1173;6009
2018-06-26;1376;1262;6675
2018-06-25;1160;1076;5620
2018-06-24;1101;1043;5322
2018-06-23;1400;1312;6350
2018-06-22;1338;1255;6389
2018-06-21;1642;1570;6815
2018-06-20;1481;1429;6684
2018-06-19;1392;1348;6261
2018-06-18;1758;1743;7160
2018-06-17;1407;1384;5924
2018-06-16;1492;1473;6615
2018-06-15;1499;1455;7273
2018-06-14;1474;1433;7954
2018-06-13;1308;1257;6550
2018-06-12;1388;1369;7627
2018-06-11;1395;1392;7506
2018-06-10;1193;1181;6454
2018-06-09;1459;1432;6629
2018-06-08;1862;1879;7428
2018-06-07;1414;1410;7471
2018-06-06;1466;1448;6753
2018-06-05;1644;1636;7931
2018-06-04;1509;1511;7779
2018-06-03;1519;1556;7406
2018-06-02;1548;1537;5841
2018-06-01;1441;1413;7636
2018-05-31;1545;1539;8150
2018-05-30;1539;1473;7722
2018-05-29;1510;1476;7465
2018-05-28;1158;1137;5888
2018-05-27;1596;1592;5991
2018-05-26;1122;1096;5271
2018-05-25;1377;1331;7510
2018-05-24;1661;1638;8387
2018-05-23;1677;1674;7413
2018-05-22;2145;2212;8027
2018-05-21;1495;1452;7330
2018-05-20;1712;1754;7271
2018-05-19;1025;1000;5473
2018-05-18;1798;1788;7929
2018-05-17;1692;1686;7345
2018-05-16;1693;1671;7676
2018-05-15;1614;1577;7826
2018-05-14;1390;1332;7625
2018-05-13;1288;1280;5880
2018-05-12;1223;1197;5773
2018-05-11;1537;1518;7298
2018-05-10;1684;1664;7537
2018-05-09;1588;1561;6867
2018-05-08;1290;1265;6908
2018-05-07;1354;1322;7180
2018-05-06;1312;1318;5998
2018-05-05;1620;1606;6725
2018-05-04;1442;1412;8057
2018-05-03;1437;1375;7487
2018-05-02;1415;1385;6327
2018-05-01;1422;1401;6115
2018-04-30;1566;1541;6645
2018-04-29;1104;1075;5484
2018-04-28;1255;1236;6451
2018-04-27;1605;1580;7804
2018-04-26;1560;1515;7970
2018-04-25;1481;1417;7320
2018-04-24;1415;1394;8030
2018-04-23;1643;1615;8421
2018-04-22;1364;1331;6229
2018-04-21;1227;1193;5592
2018-04-20;1531;1479;7778
2018-04-19;1447;1399;7655
2018-04-18;1562;1474;7768
2018-04-17;1608;1602;7830
2018-04-16;1566;1550;7599
2018-04-15;2346;2349;7532
2018-04-14;1660;1645;8535
2018-04-13;1462;1432;7746
2018-04-12;1758;1695;9931
2018-04-11;2002;2015;9873
2018-04-10;1839;1804;9163
2018-04-09;1833;1815;7381
2018-04-08;1198;1204;4823
2018-04-07;1405;1427;6894
2018-04-06;2198;2157;9087
2018-04-05;1727;1701;8557
2018-04-04;1642;1576;8598
2018-04-03;1890;1854;8781
2018-04-02;1581;1517;8426
2018-04-01;1375;1389;6574
2018-03-31;2043;2057;7429
2018-03-30;2025;1968;10038
2018-03-29;2135;2065;9906
2018-03-28;1955;1919;9139
2018-03-27;2121;2072;9734
2018-03-26;1821;1776;9383
2018-03-25;1435;1431;7916
2018-03-24;1555;1545;7428
2018-03-23;1944;1917;8878
2018-03-22;2113;2084;10213
2018-03-21;2054;2015;9126
2018-03-20;1689;1640;9029
2018-03-19;1669;1653;9160
2018-03-18;1479;1455;8525
2018-03-17;1956;1942;9384
2018-03-16;1944;1924;9224
2018-03-15;2007;1974;10143
2018-03-14;2177;2124;10926
2018-03-13;1956;1908;10355
2018-03-12;1997;1954;9570
2018-03-11;1770;1772;8264
2018-03-10;1622;1631;7544
2018-03-09;1468;1462;7796
2018-03-08;1281;1283;6958
2018-03-07;1407;1388;7600
2018-03-06;1688;1645;8496
2018-03-05;1588;1557;8583
2018-03-04;1733;1722;8166
2018-03-03;1760;1705;8506
2018-03-02;1637;1575;9360
2018-03-01;1695;1653;8152
2018-02-28;1673;1639;8031
2018-02-27;2199;2154;8535
2018-02-26;1831;1790;8217
2018-02-25;1577;1554;7508
2018-02-24;1497;1469;7339
2018-02-23;1781;1728;8308
2018-02-22;1716;1671;8006
2018-02-21;1746;1740;8902
2018-02-20;1854;1822;8291
2018-02-19;1693;1655;8377
2018-02-18;1447;1448;6822
2018-02-17;1517;1475;7570
2018-02-16;1528;1463;8535
2018-02-15;1778;1755;9749
2018-02-14;1682;1666;9554
2018-02-13;1756;1738;9450
2018-02-12;1997;1986;9768
2018-02-11;1482;1500;7392
2018-02-10;1317;1286;6868
2018-02-09;1402;1383;7871
2018-02-08;1600;1558;8385
2018-02-07;1606;1552;8736
2018-02-06;1576;1541;8422
2018-02-05;1754;1732;8263
2018-02-04;1852;1840;7489
2018-02-03;1196;1176;6365
2018-02-02;1484;1459;7641
2018-02-01;1671;1620;8736
2018-01-31;1782;1759;8619
2018-01-30;2623;2582;9659
2018-01-29;1620;1580;7657
2018-01-28;1535;1511;6236
2018-01-27;1943;1944;6819
2018-01-26;1615;1551;8253
2018-01-25;1562;1510;7966
2018-01-24;1526;1491;7583
2018-01-23;1902;1870;8927
2018-01-22;2119;2106;8850
2018-01-21;1578;1561;7155
2018-01-20;1502;1517;7338
2018-01-19;1854;1853;8814
2018-01-18;2073;2047;10156
2018-01-17;1914;1884;9206
2018-01-16;1957;1900;9456
2018-01-15;1833;1797;9033
2018-01-14;1458;1445;6719
2018-01-13;1433;1373;6711
2018-01-12;1887;1859;8847
2018-01-11;1719;1678;8660
2018-01-10;2007;1950;8874
2018-01-09;1831;1796;9184
2018-01-08;1589;1568;8134
2018-01-07;1516;1492;7138
2018-01-06;1589;1564;6683
2018-01-05;1793;1758;8409
2018-01-04;1769;1747;8396
2018-01-03;1751;1699;8339
2018-01-02;1809;1742;7982
2018-01-01;1541;1528;6299
2017-12-31;1434;1432;6663
2017-12-30;1536;1514;6779
2017-12-29;1677;1631;7457
2017-12-28;2077;2051;9335
2017-12-27;2357;2297;9351
2017-12-26;2396;2355;8806
2017-12-25;1892;1880;7947
2017-12-24;1733;1720;7408
2017-12-23;1661;1632;7615
2017-12-22;2006;1926;8105
2017-12-21;2227;2155;9181
2017-12-20;1989;1928;9384
2017-12-19;1824;1790;8417
2017-12-18;1926;1879;8384
2017-12-17;1668;1633;7147
2017-12-16;1694;1613;7446
2017-12-15;1843;1767;9048
2017-12-14;1819;1746;8790
2017-12-13;1768;1705;8771
2017-12-12;1848;1779;9238
2017-12-11;1798;1742;8675
2017-12-10;1742;1683;8579
2017-12-09;1575;1534;7261
2017-12-08;2061;2001;9684
2017-12-07;1943;1893;9203
2017-12-06;1899;1805;9485
2017-12-05;1880;1809;10186
2017-12-04;1924;1855;9190
2017-12-03;1620;1583;7522
2017-12-02;1768;1724;8490
2017-12-01;1738;1690;8389
2017-11-30;1778;1717;8791
2017-11-29;1725;1656;9370
2017-11-28;2232;2198;9929
2017-11-27;1960;1944;9387
2017-11-26;1801;1772;7698
2017-11-25;1733;1694;7618
2017-11-24;1883;1836;9636
2017-11-23;2006;1953;9304
2017-11-22;2052;1965;9933
2017-11-21;2161;2093;8878
2017-11-20;2020;1963;8608
2017-11-19;1934;1932;7753
2017-11-18;1662;1635;7711
2017-11-17;2304;2237;9322
2017-11-16;2300;2249;9636
2017-11-15;2378;2335;9572
2017-11-14;2315;2278;9942
2017-11-13;2202;2125;9502
2017-11-12;1631;1602;7860
2017-11-11;1565;1528;7130
2017-11-10;1839;1805;8634
2017-11-09;2096;2019;9798
2017-11-08;2058;1976;9836
2017-11-07;2050;2005;9757
2017-11-06;2093;2062;9768
2017-11-05;1789;1734;7823
2017-11-04;2055;2016;7912
2017-11-03;1814;1758;7950
2017-11-02;1940;1864;9767
2017-11-01;2238;2170;10611
2017-10-31;2290;2206;10680
2017-10-30;2311;2216;10021
2017-10-29;1992;1937;8046
2017-10-28;1967;1925;8033
2017-10-27;2067;1985;8409
2017-10-26;2340;2277;9818
2017-10-25;2064;1999;9625
2017-10-24;2382;2309;9612
2017-10-23;2374;2286;9094
2017-10-22;2489;2441;9688
2017-10-21;1806;1736;7937
2017-10-20;2208;2177;8901
2017-10-19;2689;2625;10562
2017-10-18;3351;3278;11454
2017-10-17;2482;2421;10192
2017-10-16;2041;2006;8544
2017-10-15;1853;1788;8779
2017-10-14;1733;1697;7799
2017-10-13;1883;1825;8455
2017-10-12;1984;1901;8963
2017-10-11;1924;1840;8744
2017-10-10;2078;2009;8897
2017-10-09;1977;1892;9528
2017-10-08;1731;1657;8414
2017-10-07;1868;1809;8058
2017-10-06;2971;2895;10572
2017-10-05;2378;2324;10009
2017-10-04;2168;2112;9431
2017-10-03;3043;3001;10642
2017-10-02;1954;1923;9705
2017-10-01;1675;1634;7509
2017-09-30;1769;1720;7045
2017-09-29;2036;1973;9237
2017-09-28;2191;2133;9747
2017-09-27;2475;2416;10977
2017-09-26;2402;2362;9846
2017-09-25;2107;2074;9753
2017-09-24;1811;1751;7458
2017-09-23;1848;1806;7825
2017-09-22;2377;2308;9641
2017-09-21;2392;2316;10943
2017-09-20;2610;2550;11465
2017-09-19;2321;2252;10856
2017-09-18;2189;2162;9750
2017-09-17;1808;1750;7312
2017-09-16;1786;1727;8044
2017-09-15;2068;1990;9672
2017-09-14;2801;2726;11133
2017-09-13;2483;2403;10882
2017-09-12;2457;2413;10909
2017-09-11;2403;2324;10991
2017-09-10;1732;1664;8331
2017-09-09;1716;1645;8494
2017-09-08;2003;1921;10279
2017-09-07;2127;2038;10651
2017-09-06;2180;2089;10907
2017-09-05;2570;2479;11475
2017-09-04;2514;2423;11988
2017-09-03;1984;1941;10274
2017-09-02;1802;1678;8828
2017-09-01;2176;2077;9477
2017-08-31;2178;2088;10071
2017-08-30;2078;1988;10055
2017-08-29;1490;1452;5220
2017-08-28;2126;2018;10286
2017-08-27;2012;1935;9806
2017-08-26;1792;1710;8300
2017-08-25;2048;1956;10164
2017-08-24;2617;2498;10590
2017-08-23;2651;2577;11500
2017-08-22;1886;1778;11214
2017-08-21;1956;1851;10189
2017-08-20;1670;1586;8758
2017-08-19;1796;1716;9298
2017-08-18;1823;1710;9767
2017-08-17;1880;1740;10190
2017-08-16;1759;1650;9632
2017-08-15;2094;1988;12026
2017-08-14;1993;1920;11234
2017-08-13;1970;1872;8958
2017-08-12;1836;1752;9277
2017-08-11;1948;1882;11531
2017-08-10;1983;1869;10825
2017-08-09;2300;2197;11835
2017-08-08;2167;2040;11220
2017-08-07;2152;2042;11351
2017-08-06;2267;2184;9382
2017-08-05;2196;2087;10242
2017-08-04;2166;2052;11746
2017-08-03;2701;2570;11791
2017-08-02;2262;2140;11240
2017-08-01;2154;2069;11883
2017-07-31;1948;1863;10726
2017-07-30;2407;2321;9903
2017-07-29;1999;1911;9915
2017-07-28;2246;2174;11200
2017-07-27;1995;1856;10806
2017-07-26;2223;2108;12349
2017-07-25;2167;2063;11353
2017-07-24;2264;2133;12031
2017-07-23;2160;2050;10833
2017-07-22;2024;1922;9709
2017-07-21;2196;2116;10852
2017-07-20;2106;1992;10746
2017-07-19;1986;1892;10928
2017-07-18;2066;1966;11090
2017-07-17;1999;1905;10200
2017-07-16;1822;1748;9433
2017-07-15;2121;2039;9951
2017-07-14;2880;2798;12478
2017-07-13;2170;2044;12628
2017-07-12;2114;2001;10784
2017-07-11;1920;1820;10891
2017-07-10;2003;1940;11121
2017-07-09;2045;1960;10856
2017-07-08;1769;1717;9061
2017-07-07;1945;1848;11268
2017-07-06;1743;1656;10035
2017-07-05;1832;1744;10875
2017-07-04;1935;1861;10602
2017-07-03;1888;1777;10307
2017-07-02;1614;1550;9472
2017-07-01;1678;1654;9126
2017-06-30;2651;2560;11730
2017-06-29;2158;2078;11257
2017-06-28;1909;1846;9429
2017-06-27;2191;2099;10319
2017-06-26;2059;2010;10294
2017-06-25;1877;1800;9525
2017-06-24;1751;1698;8852
2017-06-23;2088;2015;11087
2017-06-22;2104;2056;11562
2017-06-21;2213;2133;11908
2017-06-20;2398;2314;13776
2017-06-19;2609;2549;12140
2017-06-18;1761;1678;10334
2017-06-17;1917;1860;10009
2017-06-16;1985;1919;11233
2017-06-15;2228;2171;11699
2017-06-14;2229;2176;11776
2017-06-13;2176;2110;12663
2017-06-12;2004;1934;11126
2017-06-11;1668;1649;7965
2017-06-10;1846;1779;9592
2017-06-09;2907;2834;13598
2017-06-08;2475;2394;13053
2017-06-07;2094;2011;11744
2017-06-06;2177;2130;11552
2017-06-05;2063;1972;10561
2017-06-04;1853;1778;9729
2017-06-03;1782;1710;9484
2017-06-02;2318;2223;12211
2017-06-01;2388;2302;12663
2017-05-31;2439;2387;12363
2017-05-30;2898;2802;13502
2017-05-29;3969;3940;15345
2017-05-28;2079;1988;10576
2017-05-27;1896;1797;9629
2017-05-26;2089;2045;11671
2017-05-25;2248;2188;13065
2017-05-24;2139;2041;12636
2017-05-23;2038;2002;11509
2017-05-22;2390;2290;12600
2017-05-21;2291;2213;11023
2017-05-20;2253;2181;10742
2017-05-19;2810;2755;12966
2017-05-18;2711;2647;13040
2017-05-17;2227;2200;12576
2017-05-16;2394;2346;12927
2017-05-15;2458;2437;13204
2017-05-14;2272;2249;10604
2017-05-13;2099;2066;10714
2017-05-12;2368;2290;12941
2017-05-11;2156;2119;12002
2017-05-10;2229;2178;13665
2017-05-09;2120;2056;12014
2017-05-08;1853;1793;11010
2017-05-07;1681;1649;9583
2017-05-06;1948;1894;10359
2017-05-05;1934;1892;11940
2017-05-04;1997;1897;12404
2017-05-03;2157;2104;12869
2017-05-02;2399;2371;12218
2017-05-01;1769;1707;9946
2017-04-30;1888;1839;10075
2017-04-29;1887;1805;9708
2017-04-28;2286;2235;13082
2017-04-27;2370;2266;15345
2017-04-26;2235;2176;14063
2017-04-25;2317;2251;13480
2017-04-24;2182;2127;13029
2017-04-23;1689;1638;9036
2017-04-22;1845;1818;11409
2017-04-21;2206;2117;14597
2017-04-20;2052;1969;13931
2017-04-19;2378;2317;13717
2017-04-18;2034;1952;14600
2017-04-17;1748;1723;11432
2017-04-16;1810;1753;10899
2017-04-15;1899;1848;12475
2017-04-14;2628;2543;14840
2017-04-13;2384;2269;15430
2017-04-12;2004;1931;14886
2017-04-11;2236;2157;14688
2017-04-10;2216;2144;13861
2017-04-09;2139;2069;12517
2017-04-08;2396;2343;14911
2017-04-07;2706;2627;17208
2017-04-06;2090;2047;14527
2017-04-05;2070;2019;13530
2017-04-04;2194;2125;13924
2017-04-03;2101;2044;13653
2017-04-02;1794;1704;10916
2017-04-01;1910;1810;11328
2017-03-31;2498;2418;12985
2017-03-30;2838;2800;14593
2017-03-29;2838;2783;14838
2017-03-28;2821;2767;14380
2017-03-27;3068;3010;14963
2017-03-26;2370;2327;13101
2017-03-25;2088;2024;12325
2017-03-24;2237;2111;13588
2017-03-23;2595;2514;16271
2017-03-22;2512;2464;14757
2017-03-21;2416;2303;14049
2017-03-20;2545;2476;14678
2017-03-19;2504;2483;13115
2017-03-18;2401;2355;12589
2017-03-17;2583;2467;14129
2017-03-16;2440;2336;14843
2017-03-15;2747;2668;17494
2017-03-14;2550;2489;15586
2017-03-13;2339;2256;14851
2017-03-12;2450;2427;12983
2017-03-11;2357;2278;13640
2017-03-10;2494;2421;15340
2017-03-09;2906;2864;15985
2017-03-08;2160;2096;12671
2017-03-07;3062;3001;15355
2017-03-06;3038;3002;16003
2017-03-05;2062;1989;12548
2017-03-04;2048;1968;12103
2017-03-03;2443;2341;14190
2017-03-02;2551;2476;15189
2017-03-01;2596;2528;15110
2017-02-28;2524;2453;14339
2017-02-27;2672;2590;15628
2017-02-26;2477;2411;13661
2017-02-25;2221;2124;13424
2017-02-24;2472;2388;15046
2017-02-23;2706;2606;16096
2017-02-22;2530;2426;17001
2017-02-21;2639;2509;16419
2017-02-20;2640;2543;16539
2017-02-19;2462;2387;14914
2017-02-18;2487;2400;15155
2017-02-17;2897;2815;15672
2017-02-16;2949;2824;17787
2017-02-15;2974;2873;17864
