﻿Дата;Хосты;Посетители;Хиты
2018-11-07;6940;7579;9363
2018-11-06;7240;7894;9755
2018-11-05;7002;7689;9496
2018-11-04;7478;8281;10507
2018-11-03;6753;7454;9365
2018-11-02;7253;7990;9885
2018-11-01;6987;7655;9470
2018-10-31;6864;7485;9187
2018-10-30;6761;7358;9117
2018-10-29;6958;7705;9531
2018-10-28;7538;8356;10510
2018-10-27;6710;7355;9220
2018-10-26;6624;7295;8991
2018-10-25;6759;7285;9024
2018-10-24;6747;7389;9161
2018-10-23;6871;7467;9338
2018-10-22;6142;6681;8277
2018-10-21;7093;7887;10038
2018-10-20;6528;7236;9048
2018-10-19;6772;7333;9050
2018-10-18;6389;6967;8611
2018-10-17;6676;7222;8923
2018-10-16;6451;7014;8832
2018-10-15;6371;7023;9232
2018-10-14;6087;6714;8431
2018-10-13;5765;6292;7999
2018-10-12;5919;6422;7952
2018-10-11;6071;6576;8300
2018-10-10;6077;6620;8140
2018-10-09;6394;6949;8691
2018-10-08;6161;6636;8505
2018-10-07;6179;6832;8575
2018-10-06;5751;6329;8097
2018-10-05;5737;6242;7906
2018-10-04;5912;6441;8300
2018-10-03;6234;6799;8418
2018-10-02;6015;6516;8013
2018-10-01;5765;6192;7848
2018-09-30;6113;6700;8617
2018-09-29;5819;6437;8031
2018-09-28;5648;6080;7589
2018-09-27;5834;6260;7789
2018-09-26;5613;6039;7508
2018-09-25;5575;5962;7377
2018-09-24;5794;6256;7670
2018-09-23;5994;6587;8128
2018-09-22;5337;5827;7200
2018-09-21;5629;6116;7409
2018-09-20;5374;5812;7100
2018-09-19;5707;6114;7695
2018-09-18;5553;5933;7576
2018-09-17;5425;5847;7398
2018-09-16;5988;6529;8229
2018-09-15;5670;6129;7858
2018-09-14;5493;5891;7330
2018-09-13;5397;5710;7108
2018-09-12;5566;5954;7409
2018-09-11;5881;6297;7927
2018-09-10;5447;5816;7443
2018-09-09;6004;6622;8439
2018-09-08;5333;5764;7132
2018-09-07;5170;5542;6792
2018-09-06;5158;5537;6931
2018-09-05;4941;5288;6741
2018-09-04;4729;5066;6540
2018-09-03;4271;4617;5893
2018-09-02;4970;5460;6925
2018-09-01;4518;4878;6178
2018-08-31;5163;5561;7217
2018-08-30;5117;5503;6962
2018-08-29;5005;5426;6759
2018-08-28;5504;5997;7621
2018-08-27;5419;5790;7519
2018-08-26;5378;5891;7519
2018-08-25;4797;5229;6566
2018-08-24;5015;5424;6826
2018-08-23;5177;5572;7158
2018-08-22;5343;5816;7343
2018-08-21;5397;5817;7279
2018-08-20;4995;5417;6969
2018-08-19;4967;5380;6799
2018-08-18;4792;5226;6564
2018-08-17;5228;5689;9047
2018-08-16;5265;5727;7147
2018-08-15;5201;5660;7154
2018-08-14;5210;5613;7231
2018-08-13;4925;5318;6862
2018-08-12;1756;1880;2324
2018-08-11;4814;5231;6655
2018-08-10;5206;5583;6973
2018-08-09;5067;5477;6866
2018-08-08;5025;5419;6785
2018-08-07;5034;5362;6726
2018-08-06;5053;5427;6881
2018-08-05;4803;5224;6641
2018-08-04;4536;4911;6202
2018-08-03;4766;5097;6406
2018-08-02;5305;5686;7215
2018-08-01;5082;5484;6976
2018-07-31;5344;5800;7375
2018-07-30;5568;5925;7483
2018-07-29;5304;5773;7425
2018-07-28;5016;5413;6967
2018-07-27;5619;6039;7822
2018-07-26;5765;6197;7933
2018-07-25;5924;6415;8133
2018-07-24;6012;6469;8223
2018-07-23;5888;6372;8071
2018-07-22;5146;5547;7010
2018-07-21;5239;5616;7203
2018-07-20;5820;6239;7995
2018-07-19;5936;6416;8148
2018-07-18;6266;6711;8583
2018-07-17;5953;6372;8194
2018-07-16;5794;6217;7929
2018-07-15;5878;6409;8248
2018-07-14;5296;5722;7296
2018-07-13;5415;5820;7321
2018-07-12;5614;6004;7661
2018-07-11;5477;5821;7549
2018-07-10;5562;5936;7664
2018-07-09;5247;5598;7325
2018-07-08;5245;5596;6973
2018-07-07;5736;6182;7855
2018-07-06;6845;7393;9496
2018-07-05;5239;5608;7122
2018-07-04;5597;6010;7701
2018-07-03;5701;6105;8218
2018-07-02;5787;6229;7894
2018-07-01;5877;6328;8181
2018-06-30;5581;6037;7724
2018-06-29;5533;5917;7577
2018-06-28;5553;5978;7555
2018-06-27;5601;5951;7563
2018-06-26;5453;5824;7454
2018-06-25;5558;5949;7487
2018-06-24;5735;6175;8122
2018-06-23;5737;6119;7740
2018-06-22;5387;5754;7224
2018-06-21;5113;5400;6838
2018-06-20;3575;3764;4741
2018-06-19;5157;5458;6884
2018-06-18;5445;5824;7394
2018-06-17;5746;6167;7959
2018-06-16;5030;5330;6760
2018-06-15;5492;5855;7418
2018-06-14;5615;5966;7690
2018-06-13;5442;5818;7304
2018-06-12;5535;5863;7392
2018-06-11;5505;5852;7406
2018-06-10;5229;5555;7099
2018-06-09;4673;5002;6326
2018-06-08;5302;5642;7138
2018-06-07;5280;5629;7136
2018-06-06;5025;5312;6687
2018-06-05;5480;5771;7354
2018-06-04;5399;5720;7303
2018-06-03;5836;6295;8122
2018-06-02;5134;5449;6987
2018-06-01;4846;5108;6489
2018-05-31;5097;5393;6848
2018-05-30;5137;5442;6945
2018-05-29;5293;5656;7125
2018-05-28;5581;5983;7604
2018-05-27;5123;5467;6964
2018-05-26;4461;4735;6084
2018-05-25;4672;4917;6166
2018-05-24;5070;5318;6738
2018-05-23;5185;5446;6951
2018-05-22;5583;5886;7363
2018-05-21;5547;5817;7379
2018-05-20;6205;6689;8613
2018-05-19;5536;5942;7723
2018-05-18;5778;6077;7749
2018-05-17;5752;6033;7798
2018-05-16;6019;6294;8130
2018-05-15;5862;6115;7674
2018-05-14;6002;6266;7988
2018-05-13;6029;6344;8088
2018-05-12;5290;5525;6923
2018-05-11;5469;5682;7172
2018-05-10;5524;5794;7205
2018-05-09;5734;6074;7740
2018-05-08;5542;5809;7328
2018-05-07;5558;5806;7364
2018-05-06;5720;6026;7699
2018-05-05;5120;5392;6833
2018-05-04;5227;5421;6939
2018-05-03;5419;5643;7170
2018-05-02;5256;5489;6991
2018-05-01;3598;3749;4694
2018-04-30;4621;4861;6124
2018-04-29;5186;5514;7118
2018-04-28;4598;4852;6207
2018-04-27;5607;5894;7397
2018-04-26;5779;6042;7630
2018-04-25;5542;5777;7285
2018-04-24;5948;6233;7909
2018-04-23;5632;5863;7423
2018-04-22;5881;6185;7929
2018-04-21;5214;5431;7019
2018-04-20;5983;6285;7961
2018-04-19;5748;6021;7707
2018-04-18;5587;5844;7323
2018-04-17;5857;6102;7669
2018-04-16;5184;5455;6810
2018-04-15;5335;5622;7064
2018-04-14;4745;4974;6259
2018-04-13;5036;5209;6529
2018-04-12;5040;5247;6626
2018-04-11;4842;5015;6256
2018-04-10;4939;5133;6608
2018-04-09;4384;4579;5836
2018-04-08;3849;3976;5080
2018-04-07;5834;6183;7829
2018-04-06;5361;5590;7092
2018-04-05;4712;4826;6190
2018-04-04;4638;4806;6102
2018-04-03;4942;5102;6496
2018-04-02;5724;5957;7598
2018-04-01;5787;6093;7874
2018-03-31;5325;5530;7072
2018-03-30;5550;5770;7347
2018-03-29;5988;6221;8001
2018-03-28;5979;6239;8002
2018-03-27;6107;6370;8195
2018-03-26;5724;5941;7651
2018-03-25;5999;6299;8044
2018-03-24;5979;6242;7991
2018-03-23;6181;6446;8232
2018-03-22;6221;6415;8320
2018-03-21;6478;6748;8758
2018-03-20;6366;6599;8454
2018-03-19;6208;6460;8290
2018-03-18;6628;7028;9132
2018-03-17;5969;6295;7952
2018-03-16;5864;6048;7656
2018-03-15;5561;5715;7193
2018-03-14;5357;5525;7013
2018-03-13;5435;5584;7098
2018-03-12;5187;5334;6660
2018-03-11;5620;5873;7515
2018-03-10;5074;5273;6742
2018-03-09;5078;5326;6783
2018-03-08;4969;5193;6809
2018-03-07;5799;6048;7701
2018-03-06;6233;6438;8197
2018-03-05;6218;6481;8330
2018-03-04;6907;7323;9424
2018-03-03;6160;6448;8277
2018-03-02;5745;6026;7778
2018-03-01;5368;5532;6937
2018-02-28;5201;5419;6821
2018-02-27;4630;4802;6034
2018-02-26;3790;3889;4909
2018-02-25;3068;3141;3866
2018-02-24;302;298;350
2018-02-23;81;79;92
2018-02-22;41;41;54
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;2;2;2
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-09;2;2;2
2018-02-08;3;3;4
2018-02-07;2;2;2
2018-02-06;1;1;1
2018-02-05;3;3;4
2018-02-04;3;3;3
2018-02-03;2;2;2
2018-02-02;4;4;4
2018-02-01;2;2;3
2018-01-31;2;2;3
2018-01-30;6;6;7
2018-01-29;6;5;8
2018-01-28;7;7;7
2018-01-27;5;5;6
2018-01-26;5;5;7
2018-01-25;7;6;11
2018-01-24;13;12;15
2018-01-23;17;17;25
2018-01-22;17;17;23
2018-01-21;13;12;18
2018-01-20;48;41;55
2018-01-19;188;184;246
2018-01-18;442;444;587
2018-01-17;463;464;619
2018-01-16;540;517;698
2018-01-15;637;619;841
2018-01-14;2095;2166;2795
2018-01-13;6492;6848;8936
2018-01-12;6877;7285;9467
2018-01-11;7199;7557;9890
2018-01-10;6931;7238;9447
2018-01-09;6686;7016;9164
2018-01-08;6470;6832;8779
2018-01-07;6313;6609;8748
2018-01-06;5690;5911;7731
2018-01-05;6656;6963;9114
2018-01-04;6795;7135;9375
2018-01-03;6846;7159;9273
2018-01-02;6073;6348;8273
2018-01-01;4437;4616;5939
2017-12-31;3011;3102;3995
2017-12-30;5461;5645;7223
2017-12-29;5561;5773;7420
2017-12-28;5575;5754;7322
2017-12-27;5912;6109;7781
2017-12-26;5824;6025;7534
2017-12-25;6532;6821;8929
2017-12-24;6089;6410;8270
2017-12-23;5495;5777;7575
2017-12-22;5787;6020;7758
2017-12-21;5774;5942;7595
2017-12-20;5687;5890;7615
2017-12-19;5708;5879;7470
2017-12-18;6570;6736;8499
2017-12-17;6737;7091;9190
2017-12-16;6138;6364;8230
2017-12-15;6247;6395;8257
2017-12-14;6293;6485;8212
2017-12-13;8649;9087;11459
2017-12-12;14722;16338;20885
2017-12-11;7130;7443;9469
2017-12-10;6683;7030;9062
2017-12-09;5862;6108;7926
2017-12-08;5909;6123;7751
2017-12-07;6274;6516;8523
2017-12-06;6248;6498;8366
2017-12-05;6239;6475;8281
2017-12-04;6150;6326;8106
2017-12-03;6285;6581;8527
2017-12-02;5629;5856;7506
2017-12-01;4466;4608;5846
2017-11-30;6138;6350;8052
2017-11-29;6144;6377;8096
2017-11-28;6021;6198;7894
2017-11-27;6012;6168;7966
2017-11-26;6229;6588;8544
2017-11-25;5408;5629;7254
2017-11-24;3793;3848;4881
2017-11-23;5197;5342;6863
2017-11-22;3454;3541;4433
2017-11-21;4120;4182;5183
2017-11-20;6000;6177;7850
2017-11-19;6430;6764;8780
2017-11-18;5641;5885;7569
2017-11-17;5467;5611;7026
2017-11-16;5490;5634;7161
2017-11-15;5711;5879;7435
2017-11-14;5859;6058;7632
2017-11-13;5990;6186;7837
2017-11-12;6097;6350;8215
2017-11-11;5455;5680;7236
2017-11-10;5641;5753;7433
2017-11-09;5551;5701;7277
2017-11-08;5560;5736;7323
2017-11-07;5841;6056;7548
2017-11-06;5601;5718;7274
2017-11-05;5806;6065;7797
2017-11-04;5394;5587;7158
2017-11-03;5148;5308;6690
2017-11-02;5796;5954;7593
2017-11-01;5534;5676;7227
2017-10-31;5521;5617;7176
2017-10-30;5788;5962;7660
2017-10-29;6637;7015;9170
2017-10-28;5457;5699;7313
2017-10-27;5380;5552;7061
2017-10-26;5275;5420;6916
2017-10-25;5234;5363;6765
2017-10-24;5464;5641;7153
2017-10-23;5363;5552;7021
2017-10-22;5419;5670;7180
2017-10-21;5036;5176;6593
2017-10-20;4846;4941;6090
2017-10-19;4824;4890;6061
2017-10-18;4783;4858;6063
2017-10-17;4802;4881;6147
2017-10-16;4772;4866;6144
2017-10-15;4932;5139;6518
2017-10-14;4414;4543;5671
2017-10-13;4375;4451;5463
2017-10-12;4573;4666;5777
2017-10-11;4818;4905;6138
2017-10-10;4713;4801;6004
2017-10-09;4736;4807;6037
2017-10-08;4973;5112;6425
2017-10-07;4297;4392;5542
2017-10-06;4497;4609;5663
2017-10-05;4764;4858;6135
2017-10-04;4761;4854;6058
2017-10-03;4574;4670;5780
2017-10-02;4418;4507;5606
2017-10-01;4536;4654;5930
2017-09-30;4031;4125;5272
2017-09-29;4149;4224;5295
2017-09-28;4385;4456;5576
2017-09-27;4369;4454;5523
2017-09-26;4412;4484;5538
2017-09-25;4683;4807;5992
2017-09-24;5134;5361;6897
2017-09-23;4503;4672;5927
2017-09-22;4662;4782;5942
2017-09-21;4669;4774;5920
2017-09-20;4455;4508;5599
2017-09-19;4317;4393;5751
2017-09-18;2736;2754;3406
2017-09-17;4389;4483;5620
2017-09-16;3781;3877;4790
2017-09-15;4070;4119;5078
2017-09-14;4095;4148;5066
2017-09-13;4059;4110;5257
2017-09-12;4062;4126;5155
2017-09-11;3841;3927;4902
2017-09-10;4006;4106;5161
2017-09-09;3577;3652;4590
2017-09-08;3666;3744;4563
2017-09-07;3899;3983;4976
2017-09-06;3849;3911;4950
2017-09-05;3607;3654;4746
2017-09-04;3598;3653;4543
2017-09-03;4040;4119;5217
2017-09-02;3441;3492;4726
2017-09-01;3124;3122;3830
2017-08-31;3555;3608;4397
2017-08-30;3841;3892;4887
2017-08-29;2098;2121;2599
2017-08-28;4017;4131;5166
2017-08-27;4017;4119;5192
2017-08-26;3927;4005;5084
2017-08-25;3693;3761;4697
2017-08-24;3756;3820;4764
2017-08-23;4088;4175;5200
2017-08-22;4060;4128;5250
2017-08-21;4127;4216;5238
2017-08-20;4010;4134;5203
2017-08-19;3683;3725;4727
2017-08-18;3961;4051;5127
2017-08-17;3951;4028;5096
2017-08-16;4108;4173;5263
2017-08-15;3976;4045;5096
2017-08-14;4213;4315;5396
2017-08-13;3975;4096;5218
2017-08-12;3470;3529;4580
2017-08-11;3860;3947;4966
2017-08-10;3883;3956;5000
2017-08-09;4061;4193;5241
2017-08-08;4137;4220;5316
2017-08-07;4275;4383;5599
2017-08-06;3532;3600;4576
2017-08-05;3368;3420;4353
2017-08-04;3797;3853;4863
2017-08-03;3560;3600;4491
2017-08-02;3696;3756;4799
2017-08-01;3772;3812;4873
2017-07-31;3897;3961;5045
2017-07-30;3914;4023;5106
2017-07-29;3801;3881;4814
2017-07-28;4067;4166;5296
2017-07-27;4188;4284;5334
2017-07-26;4288;4347;5543
2017-07-25;4018;4069;5150
2017-07-24;3843;3958;5016
2017-07-23;3712;3810;4828
2017-07-22;3588;3654;4587
2017-07-21;3763;3804;4739
2017-07-20;3929;4007;5105
2017-07-19;3987;4021;5070
2017-07-18;3963;4023;5076
2017-07-17;3885;3963;4956
2017-07-16;3887;3956;5011
2017-07-15;3836;3940;5005
2017-07-14;3965;4038;5201
2017-07-13;4111;4154;5378
2017-07-12;3910;3991;5253
2017-07-11;3733;3802;4841
2017-07-10;3935;4019;5098
2017-07-09;3931;4018;5238
2017-07-08;3712;3803;4832
2017-07-07;4131;4211;5391
2017-07-06;4760;4861;6215
2017-07-05;4030;4083;5345
2017-07-04;3900;3947;5174
2017-07-03;3862;3965;4945
2017-07-02;3671;3773;4807
2017-07-01;3412;3502;4414
2017-06-30;3357;3419;4294
2017-06-29;3474;3546;4501
2017-06-28;3559;3602;4558
2017-06-27;3434;3474;4469
2017-06-26;3592;3670;4667
2017-06-25;3500;3570;4527
2017-06-24;3450;3523;4468
2017-06-23;3711;3790;4740
2017-06-22;3679;3756;4787
2017-06-21;3728;3788;4857
2017-06-20;3721;3767;4725
2017-06-19;3762;3816;4899
2017-06-18;4094;4182;5394
2017-06-17;4092;4188;5405
2017-06-16;3791;3878;4937
2017-06-15;3950;4016;5152
2017-06-14;4013;4093;5314
2017-06-13;3933;4047;5083
2017-06-12;3860;3949;5024
2017-06-11;3973;4107;5236
2017-06-10;3434;3497;4505
2017-06-09;3616;3664;4627
2017-06-08;3925;4063;5173
2017-06-07;3783;3865;5021
2017-06-06;3843;3900;5011
2017-06-05;4477;4616;5890
2017-06-04;3474;3537;4566
2017-06-03;3175;3230;4092
2017-06-02;3279;3331;4234
2017-06-01;3377;3455;4321
2017-05-31;3668;3732;4692
2017-05-30;3591;3631;4579
2017-05-29;3548;3608;4544
2017-05-28;3791;3902;4968
2017-05-27;3443;3531;4464
2017-05-26;3354;3421;4249
2017-05-25;3988;4081;5151
2017-05-24;3675;3719;4762
2017-05-23;3471;3521;4545
2017-05-22;3718;3778;4783
2017-05-21;4208;4364;5552
2017-05-20;3361;3429;4296
2017-05-19;3379;3452;4263
2017-05-18;3398;3448;4371
2017-05-17;3652;3685;4693
2017-05-16;4138;4223;5384
2017-05-15;4211;4288;5348
2017-05-14;4881;5095;6473
2017-05-13;4835;4976;6300
2017-05-12;4747;4847;6149
2017-05-11;4598;4718;5925
2017-05-10;4837;4945;6315
2017-05-09;5165;5436;6924
2017-05-08;5019;5196;6577
2017-05-07;4489;4645;6020
2017-05-06;4013;4142;5291
2017-05-05;4389;4524;5667
2017-05-04;4552;4638;5995
2017-05-03;4560;4692;5930
2017-05-02;4719;4892;6230
2017-05-01;4585;4728;6039
2017-04-30;4627;4843;6207
2017-04-29;4340;4489;5648
2017-04-28;4512;4599;5794
2017-04-27;4490;4611;5970
2017-04-26;4659;4782;6178
2017-04-25;4806;4982;6321
2017-04-24;5291;5505;7074
2017-04-23;5530;5808;7541
2017-04-22;5079;5300;6846
2017-04-21;4928;5060;6487
2017-04-20;5099;5267;6728
2017-04-19;4820;4983;6342
2017-04-18;4823;5032;6476
2017-04-17;4151;4295;5671
2017-04-16;3621;3749;4901
2017-04-15;4343;4457;5621
2017-04-14;4701;4836;6251
2017-04-13;4527;4652;5952
2017-04-12;4340;4434;5607
2017-04-11;4688;4780;6084
2017-04-10;4349;4472;5655
2017-04-09;4764;4941;6431
2017-04-08;4600;4757;6058
2017-04-07;5038;5205;6668
2017-04-06;4731;4831;6213
2017-04-05;4707;4821;6139
2017-04-04;4588;4702;5885
2017-04-03;4255;4339;5494
2017-04-02;4307;4482;5704
2017-04-01;3849;3938;5016
2017-03-31;4521;4641;5915
2017-03-30;5048;5234;6616
2017-03-29;4504;4629;5845
2017-03-28;4613;4748;5982
2017-03-27;4241;4394;5588
2017-03-26;4872;5112;6560
2017-03-25;4291;4483;5822
2017-03-24;4832;4973;6320
2017-03-23;4919;5077;6505
2017-03-22;4660;4760;6110
2017-03-21;5006;5099;6656
2017-03-20;5327;5527;7123
2017-03-19;5704;5997;7964
2017-03-18;4891;5100;6674
2017-03-17;4708;4878;6302
2017-03-16;4889;5032;6437
2017-03-15;5053;5227;6592
2017-03-14;5039;5222;6704
2017-03-13;4972;5153;6516
2017-03-12;5559;5809;7583
2017-03-11;5045;5276;6928
2017-03-10;4721;4875;6267
2017-03-09;4550;4636;5867
2017-03-08;4876;5077;6490
2017-03-07;5131;5316;6746
2017-03-06;5462;5670;7182
2017-03-05;5671;5960;7693
2017-03-04;4862;5059;6408
2017-03-03;4985;5180;6643
2017-03-02;5049;5265;6744
2017-03-01;5054;5227;6569
2017-02-28;5149;5332;6766
2017-02-27;5104;5271;6740
2017-02-26;5609;5881;7928
2017-02-25;4934;5152;8541
2017-02-24;5107;5276;6732
2017-02-23;5383;5550;7337
2017-02-22;5611;5780;7488
2017-02-21;5649;5839;7551
2017-02-20;5622;5856;7458
2017-02-19;5903;6188;8137
2017-02-18;5552;5849;7573
2017-02-17;5459;5628;7285
2017-02-16;5453;5659;7261
2017-02-15;5367;5599;7266
2017-02-14;5621;5832;7503
2017-02-13;6553;6862;8694
2017-02-12;6601;7082;9216
2017-02-11;6051;6373;8199
2017-02-10;6164;6442;8337
2017-02-09;6195;6484;8319
2017-02-08;5992;6302;8007
2017-02-07;5353;5600;7124
2017-02-06;3626;3756;4721
2017-02-05;4386;4580;5948
2017-02-04;5289;5549;7221
2017-02-03;5200;5429;6978
2017-02-02;5141;5356;6776
2017-02-01;5229;5430;6939
2017-01-31;5375;5644;7289
2017-01-30;5385;5648;7216
2017-01-29;5603;5929;7660
2017-01-28;5193;5491;7063
2017-01-27;5023;5244;6604
2017-01-26;5016;5243;6798
2017-01-25;5128;5350;6957
2017-01-24;5262;5463;6995
2017-01-23;4929;5125;6479
2017-01-22;5545;5885;7821
2017-01-21;5069;5327;7288
2017-01-20;4923;5120;6634
2017-01-19;4860;5015;6522
2017-01-18;4579;4754;6127
2017-01-17;4749;4939;6387
2017-01-16;4875;5072;6582
2017-01-15;4916;5159;6734
2017-01-14;4374;4599;5945
2017-01-13;4961;5170;6743
2017-01-12;5230;5495;7137
2017-01-11;5213;5453;7011
2017-01-10;5116;5350;6876
2017-01-09;4915;5145;6809
2017-01-08;4553;4773;6310
2017-01-07;4352;4544;6000
2017-01-06;4118;4268;5516
2017-01-05;4739;4927;6359
2017-01-04;4785;4954;6578
2017-01-03;4880;5092;6587
2017-01-02;4310;4511;5746
2017-01-01;3146;3267;4218
2016-12-31;3274;3383;4252
2016-12-30;3912;3998;5031
2016-12-29;4093;4215;5415
2016-12-28;4218;4318;5600
2016-12-27;4512;4668;5940
2016-12-26;4294;4475;5676
2016-12-25;4512;4783;6142
2016-12-24;4055;4247;5409
2016-12-23;4160;4305;5452
2016-12-22;4243;4395;5647
2016-12-21;4298;4407;5668
2016-12-20;4235;4351;5571
2016-12-19;3988;4120;5379
2016-12-18;4664;4835;6363
2016-12-17;4187;4353;5564
2016-12-16;4103;4224;5349
2016-12-15;4385;4542;5808
2016-12-14;3279;3344;4115
2016-12-13;7261;7629;9760
2016-12-12;14685;16562;21147
2016-12-11;5442;5755;7410
2016-12-10;4485;4688;6058
2016-12-09;4333;4503;5697
2016-12-08;4268;4405;5557
2016-12-07;4368;4460;5765
2016-12-06;4492;4649;5913
2016-12-05;4291;4412;5722
2016-12-04;4702;4907;6288
2016-12-03;4219;4408;5634
2016-12-02;4127;4276;5417
2016-12-01;4151;4293;5522
2016-11-30;4380;4499;5765
2016-11-29;3878;3988;5037
2016-11-28;4307;4425;5723
2016-11-27;4728;4957;6423
2016-11-26;3999;4163;5341
2016-11-25;4194;4330;5516
2016-11-24;4236;4384;5556
2016-11-23;4503;4617;6000
2016-11-22;4330;4472;5738
2016-11-21;4287;4452;5657
2016-11-20;3306;3424;4344
2016-11-19;3886;4037;5289
2016-11-18;3941;4058;5168
2016-11-17;3974;4083;5198
2016-11-16;4145;4252;5421
2016-11-15;4073;4194;5283
2016-11-14;3770;3891;4942
2016-11-13;3840;3989;5202
2016-11-12;3624;3752;4822
2016-11-11;3859;3945;5088
2016-11-10;4005;4124;5257
2016-11-09;4303;4465;5708
2016-11-08;4275;4403;5749
2016-11-07;4134;4221;5371
2016-11-06;4653;4874;6338
2016-11-05;3770;3896;5014
2016-11-04;3970;4072;5259
2016-11-03;4057;4151;5308
2016-11-02;4318;4457;5702
2016-11-01;4100;4231;5473
2016-10-31;4055;4190;5522
2016-10-30;4400;4582;5907
2016-10-29;3747;3866;4947
2016-10-28;3801;3902;4946
2016-10-27;4137;4252;5451
2016-10-26;4134;4215;5481
2016-10-25;4098;4244;5425
2016-10-24;4090;4184;5310
2016-10-23;4318;4489;5786
2016-10-22;3989;4112;5240
2016-10-21;3820;3935;4983
2016-10-20;3936;4052;5123
2016-10-19;3953;4031;5092
2016-10-18;3894;4007;5145
2016-10-17;3839;3939;5033
2016-10-16;3980;4139;5303
2016-10-15;3493;3605;4586
2016-10-14;3760;3884;4948
2016-10-13;3465;3567;4441
2016-10-12;3784;3894;4914
2016-10-11;3664;3783;4850
2016-10-10;3648;3717;4824
2016-10-09;3839;4052;5102
2016-10-08;3370;3479;4487
2016-10-07;3381;3443;4455
2016-10-06;3254;3301;4167
2016-10-05;3419;3475;4421
2016-10-04;3427;3492;4491
2016-10-03;3147;3219;4172
2016-10-02;3127;3243;4129
2016-10-01;2660;2696;3419
2016-09-30;2865;2931;3654
2016-09-29;3174;3283;4124
2016-09-28;3117;3189;4062
2016-09-27;3344;3434;4416
2016-09-26;3188;3273;4139
2016-09-25;3404;3526;4520
2016-09-24;2991;3086;3927
2016-09-23;3141;3218;4000
2016-09-22;3260;3330;4198
2016-09-21;3443;3523;4526
2016-09-20;3336;3383;4388
2016-09-19;3269;3340;4237
2016-09-18;3420;3537;4569
2016-09-17;3058;3137;3927
2016-09-16;3214;3268;4198
2016-09-15;3364;3411;4306
2016-09-14;3130;3212;4097
2016-09-13;3098;3136;3953
2016-09-12;3111;3153;3930
2016-09-11;3269;3363;4295
2016-09-10;2733;2805;3607
2016-09-09;2913;2968;3729
2016-09-08;2860;2934;3670
2016-09-07;2828;2892;3656
2016-09-06;2952;2973;3723
2016-09-05;2858;2894;3770
2016-09-04;3009;3079;3880
2016-09-03;2665;2711;3460
2016-09-02;2537;2582;3197
2016-09-01;2425;2444;3045
2016-08-31;2870;2898;3682
2016-08-30;3061;3144;3901
2016-08-29;3044;3098;4000
2016-08-28;2916;2973;3824
2016-08-27;2664;2710;3448
2016-08-26;2967;3072;3862
2016-08-25;2998;3075;3966
2016-08-24;2975;3044;3953
2016-08-23;3100;3185;4130
2016-08-22;3221;3277;4129
2016-08-21;2943;3011;3880
2016-08-20;2643;2713;3455
2016-08-19;3115;3181;4065
2016-08-18;3063;3126;3948
2016-08-17;3364;3425;4323
2016-08-16;3290;3369;4233
2016-08-15;3268;3353;4233
2016-08-14;3102;3171;4074
2016-08-13;2738;2783;3507
2016-08-12;3181;3265;4170
2016-08-11;3269;3377;4160
2016-08-10;3032;3098;3975
2016-08-09;3091;3179;3931
2016-08-08;2988;3074;3883
2016-08-07;2852;2931;3632
2016-08-06;2612;2687;3322
2016-08-05;2922;2971;3787
2016-08-04;2729;2770;3397
2016-08-03;3155;3262;4151
2016-08-02;3058;3125;4008
2016-08-01;2842;2917;3711
2016-07-31;2845;2904;3730
2016-07-30;2696;2786;3535
2016-07-29;3061;3153;3991
2016-07-28;3065;3136;3953
2016-07-27;3052;3154;3961
2016-07-26;3213;3281;4125
2016-07-25;3141;3220;4123
2016-07-24;2988;3054;3930
2016-07-23;3023;3111;3920
2016-07-22;3349;3482;4343
2016-07-21;3431;3534;4475
2016-07-20;3413;3493;4518
2016-07-19;3490;3619;4613
2016-07-18;3395;3527;4456
2016-07-17;3130;3275;4168
2016-07-16;2832;2906;3764
2016-07-15;2938;2997;3793
2016-07-14;3038;3138;3941
2016-07-13;2974;3037;3813
2016-07-12;3224;3283;4143
2016-07-11;3100;3193;4051
2016-07-10;3295;3445;4437
2016-07-09;3258;3362;4318
2016-07-08;3094;3208;3982
2016-07-07;3560;3664;4761
2016-07-06;4095;4287;5484
2016-07-05;3270;3400;4324
2016-07-04;3276;3379;4298
2016-07-03;2858;2955;3665
2016-07-02;2657;2716;3417
2016-07-01;2674;2718;3440
2016-06-30;2837;2905;3638
2016-06-29;2896;2969;3756
2016-06-28;3136;3274;4051
2016-06-27;2640;2703;3420
2016-06-26;2381;2428;3092
2016-06-25;2346;2373;3002
2016-06-24;2362;2429;3038
2016-06-23;2649;2699;3405
2016-06-22;2754;2815;3589
2016-06-21;2781;2826;3621
2016-06-20;2779;2841;3606
2016-06-19;2496;2562;3292
2016-06-18;2303;2353;2995
2016-06-17;2686;2745;3533
2016-06-16;2894;2962;3804
2016-06-15;3253;3342;4283
2016-06-14;3393;3509;4527
2016-06-13;3028;3129;4039
2016-06-12;2971;3090;3993
2016-06-11;2973;3072;3984
2016-06-10;2993;3080;3958
2016-06-09;3146;3224;4142
2016-06-08;2948;3028;3874
2016-06-07;3052;3118;3988
