﻿Дата;Хосты;Посетители;Хиты
2018-01-12;4;4;4
2018-01-11;5;5;5
2018-01-10;4;3;4
2018-01-09;6;6;6
2018-01-08;8;8;9
2018-01-07;7;7;10
2018-01-06;9;9;15
2018-01-05;29;28;40
2018-01-04;100;111;139
2018-01-03;131;134;197
2018-01-02;123;135;198
2018-01-01;163;176;247
2017-12-31;138;139;185
2017-12-30;178;192;286
2017-12-29;242;245;376
2017-12-28;251;269;374
2017-12-27;270;286;395
2017-12-26;256;279;420
2017-12-25;246;265;383
2017-12-24;240;257;367
2017-12-23;260;290;422
2017-12-22;296;324;469
2017-12-21;259;282;426
2017-12-20;264;295;469
2017-12-19;310;325;461
2017-12-18;298;319;457
2017-12-17;253;271;405
2017-12-16;264;284;416
2017-12-15;285;311;427
2017-12-14;302;318;445
2017-12-13;304;335;465
2017-12-12;278;304;430
2017-12-11;294;326;490
2017-12-10;238;266;366
2017-12-09;249;276;378
2017-12-08;280;301;465
2017-12-07;284;315;461
2017-12-06;434;453;578
2017-12-05;307;336;475
2017-12-04;294;311;511
2017-12-03;265;290;457
2017-12-02;254;277;411
2017-12-01;284;308;438
2017-11-30;372;400;597
2017-11-29;340;365;501
2017-11-28;399;437;612
2017-11-27;337;359;482
2017-11-26;271;285;397
2017-11-25;283;315;457
2017-11-24;325;338;499
2017-11-23;336;360;503
2017-11-22;337;363;581
2017-11-21;346;370;521
2017-11-20;362;381;502
2017-11-19;278;300;429
2017-11-18;290;315;434
2017-11-17;327;355;497
2017-11-16;363;386;578
2017-11-15;390;427;611
2017-11-14;384;411;630
2017-11-13;347;376;529
2017-11-12;320;350;487
2017-11-11;282;304;467
2017-11-10;318;348;528
2017-11-09;288;314;489
2017-11-08;319;343;502
2017-11-07;309;332;482
2017-11-06;304;319;470
2017-11-05;269;283;400
2017-11-04;260;275;393
2017-11-03;247;267;366
2017-11-02;284;297;410
2017-11-01;298;327;482
2017-10-31;298;327;464
2017-10-30;316;337;439
2017-10-29;250;271;375
2017-10-28;278;292;395
2017-10-27;323;338;469
2017-10-26;296;307;401
2017-10-25;320;329;468
2017-10-24;323;335;471
2017-10-23;335;354;495
2017-10-22;299;315;462
2017-10-21;282;316;455
2017-10-20;292;317;444
2017-10-19;340;358;510
2017-10-18;336;338;492
2017-10-17;341;356;463
2017-10-16;353;374;504
2017-10-15;306;321;477
2017-10-14;321;352;510
2017-10-13;345;364;527
2017-10-12;333;351;482
2017-10-11;367;401;600
2017-10-10;323;347;521
2017-10-09;338;366;522
2017-10-08;294;320;474
2017-10-07;288;315;447
2017-10-06;366;385;557
2017-10-05;328;352;500
2017-10-04;315;327;530
2017-10-03;321;346;529
2017-10-02;311;323;452
2017-10-01;288;301;440
2017-09-30;286;304;410
2017-09-29;281;304;419
2017-09-28;344;363;522
2017-09-27;312;329;536
2017-09-26;286;305;446
2017-09-25;262;280;442
2017-09-24;248;280;357
2017-09-23;253;275;405
2017-09-22;236;254;386
2017-09-21;269;294;421
2017-09-20;338;354;481
2017-09-19;305;317;407
2017-09-18;311;328;448
2017-09-17;214;232;311
2017-09-16;227;237;339
2017-09-15;223;240;299
2017-09-14;238;257;366
2017-09-13;214;225;316
2017-09-12;225;241;367
2017-09-11;280;292;422
2017-09-10;257;273;388
2017-09-09;228;240;315
2017-09-08;262;282;386
2017-09-07;257;264;367
2017-09-06;269;284;384
2017-09-05;254;272;383
2017-09-04;253;270;400
2017-09-03;216;229;390
2017-09-02;243;254;366
2017-09-01;240;251;370
2017-08-31;264;277;387
2017-08-30;338;352;525
2017-08-29;179;194;277
2017-08-28;247;261;401
2017-08-27;211;220;373
2017-08-26;238;254;370
2017-08-25;269;281;419
2017-08-24;302;321;516
2017-08-23;280;295;496
2017-08-22;307;312;448
2017-08-21;265;279;378
2017-08-20;237;247;386
2017-08-19;253;269;404
2017-08-18;295;313;439
2017-08-17;256;283;441
2017-08-16;276;300;496
2017-08-15;299;323;470
2017-08-14;283;306;420
2017-08-13;222;236;375
2017-08-12;243;261;363
2017-08-11;259;287;372
2017-08-10;278;300;417
2017-08-09;282;299;375
2017-08-08;249;261;346
2017-08-07;291;301;410
2017-08-06;257;278;401
2017-08-05;233;254;351
2017-08-04;288;302;413
2017-08-03;284;302;407
2017-08-02;332;348;483
2017-08-01;298;320;461
2017-07-31;297;313;479
2017-07-30;261;272;400
2017-07-29;253;269;407
2017-07-28;274;290;468
2017-07-27;284;305;432
2017-07-26;284;301;431
2017-07-25;297;311;441
2017-07-24;265;275;478
2017-07-23;235;242;328
2017-07-22;225;238;334
2017-07-21;254;272;369
2017-07-20;255;263;360
2017-07-19;303;314;433
2017-07-18;265;273;383
2017-07-17;240;258;365
2017-07-16;247;257;373
2017-07-15;230;243;342
2017-07-14;284;299;444
2017-07-13;311;321;442
2017-07-12;328;345;491
2017-07-11;340;349;507
2017-07-10;319;330;510
2017-07-09;274;279;413
2017-07-08;227;239;318
2017-07-07;285;294;401
2017-07-06;237;248;325
2017-07-05;291;308;407
2017-07-04;272;282;410
2017-07-03;275;284;461
2017-07-02;241;251;417
2017-07-01;238;252;342
2017-06-30;346;365;461
2017-06-29;288;296;385
2017-06-28;263;274;372
2017-06-27;267;274;388
2017-06-26;255;267;356
2017-06-25;210;219;331
2017-06-24;194;205;289
