﻿Дата;Хосты;Посетители;Хиты
2019-08-09;1423;1823;6155
2019-08-08;1600;2002;6652
2019-08-07;1740;2184;7531
2019-08-06;2033;2530;8958
2019-08-05;1947;2557;8810
2019-08-04;722;993;3541
2019-08-03;1419;1891;6688
2019-08-02;1710;2250;8202
2019-08-01;1789;2246;8107
2019-07-31;2256;2796;9439
2019-07-30;1992;2475;8763
2019-07-29;2193;2756;8827
2019-07-28;1165;1531;5594
2019-07-27;1222;1558;5079
2019-07-26;1596;2070;6914
2019-07-25;2427;3134;10737
2019-07-24;1999;2579;8540
2019-07-23;1887;2334;9378
2019-07-22;2192;2727;10735
2019-07-21;1611;2046;6684
2019-07-20;1437;1859;6517
2019-07-19;1890;2359;8720
2019-07-18;1640;2091;8032
2019-07-17;1805;2314;9326
2019-07-16;1965;2458;10302
2019-07-15;2594;3370;14194
2019-07-14;320;400;1300
2019-07-13;1939;2524;8364
2019-07-12;2569;3251;9225
2019-07-11;2221;2864;11507
2019-07-10;1848;2356;9704
2019-07-09;2129;2677;11032
2019-07-08;1607;2041;8693
2019-07-07;1399;1864;6985
2019-07-06;1233;1576;5228
2019-07-05;1304;1645;6297
2019-07-04;1485;1913;7330
2019-07-03;1361;1800;6483
2019-07-02;1469;1944;7540
2019-07-01;1847;2363;8825
2019-06-30;1513;2041;7150
2019-06-29;1468;1890;6448
2019-06-28;1651;2108;8435
2019-06-27;1812;2347;9274
2019-06-26;1896;2441;9859
2019-06-25;1745;2236;8475
2019-06-24;1687;2180;8410
2019-06-23;1416;1856;6426
2019-06-22;1640;2038;7220
2019-06-21;1815;2296;7937
2019-06-20;2166;2856;8928
2019-06-19;1691;2191;7221
2019-06-18;1495;1985;6706
2019-06-17;1225;1551;4836
2019-06-16;990;1378;5073
2019-06-15;1101;1505;4918
2019-06-14;1585;2027;8390
2019-06-13;2054;2595;10268
2019-06-12;3735;4850;19258
2019-06-11;2050;2653;10054
2019-06-10;1638;2077;8765
2019-06-09;1344;1737;5874
2019-06-08;1422;1919;6526
2019-06-07;1989;2598;10035
2019-06-06;1633;2149;9312
2019-06-05;1773;2290;8391
2019-06-04;1920;2469;10091
2019-06-03;2103;2607;10841
2019-06-02;1565;2150;7939
2019-06-01;3305;4285;13343
2019-05-31;1588;2037;8357
2019-05-30;2111;2755;12311
2019-05-29;2074;2658;12289
2019-05-28;2380;2960;13931
2019-05-27;1823;2375;11513
2019-05-26;156;179;691
2019-05-25;1866;2399;10201
2019-05-24;2736;3588;15161
2019-05-23;2558;3268;13660
2019-05-22;2689;3452;11716
2019-05-21;3145;4027;16131
2019-05-20;3426;4273;16940
2019-05-19;2303;3125;11170
2019-05-18;1331;1699;6687
2019-05-17;1527;1979;7333
2019-05-16;1511;2015;7942
2019-05-15;1338;1773;6924
2019-05-14;1787;2331;9160
2019-05-13;1868;2351;8563
2019-05-12;1124;1500;5347
2019-05-11;1492;1939;7147
2019-05-10;2160;2725;9743
2019-05-09;2030;2522;8199
2019-05-08;2751;3431;10693
2019-05-07;2771;3515;12732
2019-05-06;3244;4201;15448
2019-05-05;1817;2597;11271
2019-05-04;2032;2721;9985
2019-05-03;1475;1955;7535
2019-05-02;1602;2141;8238
2019-05-01;1571;2128;7883
2019-04-30;1206;1784;6945
2019-04-29;860;1195;3529
2019-04-28;99;111;323
2019-04-27;888;1188;4082
2019-04-26;1090;1447;4931
2019-04-25;1347;1770;6384
2019-04-24;1736;2213;7742
2019-04-23;1992;2610;9244
2019-04-22;1925;2531;9963
2019-04-21;1592;2156;7882
2019-04-20;1302;1662;5747
2019-04-19;1459;1893;6853
2019-04-18;1481;1888;7755
2019-04-17;1748;2201;7719
2019-04-16;1796;2312;9271
2019-04-15;1496;1931;7323
2019-04-14;860;1111;5822
2019-04-13;747;909;4541
2019-04-12;963;1190;6181
2019-04-11;860;1101;6128
2019-04-10;939;1143;5949
2019-04-09;1016;1261;5610
2019-04-08;903;1147;6042
2019-04-07;964;1242;6858
2019-04-06;974;1217;6379
2019-04-05;1382;1682;9370
2019-04-04;2130;2568;10743
2019-04-03;2167;2699;11021
2019-04-02;2205;2726;10441
2019-04-01;2345;2906;12683
2019-03-31;1690;2122;8053
2019-03-30;1686;2130;8364
2019-03-29;1592;1981;8487
2019-03-28;1802;2305;8719
2019-03-27;1622;2012;7241
2019-03-26;2327;2792;7710
2019-03-25;3190;3659;9482
2019-03-24;2673;3233;10204
2019-03-23;2454;2981;9478
2019-03-22;1764;2214;8119
2019-03-21;1942;2434;8921
2019-03-20;2313;2942;10722
2019-03-19;2065;2553;9927
2019-03-18;1965;2514;9494
2019-03-17;1625;2097;8568
2019-03-16;1517;2002;8468
2019-03-15;1997;2549;11245
2019-03-14;2001;2515;9518
2019-03-13;2377;3052;10806
2019-03-12;2154;2702;9583
2019-03-11;2404;3028;11389
2019-03-10;1657;2166;7947
2019-03-09;1345;1767;6515
2019-03-08;1522;1991;6542
2019-03-07;1654;2079;8191
2019-03-06;1625;2170;8525
2019-03-05;1600;2165;7944
2019-03-04;1886;2512;8801
2019-03-03;1531;2134;7527
2019-03-02;1492;1969;5992
2019-03-01;1940;2525;8691
2019-02-28;2044;2655;10012
2019-02-27;2047;2688;9563
2019-02-26;2014;2683;10211
2019-02-25;1558;2099;8774
2019-02-24;640;907;3331
2019-02-23;1349;1849;6897
2019-02-22;1725;2538;9883
2019-02-21;1705;2463;9459
2019-02-20;1605;2242;9183
2019-02-19;1520;2023;7679
2019-02-18;1534;2104;8402
2019-02-17;1134;1594;5834
2019-02-16;1713;2374;8767
2019-02-15;1949;2697;9931
2019-02-14;2009;2716;9661
2019-02-13;2630;3496;11761
2019-02-12;4109;5648;16626
2019-02-11;2231;3052;11464
2019-02-10;2237;3047;10023
2019-02-09;3342;4484;12692
2019-02-08;2183;3085;11165
2019-02-07;2631;3425;13868
2019-02-06;2488;3296;12694
2019-02-05;2324;3071;10653
2019-02-04;2880;3787;13500
2019-02-03;2399;3231;12012
2019-02-02;2693;3791;12621
2019-02-01;1773;2447;10068
2019-01-31;2771;3681;12032
2019-01-30;3089;4336;15862
2019-01-29;2713;3795;12817
2019-01-28;2250;3073;11791
2019-01-27;1252;1757;6170
2019-01-26;1557;2213;8046
2019-01-25;2499;3315;10256
2019-01-24;2285;3087;12117
2019-01-23;2154;3049;10387
2019-01-22;2228;2986;10675
2019-01-21;1948;2722;9187
2019-01-20;1958;2675;9784
2019-01-19;1654;2342;8350
2019-01-18;1662;2423;9174
2019-01-17;2279;3192;11948
2019-01-16;1922;2774;10033
2019-01-15;1385;2053;8390
2019-01-14;1678;2507;10927
2019-01-13;2628;3621;11012
2019-01-12;2461;3509;9286
2019-01-11;2297;3308;10351
2019-01-10;2530;3723;11682
2019-01-09;3935;5528;13666
2019-01-08;2226;3181;8913
2019-01-07;2340;3340;8830
2019-01-06;2483;3697;9777
2019-01-05;2131;3136;9712
2019-01-04;3034;4535;13493
2019-01-03;3233;4779;15398
2019-01-02;3373;4897;16409
2019-01-01;2354;3539;10972
2018-12-31;2010;2944;8135
2018-12-30;3153;4607;12285
2018-12-29;3143;4658;12688
2018-12-28;2795;4075;12137
2018-12-27;2957;4288;11621
2018-12-26;3671;5155;15391
2018-12-25;4286;6038;16494
2018-12-24;3945;5337;16114
2018-12-23;3741;5192;14041
2018-12-22;3519;4853;15097
2018-12-21;3657;4850;15654
2018-12-20;3431;4705;12833
2018-12-19;4292;5768;15161
2018-12-18;5127;6583;16732
2018-12-17;3561;4705;14532
2018-12-16;3822;5395;14626
2018-12-15;5078;6987;16181
2018-12-14;3995;5390;17886
2018-12-13;3928;5445;18034
2018-12-12;2731;3709;10447
2018-12-11;3814;5214;16642
2018-12-10;3200;4170;13840
2018-12-09;2630;3659;11240
2018-12-08;3194;4392;12563
2018-12-07;3309;4382;13428
2018-12-06;3323;4296;13175
2018-12-05;3174;4001;12748
2018-12-04;3512;4705;14527
2018-12-03;3353;4490;12562
2018-12-02;3077;4168;12481
2018-12-01;3711;4763;13291
2018-11-30;4107;5353;16251
2018-11-29;3996;5106;15820
2018-11-28;3464;4571;15109
2018-11-27;5111;6754;22944
2018-11-26;4477;5773;19857
2018-11-25;3351;4664;15980
2018-11-24;2257;2971;9985
2018-11-23;2963;3742;12391
2018-11-22;3052;3848;11092
2018-11-21;3239;4130;12060
2018-11-20;3138;3923;13184
2018-11-19;2750;3433;11380
2018-11-18;2658;3575;10761
2018-11-17;2660;3481;10029
2018-11-16;3427;4421;13636
2018-11-15;3802;4746;16497
2018-11-14;3398;4211;13078
2018-11-13;3235;4055;10954
2018-11-12;2876;3620;11514
2018-11-11;4376;5681;14919
2018-11-10;5635;7316;13744
2018-11-09;2790;3621;9834
2018-11-08;3365;4401;13002
2018-11-07;3456;4259;11361
2018-11-06;2999;3783;11482
2018-11-05;2839;3553;11598
2018-11-04;2608;3314;10396
2018-11-03;2169;2698;8565
2018-11-02;2968;3628;11836
2018-11-01;3497;4354;10531
2018-10-31;3660;4750;12855
2018-10-30;3652;4757;14383
2018-10-29;3619;4652;15029
2018-10-28;3556;4560;14979
2018-10-27;3113;4027;12512
2018-10-26;2830;3549;11891
2018-10-25;2931;3674;12116
2018-10-24;1824;2360;6716
2018-10-23;2932;3653;9653
2018-10-22;6405;7901;19024
2018-10-21;3682;4667;14188
2018-10-20;3552;4405;11657
2018-10-19;3978;4964;13540
2018-10-18;3186;3861;12577
2018-10-17;3226;4025;13072
2018-10-16;5775;6857;17775
2018-10-15;4268;5065;13902
2018-10-14;3374;4089;12853
2018-10-13;2483;3074;10504
2018-10-12;3418;4311;13917
2018-10-11;4045;5041;15642
2018-10-10;3409;4085;13093
2018-10-09;4117;4983;14112
2018-10-08;4287;5097;14034
2018-10-07;3244;4097;11747
2018-10-06;3325;4187;11407
2018-10-05;2754;3427;10781
2018-10-04;2857;3469;10882
2018-10-03;3392;4171;14218
2018-10-02;3374;4271;12215
2018-10-01;3388;4127;13313
2018-09-30;3559;4446;12840
2018-09-29;3145;3906;12574
2018-09-28;3245;3868;12267
2018-09-27;4205;5094;15211
2018-09-26;3512;4283;12822
2018-09-25;3197;3864;12790
2018-09-24;3523;4281;15148
2018-09-23;4045;5066;15606
2018-09-22;3904;4732;12939
2018-09-21;4404;5503;16326
2018-09-20;3548;4416;14417
2018-09-19;5284;6474;15719
2018-09-18;3154;3877;13285
2018-09-17;3031;3761;14342
2018-09-16;3467;4525;16435
2018-09-15;3302;4194;15063
2018-09-14;2714;3419;12278
2018-09-13;3036;3676;12036
2018-09-12;3154;3879;11078
2018-09-11;3551;4486;14508
2018-09-10;2773;3405;11100
2018-09-09;2569;3315;10009
2018-09-08;2125;2692;7897
2018-09-07;2306;2871;8601
2018-09-06;2614;3213;10202
2018-09-05;2875;3558;11602
2018-09-04;2825;3363;10441
2018-09-03;3125;3680;10357
2018-09-02;4896;6038;15622
2018-09-01;3596;4463;11985
2018-08-31;3846;4726;15142
2018-08-30;3016;3606;11022
2018-08-29;2655;3255;10882
2018-08-28;3212;4001;12207
2018-08-27;2943;3557;12215
2018-08-26;2668;3445;11184
2018-08-25;2811;3561;11068
2018-08-24;2997;3672;12399
2018-08-23;2895;3469;12013
2018-08-22;2572;3110;11713
2018-08-21;3229;3919;13209
2018-08-20;2645;3046;11941
2018-08-19;2761;3212;12312
2018-08-18;2217;2641;9995
2018-08-17;2235;2680;10235
2018-08-16;2725;3225;14429
2018-08-15;3283;4028;15089
2018-08-14;3274;4103;14732
2018-08-13;3448;4231;16906
2018-08-12;3118;3916;14090
2018-08-11;2582;3195;9534
2018-08-10;3273;4104;13739
2018-08-09;2918;3581;11663
2018-08-08;2995;3694;12096
2018-08-07;3476;4345;12401
2018-08-06;2619;3269;10303
2018-08-05;2904;3782;11268
2018-08-04;3371;4109;12678
2018-08-03;3327;4157;12378
2018-08-02;3595;4486;14710
2018-08-01;3630;4357;12774
2018-07-31;3240;4045;13397
2018-07-30;3316;4088;14634
2018-07-29;2975;3814;12069
2018-07-28;2874;3554;10488
2018-07-27;3011;3656;12277
2018-07-26;2843;3522;11100
2018-07-25;3280;3993;12524
2018-07-24;3260;4080;13829
2018-07-23;4377;5460;17054
2018-07-22;4151;5223;15251
2018-07-21;3346;4129;12071
2018-07-20;4167;5130;17746
2018-07-19;4377;5331;15552
2018-07-18;4228;5314;16568
2018-07-17;4730;6247;18043
2018-07-16;2699;3214;11006
2018-07-15;3393;4294;14273
2018-07-14;4932;6177;17407
2018-07-13;5888;7232;19448
2018-07-12;6441;8040;20296
2018-07-11;5602;6896;16932
2018-07-10;3340;4050;12336
2018-07-09;3263;3960;12712
2018-07-08;4788;5899;14705
2018-07-07;3618;4619;14862
2018-07-06;4322;5388;18166
2018-07-05;3673;4424;14718
2018-07-04;3244;3915;13040
2018-07-03;3075;3608;10918
2018-07-02;3237;3866;10774
2018-07-01;3263;4010;12540
2018-06-30;3290;3971;12049
2018-06-29;3605;4329;14153
2018-06-28;3853;4631;13140
2018-06-27;4847;5777;16997
2018-06-26;3228;3909;12836
2018-06-25;3913;4717;13496
2018-06-24;3675;4513;13744
2018-06-23;4299;5224;15379
2018-06-22;3314;3964;13600
2018-06-21;3147;3761;12522
2018-06-20;3355;3998;12737
2018-06-19;3119;3731;11450
2018-06-18;3357;4118;14607
2018-06-17;3048;3793;12872
2018-06-16;2976;3640;11592
2018-06-15;3962;4881;16672
2018-06-14;4881;5876;21325
2018-06-13;6768;8249;29021
2018-06-12;4770;5819;21248
2018-06-11;3912;4740;16309
2018-06-10;3233;4070;13881
2018-06-09;2511;3045;10058
2018-06-08;3686;4528;16433
2018-06-07;3309;4087;14918
2018-06-06;3701;4543;16371
2018-06-05;3689;4466;15948
2018-06-04;4169;5122;18262
2018-06-03;3961;5088;15864
2018-06-02;3863;4965;15516
2018-06-01;4396;5297;17454
2018-05-31;3708;4597;15450
2018-05-30;4238;5146;16818
2018-05-29;4234;5208;18612
2018-05-28;3136;3894;12322
2018-05-27;4141;5145;15827
2018-05-26;6878;8223;19044
2018-05-25;3930;4830;16057
2018-05-24;4239;5181;17483
2018-05-23;4611;5554;18143
2018-05-22;4058;4958;16403
2018-05-21;3943;4731;17367
2018-05-20;4156;5136;13976
2018-05-19;8071;9591;22531
2018-05-18;4946;6145;20386
2018-05-17;4798;5746;17848
2018-05-16;4087;5019;17194
2018-05-15;4090;4933;17977
2018-05-14;4462;5418;19032
2018-05-13;4729;5799;17716
2018-05-12;3893;4874;15501
2018-05-11;4735;5908;19434
2018-05-10;5047;6224;21458
2018-05-09;4547;5628;20416
2018-05-08;4714;5948;20027
2018-05-07;5591;6793;20230
2018-05-06;4242;5323;15970
2018-05-05;4501;5653;17726
2018-05-04;4603;5714;19621
2018-05-03;4025;4846;15433
2018-05-02;5083;6121;18836
2018-05-01;5848;7309;24992
2018-04-30;5395;6868;24649
2018-04-29;4004;5204;18100
2018-04-28;3412;4277;13196
2018-04-27;3642;4558;15796
2018-04-26;4300;5446;18633
2018-04-25;4892;6195;20958
2018-04-24;5540;6915;24634
2018-04-23;5560;7121;25057
2018-04-22;4806;6280;20078
2018-04-21;4759;6057;18778
2018-04-20;5037;6571;22727
2018-04-19;7129;9670;33012
2018-04-18;8074;11126;35533
2018-04-17;5760;7023;23353
2018-04-16;4834;6084;22279
2018-04-15;4565;5799;18860
2018-04-14;3995;5075;15759
2018-04-13;4148;5352;18880
2018-04-12;4577;5802;18956
2018-04-11;4733;6297;21715
2018-04-10;4484;5844;23616
2018-04-09;3695;4792;14873
2018-04-08;5275;7111;19385
2018-04-07;5289;7421;25262
2018-04-06;5450;7270;29018
2018-04-05;5829;7155;21513
2018-04-04;4797;6078;19833
2018-04-03;3868;4908;17298
2018-04-02;5882;7824;28447
2018-04-01;7749;10941;43292
2018-03-31;6002;7983;25842
2018-03-30;3816;4660;16064
2018-03-29;3793;4704;16254
2018-03-28;3952;4878;17032
2018-03-27;4255;5249;17623
2018-03-26;6112;7405;22036
2018-03-25;4891;6338;21819
2018-03-24;3936;5091;17776
2018-03-23;4902;6403;25790
2018-03-22;5265;6765;26107
2018-03-21;4716;6092;24829
2018-03-20;7059;9385;38263
2018-03-19;5415;6816;23491
2018-03-18;6839;8862;29247
2018-03-17;5192;7177;24152
2018-03-16;6726;9148;31377
2018-03-15;7387;10512;40734
2018-03-14;4432;5530;19285
2018-03-13;5144;6277;21115
2018-03-12;5461;7089;28880
2018-03-11;4649;5697;17317
2018-03-10;5111;6240;19690
2018-03-09;3684;4642;15772
2018-03-08;3510;4436;13800
2018-03-07;5483;7292;26946
2018-03-06;4353;5400;17667
2018-03-05;4023;4858;15820
2018-03-04;4721;5787;17115
2018-03-03;4321;5376;17647
2018-03-02;4985;6365;23131
2018-03-01;5053;6098;20827
2018-02-28;5706;7044;22320
2018-02-27;7142;8516;25423
2018-02-26;10536;12325;31275
2018-02-25;5042;6347;21402
2018-02-24;4643;5856;19258
2018-02-23;6610;8398;29907
2018-02-22;13140;17064;48777
2018-02-21;8473;12049;47798
2018-02-20;4234;5328;18866
2018-02-19;5038;6253;21918
2018-02-18;5472;7032;23828
2018-02-17;6069;7599;27405
2018-02-16;6589;8542;28762
2018-02-15;7895;13410;34545
2018-02-14;4408;5650;20150
2018-02-13;4908;6401;23796
2018-02-12;5251;6622;24815
2018-02-11;5195;6532;22461
2018-02-10;4630;6030;20662
2018-02-09;5697;7671;29155
2018-02-08;4918;6386;22113
2018-02-07;4902;6090;20696
2018-02-06;5569;6973;22309
2018-02-05;5199;6389;21700
2018-02-04;6519;7962;22850
2018-02-03;5696;7016;21448
2018-02-02;5106;6471;21792
2018-02-01;5960;7788;28375
2018-01-31;6300;8185;28989
2018-01-30;4898;6390;23502
2018-01-29;4487;5637;20470
2018-01-28;5366;6758;21851
2018-01-27;5833;7420;24638
2018-01-26;6147;8189;28731
2018-01-25;6109;7932;28304
2018-01-24;6240;8304;33355
2018-01-23;5953;7887;30873
2018-01-22;6555;8949;33217
2018-01-21;5510;7354;25589
2018-01-20;5559;7238;25672
2018-01-19;6061;7774;26697
2018-01-18;4738;6231;22342
2018-01-17;5823;7893;29411
2018-01-16;6252;8291;31183
2018-01-15;5467;6943;23547
2018-01-14;5019;6154;19469
2018-01-13;4668;5771;21377
2018-01-12;4864;6180;22570
2018-01-11;4637;5919;23044
2018-01-10;4307;5651;23308
2018-01-09;4151;5236;20260
2018-01-08;4881;6132;20749
2018-01-07;3892;4909;17841
2018-01-06;3910;4895;16280
2018-01-05;3935;5017;17161
2018-01-04;4081;5076;16351
2018-01-03;4510;5608;19212
2018-01-02;5204;6333;17711
2018-01-01;5657;6980;20580
2017-12-31;4019;4938;13853
2017-12-30;3916;4830;14155
2017-12-29;3208;4059;14269
2017-12-28;3974;4943;16475
2017-12-27;4087;5179;17684
2017-12-26;4558;5551;18486
2017-12-25;5940;7099;20104
2017-12-24;5244;6613;21150
2017-12-23;3839;4758;16803
2017-12-22;4784;5929;21492
2017-12-21;6142;7364;23661
2017-12-20;5199;6734;26012
2017-12-19;4620;5933;24442
2017-12-18;5042;6080;24264
2017-12-17;10496;12617;39846
2017-12-16;7960;9924;39672
2017-12-15;5169;6472;23441
2017-12-14;4595;5682;22563
2017-12-13;4104;5043;20966
2017-12-12;4237;5137;21323
2017-12-11;4090;4860;17364
2017-12-10;5165;6248;19853
2017-12-09;5053;6177;20269
2017-12-08;5602;6630;20773
2017-12-07;7070;8333;24150
2017-12-06;4668;5734;18773
2017-12-05;4920;5997;22259
2017-12-04;6058;7290;26103
2017-12-03;7363;10872;30083
2017-12-02;5142;6162;19826
2017-12-01;3784;4747;18651
2017-11-30;4341;5280;20732
2017-11-29;4512;5597;20009
2017-11-28;5043;6196;24854
2017-11-27;4689;5696;21591
2017-11-26;7924;9568;28203
2017-11-25;5500;6475;20494
2017-11-24;4761;5756;21062
2017-11-23;6427;7597;23134
2017-11-22;6225;7582;28116
2017-11-21;5332;6440;23463
2017-11-20;5171;6240;24110
2017-11-19;5132;6327;24636
2017-11-18;4679;5688;22230
2017-11-17;6299;7588;26653
2017-11-16;4501;5480;20623
2017-11-15;4428;5330;20342
2017-11-14;5050;6154;22174
2017-11-13;5686;7078;26250
2017-11-12;6649;8023;27854
2017-11-11;5729;6882;22351
2017-11-10;6292;7425;28488
2017-11-09;7576;8893;28429
2017-11-08;6218;7450;24544
2017-11-07;5423;6505;23947
2017-11-06;4929;5947;24754
2017-11-05;5474;6777;21094
2017-11-04;4341;5327;18067
2017-11-03;4440;5611;21273
2017-11-02;4539;5566;20014
2017-11-01;4538;5422;21743
2017-10-31;4846;5727;22547
2017-10-30;5256;6323;25379
2017-10-29;5845;7125;28315
2017-10-28;4113;4890;17197
2017-10-27;5116;6061;23336
2017-10-26;5034;5972;20177
2017-10-25;4502;5318;16752
2017-10-24;4820;5720;18204
2017-10-23;5039;5989;21306
2017-10-22;5413;6395;23910
2017-10-21;6074;7112;21938
2017-10-20;6607;7607;20120
2017-10-19;6129;7200;19427
2017-10-18;6273;7237;18838
2017-10-17;5119;6068;17965
2017-10-16;4647;5606;17891
2017-10-15;6950;8334;23177
2017-10-14;5145;6137;18077
2017-10-13;2874;3593;12272
2017-10-12;5093;6265;24313
2017-10-11;6208;7907;31468
2017-10-10;5859;7006;20581
2017-10-09;4706;5556;17857
2017-10-08;6249;7255;18642
2017-10-07;6319;7156;18853
2017-10-06;8327;9411;24428
2017-10-05;5546;6502;18729
2017-10-04;4611;5524;18153
2017-10-03;4899;5775;17963
2017-10-02;4063;4936;18094
2017-10-01;4205;5033;16454
2017-09-30;4037;4776;15077
2017-09-29;4460;5506;19306
2017-09-28;5499;6744;21614
2017-09-27;6287;7261;21446
2017-09-26;5622;6594;21097
2017-09-25;7338;8544;25922
2017-09-24;10217;12066;34705
2017-09-23;6327;7489;26113
2017-09-22;4364;5212;18902
2017-09-21;5715;6766;22048
2017-09-20;5090;5896;20529
2017-09-19;4433;5172;18985
2017-09-18;5146;6017;21208
2017-09-17;5097;5801;18167
2017-09-16;4066;4835;15958
2017-09-15;4132;4835;17158
2017-09-14;4085;4684;15435
2017-09-13;4481;5237;18077
2017-09-12;5629;6507;22307
2017-09-11;6725;7619;23641
2017-09-10;4600;5367;16450
2017-09-09;3082;3602;11913
2017-09-08;4041;4696;15598
2017-09-07;4585;5319;18888
2017-09-06;4289;4948;17025
2017-09-05;3609;4158;15185
2017-09-04;4779;5543;17767
2017-09-03;5412;6337;19982
2017-09-02;3830;4459;15879
2017-09-01;5279;6026;17814
2017-08-31;4419;5195;17200
2017-08-30;4180;4851;17077
2017-08-29;3112;3642;11143
2017-08-28;5129;6050;19756
2017-08-27;4679;5510;21683
2017-08-26;4112;4785;16740
2017-08-25;5472;6357;20181
2017-08-24;5329;6094;19180
2017-08-23;5218;6044;19096
2017-08-22;5139;5984;19052
2017-08-21;5889;6783;22882
2017-08-20;5503;6351;22081
2017-08-19;5818;6764;23256
2017-08-18;5700;6592;21778
2017-08-17;7238;8426;27951
2017-08-16;5972;6825;21243
2017-08-15;5617;6350;19582
2017-08-14;5872;6652;21711
2017-08-13;6635;7642;23260
2017-08-12;4388;5184;18207
2017-08-11;5257;6143;20628
2017-08-10;4853;5668;17983
2017-08-09;5932;6843;21393
2017-08-08;6974;7881;23595
2017-08-07;5905;6740;22800
2017-08-06;5641;6492;19400
2017-08-05;4185;4826;16718
2017-08-04;4687;5400;18960
2017-08-03;4196;4824;18464
2017-08-02;4658;5472;19012
2017-08-01;5467;6406;22024
2017-07-31;4673;5391;18004
2017-07-30;5129;5904;21117
2017-07-29;4247;4793;14928
2017-07-28;4264;4860;16984
2017-07-27;4071;4714;15650
2017-07-26;5040;5790;21799
2017-07-25;4590;5328;18033
2017-07-24;5069;5857;20443
2017-07-23;5631;6646;24384
2017-07-22;4775;5619;19634
2017-07-21;4136;4759;18125
2017-07-20;4255;4835;18377
2017-07-19;4713;5362;19295
2017-07-18;4261;4866;16842
2017-07-17;5770;6622;21931
2017-07-16;5709;6783;23429
2017-07-15;5033;6065;20886
2017-07-14;4225;4865;17100
2017-07-13;5548;6446;21365
2017-07-12;7283;8939;29722
2017-07-11;8906;10865;34847
2017-07-10;8099;9890;35131
2017-07-09;6028;6981;20367
2017-07-08;4638;5249;14743
2017-07-07;5060;5637;17772
2017-07-06;6413;7231;21793
2017-07-05;6604;7526;24257
2017-07-04;5838;6550;19748
2017-07-03;5269;5832;17913
2017-07-02;5557;6446;18746
2017-07-01;5893;6748;21416
2017-06-30;4815;5482;18083
2017-06-29;5284;5993;20041
2017-06-28;4856;5491;17908
2017-06-27;6009;6777;19360
2017-06-26;5694;6567;20332
2017-06-25;4627;5227;19315
2017-06-24;3709;4249;13920
2017-06-23;4728;5403;19956
2017-06-22;3770;4176;15948
2017-06-21;3381;3792;14470
2017-06-20;3638;4121;14510
2017-06-19;6299;7010;19682
2017-06-18;5780;6538;18993
2017-06-17;3890;4459;16036
2017-06-16;4337;5002;17797
2017-06-15;5047;5690;18005
2017-06-14;4772;5318;17341
2017-06-13;4760;5389;17986
2017-06-12;4979;5743;20761
2017-06-11;4456;5020;16963
2017-06-10;3631;4178;13611
2017-06-09;4062;4598;16034
2017-06-08;4381;5099;19962
2017-06-07;4994;5681;20383
2017-06-06;4892;5628;19398
2017-06-05;5635;6325;18985
2017-06-04;4938;5573;18431
2017-06-03;4660;5169;14772
2017-06-02;4755;5388;16090
2017-06-01;5121;5798;17814
2017-05-31;5351;6006;19048
2017-05-30;5856;6479;19452
2017-05-29;5571;6202;19594
2017-05-28;5503;6379;20104
2017-05-27;5112;5994;19209
2017-05-26;5709;6670;23775
2017-05-25;5931;7169;28570
2017-05-24;6336;7841;32134
2017-05-23;8153;10088;43691
2017-05-22;5358;6481;26246
2017-05-21;3994;4814;17391
2017-05-20;4351;4991;16338
2017-05-19;4961;5852;21336
2017-05-18;4789;5888;21728
2017-05-17;4596;5938;20310
2017-05-16;14;22;103
2017-05-15;3398;4469;16380
2017-05-14;3605;4917;18124
2017-05-13;3827;5346;19553
2017-05-12;3736;4888;17655
2017-05-11;4733;6315;22132
2017-05-10;5217;6869;22220
2017-05-09;4522;6207;22027
2017-05-08;4845;6825;24312
2017-05-07;3913;5655;21844
2017-05-06;3405;4768;17380
2017-05-05;3773;5336;19323
2017-05-04;3694;4992;17297
2017-05-03;4588;6137;20552
2017-05-02;4320;5728;18275
2017-05-01;4903;6604;21059
2017-04-30;5111;6801;20162
2017-04-29;4737;6445;19581
2017-04-28;4236;5787;19988
2017-04-27;4161;5559;19359
2017-04-26;4672;6038;18850
2017-04-25;4885;6416;21719
2017-04-24;5295;6895;21487
2017-04-23;5631;7507;22305
2017-04-22;5559;7221;17765
2017-04-21;5739;7278;17911
2017-04-20;6516;8530;21524
2017-04-19;4225;5684;16385
2017-04-18;2738;3627;10338
2017-04-17;2277;3000;8326
2017-04-16;2868;3781;10162
2017-04-15;2516;3325;8697
2017-04-14;3372;4572;12464
2017-04-13;3322;4445;12224
2017-04-12;3179;4197;12355
2017-04-11;4417;5807;15954
2017-04-10;4808;6362;16661
2017-04-09;3604;4775;14645
2017-04-08;2723;3609;10941
2017-04-07;3230;4322;14352
2017-04-06;3038;4058;12231
2017-04-05;3595;4558;12750
2017-04-04;3445;4551;14012
2017-04-03;3446;4485;13426
2017-04-02;3004;4141;12915
2017-04-01;2395;3228;10481
2017-03-31;3523;4654;14907
2017-03-30;4119;5467;17844
2017-03-29;3231;4247;13777
2017-03-28;3188;4178;12673
2017-03-27;3780;4973;15791
2017-03-26;3341;4522;14713
2017-03-25;3008;4107;12610
2017-03-24;3798;4925;15119
2017-03-23;3523;4615;14152
2017-03-22;3529;4452;12756
2017-03-21;3900;5029;15191
2017-03-20;4851;6326;18609
2017-03-19;3957;4868;14424
2017-03-18;3801;5088;14764
