﻿Дата;Хосты;Посетители;Хиты
2017-02-28;24;24;32
2017-02-27;25;25;28
2017-02-26;21;21;25
2017-02-25;19;19;24
2017-02-24;24;24;28
2017-02-23;16;16;18
2017-02-22;22;22;26
2017-02-21;17;17;20
2017-02-20;15;15;20
2017-02-19;14;14;25
2017-02-18;19;19;28
2017-02-17;18;18;23
2017-02-16;12;12;15
2017-02-15;23;23;24
2017-02-14;23;23;31
2017-02-13;19;19;20
2017-02-12;17;17;23
2017-02-11;12;12;17
2017-02-10;13;13;14
2017-02-09;6;6;10
2017-02-08;9;9;12
2017-02-07;3;3;4
2017-02-06;8;8;9
2017-02-05;4;4;4
2017-02-04;1;1;1
2017-02-03;6;6;6
2017-02-02;7;7;11
2017-02-01;7;7;8
2017-01-31;4;4;7
2017-01-30;7;7;8
2017-01-29;5;5;5
2017-01-28;7;7;11
2017-01-27;24;24;30
2017-01-26;7;7;7
2017-01-25;4;4;5
2017-01-24;10;10;10
2017-01-23;4;4;4
2017-01-22;9;9;9
2017-01-21;13;13;13
2017-01-20;3;3;5
2017-01-19;7;7;7
2017-01-18;13;13;15
2017-01-17;5;5;5
2017-01-16;4;4;5
2017-01-15;10;10;12
2017-01-14;4;4;6
2017-01-13;5;5;6
2017-01-12;3;3;5
2017-01-11;3;3;3
2017-01-10;4;4;6
2017-01-09;2;2;2
2017-01-08;6;6;7
2017-01-07;6;6;12
2017-01-06;4;4;4
2017-01-05;3;3;3
2017-01-04;2;2;2
2017-01-02;1;1;1
2017-01-01;2;2;3
2016-12-31;1;1;2
2016-12-30;1;1;2
2016-12-29;1;1;2
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-25;3;3;4
2016-12-24;1;1;1
2016-12-20;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;4
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-11-21;3;3;3
2016-11-17;2;2;3
