﻿Дата;Хосты;Посетители;Хиты
2018-08-18;1779;1797;2004
2018-08-17;1548;1561;1746
2018-08-16;1482;1502;1679
2018-08-15;1572;1588;1770
2018-08-14;1620;1643;1823
2018-08-13;1727;1733;1906
2018-08-12;1816;1840;2026
2018-08-11;1735;1759;1944
2018-08-10;1773;1805;1977
2018-08-09;2002;2023;2217
2018-08-08;1885;1913;2124
2018-08-07;2070;2102;2315
2018-08-06;2217;2257;2532
2018-08-05;2307;2362;2651
2018-08-04;1994;2020;2243
2018-08-03;1613;1631;1787
2018-08-02;1906;1966;2161
2018-08-01;2059;2124;2375
2018-07-31;2022;2069;2343
2018-07-30;2300;2359;2614
2018-07-29;2260;2313;2597
2018-07-28;2066;2116;2376
2018-07-27;1970;2024;2275
2018-07-26;2042;2101;2312
2018-07-25;2190;2226;2473
2018-07-24;2106;2158;2430
2018-07-23;1923;1974;2163
2018-07-22;2253;2298;2583
2018-07-21;2001;2034;2267
2018-07-20;1975;2020;2255
2018-07-19;2073;2120;2367
2018-07-18;2142;2212;2461
2018-07-17;2226;2274;2545
2018-07-16;2185;2243;2539
2018-07-15;2138;2190;2433
2018-07-14;1892;1949;2175
2018-07-13;2284;2322;2626
2018-07-12;2083;2122;2362
2018-07-11;2053;2087;2297
2018-07-10;2033;2057;2330
2018-07-09;1887;1900;2133
2018-07-08;2199;2245;2497
2018-07-07;2178;2221;2506
2018-07-06;2267;2321;2590
2018-07-05;1973;2007;2237
2018-07-04;2209;2240;2516
2018-07-03;1866;1889;2143
2018-07-02;1963;1997;2245
2018-07-01;2248;2304;2549
2018-06-30;2054;2094;2334
2018-06-29;2068;2108;2360
2018-06-28;1901;1942;2163
2018-06-27;1905;1946;2175
2018-06-26;1990;2015;2257
2018-06-25;2047;2092;2359
2018-06-24;2178;2213;2492
2018-06-23;2286;2327;2619
2018-06-22;2050;2082;2299
2018-06-21;2137;2170;2417
2018-06-20;2258;2273;2578
2018-06-19;2176;2208;2443
2018-06-18;2299;2332;2602
2018-06-17;2270;2311;2577
2018-06-16;2031;2084;2471
2018-06-15;1938;1978;2212
2018-06-14;1936;1969;2215
2018-06-13;1836;1883;2089
2018-06-12;1953;1989;2275
2018-06-11;2086;2136;2394
2018-06-10;2242;2283;2537
2018-06-09;2037;2076;2328
2018-06-08;1769;1782;1990
2018-06-07;1565;1596;1765
2018-06-06;900;913;996
2018-06-05;1132;1142;1240
2018-06-04;1679;1701;1907
2018-06-03;1561;1580;1776
2018-06-02;1490;1517;1715
2018-06-01;1478;1489;1660
2018-05-31;1579;1592;1793
2018-05-30;1456;1463;1614
2018-05-29;599;604;645
2018-05-28;1116;1121;1254
2018-05-27;1651;1666;1901
2018-05-26;1564;1576;1787
2018-05-25;1511;1531;1716
2018-05-24;1307;1321;1476
2018-05-23;1279;1282;1428
2018-05-22;1277;1280;1429
2018-05-21;1304;1303;1458
2018-05-20;1199;1201;1330
2018-05-19;1234;1254;1363
2018-05-18;1158;1164;1302
2018-05-17;1318;1319;1518
2018-05-16;1388;1403;1555
2018-05-15;1304;1309;1448
2018-05-14;1352;1364;1535
2018-05-13;1471;1486;1655
2018-05-12;1377;1396;1555
2018-05-11;1360;1375;1532
2018-05-10;1505;1513;1708
2018-05-09;1533;1548;1747
2018-05-08;1287;1296;1452
2018-05-07;1634;1661;1874
2018-05-06;1736;1773;1968
2018-05-05;1669;1699;1896
2018-05-04;1605;1613;1824
2018-05-03;1458;1474;1652
2018-05-02;1688;1718;1897
2018-05-01;1384;1410;1568
2018-04-30;1565;1595;1788
2018-04-29;1518;1542;1764
2018-04-28;1406;1424;1637
2018-04-27;1434;1461;1613
2018-04-26;1758;1777;1990
2018-04-25;1520;1533;1706
2018-04-24;1419;1454;1595
2018-04-23;1421;1443;1616
2018-04-22;1784;1816;2050
2018-04-21;1699;1722;1932
2018-04-20;1434;1460;1654
2018-04-19;1491;1516;1683
2018-04-18;1659;1684;1901
2018-04-17;1581;1601;1837
2018-04-16;1348;1362;1536
2018-04-15;1424;1439;1642
2018-04-14;1390;1413;1579
2018-04-13;1449;1474;1638
2018-04-12;1329;1353;1526
2018-04-11;1353;1351;1510
2018-04-10;1393;1411;1588
2018-04-09;1488;1506;1682
2018-04-08;1590;1629;1782
2018-04-07;1641;1665;1889
2018-04-06;1746;1780;2016
2018-04-05;1975;2006;2295
2018-04-04;1752;1783;2037
2018-04-03;1505;1545;1746
2018-04-02;1687;1728;1955
2018-04-01;1767;1798;2066
2018-03-31;1586;1613;1873
2018-03-30;1533;1560;1793
2018-03-29;1465;1487;1735
2018-03-28;1637;1669;1921
2018-03-27;1607;1652;1902
2018-03-26;1505;1536;1757
2018-03-25;1274;1305;1474
2018-03-24;1072;1076;1274
2018-03-23;1258;1300;1564
2018-03-22;1664;1707;2018
2018-03-21;1677;1707;1978
2018-03-20;1493;1521;1713
2018-03-19;1455;1482;1731
2018-03-18;1512;1543;1822
2018-03-17;1525;1557;1754
2018-03-16;1228;1259;1444
2018-03-15;1114;1143;1295
2018-03-14;661;672;786
2018-03-13;509;513;600
2018-03-12;528;534;639
2018-03-11;554;568;673
2018-03-10;543;550;656
2018-03-09;533;535;625
2018-03-08;495;492;582
2018-03-07;539;545;622
2018-03-06;448;453;541
2018-03-05;473;474;556
2018-03-04;504;511;596
2018-03-03;526;523;612
2018-03-02;504;508;582
2018-03-01;545;546;613
2018-02-28;437;442;503
2018-02-27;437;441;515
2018-02-26;493;495;547
2018-02-25;493;493;567
2018-02-24;486;484;556
2018-02-23;347;337;403
2018-02-22;524;520;618
2018-02-21;508;513;599
2018-02-20;602;619;701
2018-02-19;579;581;666
2018-02-18;531;536;625
2018-02-17;571;570;656
2018-02-16;554;566;649
2018-02-15;547;547;627
2018-02-14;571;579;646
2018-02-13;481;485;549
2018-02-12;601;613;691
2018-02-11;809;808;949
2018-02-10;706;701;811
2018-02-09;552;553;631
2018-02-08;507;509;578
2018-02-07;524;527;597
2018-02-06;559;553;648
2018-02-05;640;659;758
2018-02-04;693;699;813
2018-02-03;625;633;745
2018-02-02;457;465;554
2018-02-01;483;485;573
2018-01-31;549;546;622
2018-01-30;501;506;571
2018-01-29;490;485;565
2018-01-28;592;603;678
2018-01-27;452;460;512
2018-01-26;447;447;495
2018-01-25;514;520;586
2018-01-24;585;592;681
2018-01-23;449;455;534
2018-01-22;655;670;760
2018-01-21;600;606;701
2018-01-20;554;563;645
2018-01-19;517;527;619
2018-01-18;523;534;621
2018-01-17;470;478;569
2018-01-16;528;540;650
2018-01-15;516;527;605
2018-01-14;571;580;666
2018-01-13;451;455;528
2018-01-12;498;506;586
2018-01-11;658;670;779
2018-01-10;499;509;573
2018-01-09;372;374;439
2018-01-08;332;338;399
2018-01-07;447;459;516
2018-01-06;468;480;523
2018-01-05;399;399;468
2018-01-04;404;407;468
2018-01-03;485;485;546
2018-01-02;538;550;632
2018-01-01;620;623;720
2017-12-31;297;296;350
2017-12-30;495;497;586
2017-12-29;425;427;483
2017-12-28;415;426;466
2017-12-27;387;394;439
2017-12-26;462;453;529
2017-12-25;516;517;619
2017-12-24;638;656;749
2017-12-23;530;537;621
2017-12-22;411;415;488
2017-12-21;425;423;494
2017-12-20;449;444;517
2017-12-19;456;449;547
2017-12-18;562;568;699
2017-12-17;522;527;593
2017-12-16;535;538;624
2017-12-15;441;445;501
2017-12-14;448;448;513
2017-12-13;441;443;488
2017-12-12;475;481;554
2017-12-11;501;507;575
2017-12-10;516;525;594
2017-12-09;565;570;636
2017-12-08;601;609;696
2017-12-07;496;504;576
2017-12-06;455;463;533
2017-12-05;481;482;546
2017-12-04;562;558;649
2017-12-03;661;674;762
2017-12-02;582;583;667
2017-12-01;474;475;542
2017-11-30;493;496;562
2017-11-29;588;592;663
2017-11-28;633;637;713
2017-11-27;605;608;688
2017-11-26;672;679;770
2017-11-25;669;678;766
2017-11-24;561;575;646
2017-11-23;542;546;618
2017-11-22;586;590;650
2017-11-21;514;516;589
2017-11-20;537;537;611
2017-11-19;556;559;626
2017-11-18;568;557;648
2017-11-17;516;526;595
2017-11-16;569;574;672
2017-11-15;668;672;770
2017-11-14;717;722;816
2017-11-13;657;665;763
2017-11-12;660;665;770
2017-11-11;783;785;899
2017-11-10;607;623;723
2017-11-09;764;765;881
2017-11-08;659;661;773
2017-11-07;655;660;750
2017-11-06;845;852;979
2017-11-05;809;818;978
2017-11-04;816;831;957
2017-11-03;576;588;669
2017-11-02;662;669;783
2017-11-01;634;637;731
2017-10-31;692;700;785
2017-10-30;593;599;712
2017-10-29;704;711;811
2017-10-28;618;628;742
2017-10-27;653;665;770
2017-10-26;693;716;826
2017-10-25;693;709;837
2017-10-24;571;585;672
2017-10-23;486;496;564
2017-10-22;736;754;910
2017-10-21;704;714;843
2017-10-20;603;622;727
2017-10-19;653;658;788
2017-10-18;726;730;861
2017-10-17;671;685;800
2017-10-16;673;686;808
2017-10-15;690;712;833
2017-10-14;699;709;818
2017-10-13;615;620;726
2017-10-12;615;616;711
2017-10-11;679;682;780
2017-10-10;646;654;759
2017-10-09;703;704;826
2017-10-08;663;670;775
2017-10-07;592;611;718
2017-10-06;695;711;844
2017-10-05;787;794;925
2017-10-04;782;781;920
2017-10-03;837;843;995
2017-10-02;806;808;946
2017-10-01;996;1021;1212
2017-09-30;922;944;1108
2017-09-29;867;874;1040
2017-09-28;966;986;1125
2017-09-27;1054;1073;1263
2017-09-26;881;889;1035
2017-09-25;803;831;960
2017-09-24;1021;1041;1233
2017-09-23;874;886;1074
2017-09-22;1012;1032;1188
2017-09-21;961;985;1151
2017-09-20;1037;1056;1257
2017-09-19;1161;1192;1402
2017-09-18;1451;1489;1793
2017-09-17;1668;1711;2091
2017-09-16;1655;1717;2037
2017-09-15;1482;1521;1762
2017-09-14;1425;1466;1790
2017-09-13;1433;1452;1790
2017-09-12;1516;1556;1859
2017-09-11;1591;1644;1954
2017-09-10;1570;1621;1895
2017-09-09;1455;1503;1761
2017-09-08;1538;1588;1884
2017-09-07;1566;1631;1922
2017-09-06;1708;1763;2077
2017-09-05;1653;1711;2026
2017-09-04;1688;1731;2050
2017-09-03;1813;1871;2231
2017-09-02;1729;1788;2139
2017-09-01;1409;1443;1716
2017-08-31;1507;1542;1869
2017-08-30;1676;1738;2042
2017-08-29;1008;1037;1255
2017-08-28;1707;1756;2114
2017-08-27;1573;1620;1940
2017-08-26;1636;1686;2009
2017-08-25;1373;1427;1701
2017-08-24;1296;1337;1626
2017-08-23;1394;1428;1686
2017-08-22;1253;1296;1492
2017-08-21;740;758;901
2017-08-20;742;754;907
2017-08-19;858;876;997
2017-08-18;850;866;1023
2017-08-17;783;801;1006
2017-08-16;760;764;899
2017-08-15;750;761;882
2017-08-14;830;845;960
2017-08-13;1110;1136;1301
2017-08-12;922;939;1088
2017-08-11;964;985;1167
2017-08-10;833;855;1021
2017-08-09;900;930;1096
2017-08-08;734;739;886
2017-08-07;848;869;1037
2017-08-06;961;989;1174
2017-08-05;982;1006;1201
2017-08-04;821;838;980
2017-08-03;908;941;1085
2017-08-02;971;1000;1195
2017-08-01;957;966;1157
2017-07-31;1076;1091;1280
2017-07-30;982;1013;1205
2017-07-29;973;1009;1199
2017-07-28;905;921;1107
2017-07-27;1080;1103;1323
2017-07-26;904;924;1108
2017-07-25;1046;1063;1296
2017-07-24;1024;1051;1258
2017-07-23;1244;1270;1544
2017-07-22;1052;1083;1280
2017-07-21;1179;1193;1453
2017-07-20;1237;1264;1539
2017-07-19;1397;1429;1711
2017-07-18;1805;1878;2262
2017-07-17;2141;2245;2759
2017-07-16;2276;2411;2945
2017-07-15;2251;2369;2873
2017-07-14;2398;2503;3067
2017-07-13;2240;2357;2824
2017-07-12;2616;2782;3443
2017-07-11;3180;3397;4168
2017-07-10;3555;3797;4725
2017-07-09;4021;4328;5322
2017-07-08;3776;4037;4978
2017-07-07;3926;4173;5137
2017-07-06;3964;4222;5179
2017-07-05;3586;3843;4785
2017-07-04;3792;4070;5007
2017-07-03;4178;4505;5555
2017-07-02;4187;4492;5551
2017-07-01;4300;4616;5776
2017-06-30;4498;4802;5940
2017-06-29;5419;5821;7400
2017-06-28;5834;6243;7857
2017-06-27;6022;6425;8174
2017-06-26;5927;6320;7966
2017-06-25;5721;6136;7745
2017-06-24;5178;5505;6963
2017-06-23;4810;5069;6358
2017-06-22;4984;5253;6601
2017-06-21;5109;5408;6702
2017-06-20;4371;4644;5826
2017-06-19;4371;4655;5887
2017-06-18;4478;4768;6013
2017-06-17;4378;4587;5777
2017-06-16;3985;4173;5196
2017-06-15;4341;4572;5858
2017-06-14;4059;4284;5438
2017-06-13;4437;4676;5979
2017-06-12;4958;5254;6876
2017-06-11;5525;5826;7676
2017-06-10;5445;5768;7486
2017-06-09;5871;6232;8087
2017-06-08;5626;6010;7915
2017-06-07;5625;6000;7754
2017-06-06;5480;5833;7639
2017-06-05;5867;6220;8286
2017-06-04;6389;6711;8859
2017-06-03;5590;5951;7665
2017-06-02;5713;6030;7885
2017-06-01;5284;5570;7258
2017-05-31;5962;6330;8272
2017-05-30;5751;6031;7798
2017-05-29;6040;6341;8287
2017-05-28;6544;6906;9067
2017-05-27;5756;6046;7987
2017-05-26;6028;6386;8514
2017-05-25;6336;6725;8886
2017-05-24;6109;6587;8656
2017-05-23;6998;7475;9820
2017-05-22;7100;7557;9941
2017-05-21;7832;8379;11168
2017-05-20;6460;6876;9109
2017-05-19;5462;5760;7606
2017-05-18;5674;5956;7834
2017-05-17;5314;5661;7446
2017-05-16;5573;5947;7848
2017-05-15;6240;6657;8755
2017-05-14;7197;7763;10235
2017-05-13;6355;6859;9142
2017-05-12;6128;6608;8709
2017-05-11;6431;6984;9377
2017-05-10;6864;7416;9905
2017-05-09;7246;7833;10619
2017-05-08;6589;7096;9547
2017-05-07;4357;4619;5910
2017-05-06;3155;3317;4230
2017-05-05;3997;4182;5410
2017-05-04;4795;5116;6783
2017-05-03;4516;4787;6225
2017-05-02;4528;4822;6304
2017-05-01;5387;5712;7547
2017-04-30;5600;5930;7878
2017-04-29;5512;5853;7930
2017-04-28;4791;5021;6453
2017-04-27;3050;3137;3890
2017-04-26;4400;4562;5634
2017-04-25;5475;5677;6963
2017-04-24;9643;10178;12954
2017-04-23;12281;13192;17242
2017-04-22;10674;11501;14941
2017-04-21;10201;10928;13880
2017-04-20;11077;11811;15041
2017-04-19;14024;15095;19564
2017-04-18;18184;20090;26568
2017-04-17;20314;22727;30549
2017-04-16;16987;18964;25487
2017-04-15;13867;15067;19749
2017-04-14;12877;13837;18084
2017-04-13;13488;14783;19470
2017-04-12;14518;15849;20716
2017-04-11;14767;16134;20882
2017-04-10;14175;15351;19739
2017-04-09;16691;18291;23941
2017-04-08;14092;15230;19692
2017-04-07;10900;11585;14991
2017-04-06;12357;13239;17051
2017-04-05;14356;15513;20142
2017-04-04;15014;16519;21881
2017-04-03;15485;17155;22647
2017-04-02;16743;18533;24457
2017-04-01;14113;15560;20434
2017-03-31;14274;15607;20355
2017-03-30;14699;16246;21052
2017-03-29;14347;15762;20410
2017-03-28;13914;15245;19810
2017-03-27;13267;14485;18708
2017-03-26;13461;14653;19284
2017-03-25;13370;14527;18809
2017-03-24;9200;9858;12622
2017-03-23;5376;5610;6870
2017-03-22;4497;4618;5743
2017-03-21;6475;6747;8453
2017-03-20;10142;10770;13797
2017-03-19;11839;12768;16547
2017-03-18;9673;10364;13295
2017-03-17;6104;6444;8189
2017-03-16;5623;5902;7476
2017-03-15;5601;5888;7447
2017-03-14;6037;6309;8074
2017-03-13;5778;5962;7538
2017-03-12;5573;5788;7124
2017-03-11;3506;3580;4533
2017-03-10;2139;2176;2715
2017-03-09;1582;1609;1971
2017-03-08;2590;2677;3346
2017-03-07;1436;1462;1828
2017-03-06;1075;1088;1262
2017-03-05;1110;1135;1326
2017-03-04;1317;1346;1639
2017-03-03;1524;1549;1953
2017-03-02;710;706;831
2017-03-01;489;487;553
2017-02-28;502;503;581
2017-02-27;422;427;474
2017-02-26;658;651;738
2017-02-25;700;696;814
2017-02-24;1197;1189;1360
2017-02-23;978;998;1096
