﻿Дата;Хосты;Посетители;Хиты
2019-07-13;32649;33273;218074
2019-07-12;32615;33129;218964
2019-07-11;33489;34049;224007
2019-07-10;34033;34551;229912
2019-07-09;34893;35597;233459
2019-07-08;39450;40771;275662
2019-07-07;39365;40775;274070
2019-07-06;36197;37312;239665
2019-07-05;35264;36199;231253
2019-07-04;36206;37195;239176
2019-07-03;36865;37648;253162
2019-07-02;40125;41019;283333
2019-07-01;40640;41683;283696
2019-06-30;42802;44163;309871
2019-06-29;40079;41416;286051
2019-06-28;39533;40421;269106
2019-06-27;40923;41633;283017
2019-06-26;40115;41111;281600
2019-06-25;40180;41114;282645
2019-06-24;41001;42117;280038
2019-06-23;42029;43297;293097
2019-06-22;38167;39063;256703
2019-06-21;38267;39154;256016
2019-06-20;38466;39303;258007
2019-06-19;39112;40073;261211
2019-06-18;40828;41872;282413
2019-06-17;42635;44033;302793
2019-06-16;43510;44988;300285
2019-06-15;39711;40904;268102
2019-06-14;39298;40352;261041
2019-06-13;41158;42472;279355
2019-06-12;42757;44095;294932
2019-06-11;40477;41517;268638
2019-06-10;41900;43161;274411
2019-06-09;43516;45144;283188
2019-06-08;39854;41167;266488
2019-06-07;39448;40363;263418
2019-06-06;40835;41618;266715
2019-06-05;40233;41040;270317
2019-06-04;39370;40311;257114
2019-06-03;39269;40128;263443
2019-06-02;41782;42981;293590
2019-06-01;37172;38123;253586
2019-05-31;36327;37133;238680
2019-05-30;37049;38028;245044
2019-05-29;37068;37979;237073
2019-05-28;37854;38702;250846
2019-05-27;39030;40093;262933
2019-05-26;42233;43872;294435
2019-05-25;38748;40197;256460
2019-05-24;37843;38753;243998
2019-05-23;37481;38328;240160
2019-05-22;37348;38068;241627
2019-05-21;37375;38214;240180
2019-05-20;37939;38790;245864
2019-05-19;40749;42160;270327
2019-05-18;37378;38588;245379
2019-05-17;36050;36731;233844
2019-05-16;36460;37067;231388
2019-05-15;37100;37819;242339
2019-05-14;36441;37031;235218
2019-05-13;37978;38882;245685
2019-05-12;41640;43107;277782
2019-05-11;39608;41055;258627
2019-05-10;39241;40659;256904
2019-05-09;35496;36415;234483
2019-05-08;36957;37743;244137
2019-05-07;37357;38123;251044
2019-05-06;37665;38533;259594
2019-05-05;41475;42786;280814
2019-05-04;39719;41051;254849
2019-05-03;40251;41606;261260
2019-05-02;40761;41929;263531
2019-05-01;39843;41010;265309
2019-04-30;38812;39800;261696
2019-04-29;41229;42452;274384
2019-04-28;38317;39613;248398
2019-04-27;35514;36584;222856
2019-04-26;34848;35592;211751
2019-04-25;36813;37472;221504
2019-04-24;40248;41110;248246
2019-04-23;41139;42029;250259
2019-04-22;43102;44218;264497
2019-04-21;45896;47875;289619
2019-04-20;42263;43628;261982
2019-04-19;40595;41651;246469
2019-04-18;41654;42648;258520
2019-04-17;42466;43588;263299
2019-04-16;41360;42467;255325
2019-04-15;42116;43180;261446
2019-04-14;46406;48307;296211
2019-04-13;43276;44731;272839
2019-04-12;41336;42762;255620
2019-04-11;41793;43119;255998
2019-04-10;41348;42371;255560
2019-04-09;38525;42864;265762
2019-04-08;39095;46603;286913
2019-04-07;42048;50671;320497
2019-04-06;38407;45862;284583
2019-04-05;35800;42455;256617
2019-04-04;36377;43311;258822
2019-04-03;36181;43002;256065
2019-04-02;30097;35640;202412
2019-04-01;38522;45866;275995
2019-03-31;38566;46253;286510
2019-03-30;38212;45823;272916
2019-03-29;36805;43777;269151
2019-03-28;37611;44797;281119
2019-03-27;37670;44382;274114
2019-03-26;37976;45122;277958
2019-03-25;38811;46200;286413
2019-03-24;42408;51041;326164
2019-03-23;39380;47264;300830
2019-03-22;36780;43424;265551
2019-03-21;37471;44689;272428
2019-03-20;36793;43542;263766
2019-03-19;36680;43389;264138
2019-03-18;37141;44150;273702
2019-03-17;40674;48778;308495
2019-03-16;38269;45436;283734
2019-03-15;35427;41863;257271
2019-03-14;35433;42084;252643
2019-03-13;34381;40607;256796
2019-03-12;32825;38836;238262
2019-03-11;35595;42054;258068
2019-03-10;39899;47862;299960
2019-03-09;37671;45531;277901
2019-03-08;31837;37624;230515
2019-03-07;31820;37328;224732
2019-03-06;33143;39092;240129
2019-03-05;33886;39913;249831
2019-03-04;34825;41155;256362
2019-03-03;38515;46251;297354
2019-03-02;35361;42097;266309
2019-03-01;33511;39624;236998
2019-02-28;33706;39895;234211
2019-02-27;32667;38552;227391
2019-02-26;32170;37808;230787
2019-02-25;33175;39067;243319
2019-02-24;36875;44172;273292
2019-02-23;32108;38167;224100
2019-02-22;31359;36931;219160
2019-02-21;31885;37383;227716
2019-02-20;31563;36979;225162
2019-02-19;31799;37374;224653
2019-02-18;33463;39431;242403
2019-02-17;37021;44063;275825
2019-02-16;34030;40551;257500
2019-02-15;32233;37900;238317
2019-02-14;30676;36150;224395
2019-02-13;32138;37538;233366
2019-02-12;32572;38602;243734
2019-02-11;32854;38888;246988
2019-02-10;36071;43152;277068
2019-02-09;33124;39488;244041
2019-02-08;31851;37359;238821
2019-02-07;32490;38274;240083
2019-02-06;31750;37693;237435
2019-02-05;31996;37966;242770
2019-02-04;32546;38627;243287
2019-02-03;35357;42199;257195
2019-02-02;32768;39164;241550
2019-02-01;31551;37122;224467
2019-01-31;31386;36877;224771
2019-01-30;30969;36458;227380
2019-01-29;30891;36376;232059
2019-01-28;31654;37315;239409
2019-01-27;34810;41593;275943
2019-01-26;32417;38387;253824
2019-01-25;30209;35465;232971
2019-01-24;30111;35304;232111
2019-01-23;30163;35307;229612
2019-01-22;30208;35409;227701
2019-01-21;31299;36833;241004
2019-01-20;34369;40770;267190
2019-01-19;30782;36267;229313
2019-01-18;28928;33732;207439
2019-01-17;29855;35016;211357
2019-01-16;30064;35306;213524
2019-01-15;30658;36050;228479
2019-01-14;32124;37711;255021
2019-01-13;33348;39611;273501
2019-01-12;31364;37165;251039
2019-01-11;30507;35873;229424
2019-01-10;30886;36528;229245
2019-01-09;32467;38447;245477
2019-01-08;34382;40674;268543
2019-01-07;32126;38160;247286
2019-01-06;30719;36524;224321
2019-01-05;32050;38242;234348
2019-01-04;33567;40089;247498
2019-01-03;34817;41826;255331
2019-01-02;35708;42600;262118
2019-01-01;28646;34305;203476
2018-12-31;19690;22702;127400
2018-12-30;27016;31943;184198
2018-12-29;27120;31879;186739
2018-12-28;26885;31586;184133
2018-12-27;27202;31748;184813
2018-12-26;27946;32679;194140
2018-12-25;28788;33710;205224
2018-12-24;29443;34384;206727
2018-12-23;31180;37155;224334
2018-12-22;28888;33867;200000
2018-12-21;27107;31612;186902
2018-12-20;27245;31892;186769
2018-12-19;27153;31706;186164
2018-12-18;27403;32177;186116
2018-12-17;28256;33257;193517
2018-12-16;30912;36780;214108
2018-12-15;28438;33542;190539
2018-12-14;26285;30832;172626
2018-12-13;26265;30973;173947
2018-12-12;26561;31324;176156
2018-12-11;27301;32209;180340
2018-12-10;28268;33203;185756
2018-12-09;30533;36466;200491
2018-12-08;28135;33530;181355
2018-12-07;26114;30627;161929
2018-12-06;26566;31262;168685
2018-12-05;26811;31373;167678
2018-12-04;27256;31989;172948
2018-12-03;27320;32306;172834
2018-12-02;30366;36442;200874
2018-12-01;28122;33451;186055
2018-11-30;26041;30662;162159
2018-11-29;26724;31520;164962
2018-11-28;26742;31484;163845
2018-11-27;27597;32514;176110
2018-11-26;27816;32876;181511
2018-11-25;30412;36373;209130
2018-11-24;28251;33379;190620
2018-11-23;26366;30814;175445
2018-11-22;27075;31873;177157
2018-11-21;27297;32000;177559
2018-11-20;27579;32397;177893
2018-11-19;28443;33236;184437
2018-11-18;31295;37416;212953
2018-11-17;28103;33443;177322
2018-11-16;26679;31286;162583
2018-11-15;26835;31462;163276
2018-11-14;27066;31812;167824
2018-11-13;27164;31942;168750
2018-11-12;27199;32047;167235
2018-11-11;30601;36150;195455
2018-11-10;27940;32972;176079
2018-11-09;27180;31785;169639
2018-11-08;26836;31505;171598
2018-11-07;27057;31862;172353
2018-11-06;27603;32432;172849
2018-11-05;30137;35720;190469
2018-11-04;29092;34741;179955
2018-11-03;28102;33253;172286
2018-11-02;27071;31950;165472
2018-11-01;27764;32835;170329
2018-10-31;26811;31392;166001
2018-10-30;26425;31164;166195
2018-10-29;28918;33876;177717
2018-10-28;34048;40154;213132
2018-10-27;29812;34904;182211
2018-10-26;27500;31904;168844
2018-10-25;29504;34517;180714
2018-10-24;28499;33203;177994
2018-10-23;28476;33213;179043
2018-10-22;29471;34486;188455
2018-10-21;31577;36929;198995
2018-10-20;29084;34088;174376
2018-10-19;27806;32530;166060
2018-10-18;27979;32752;168612
2018-10-17;27175;31657;163016
2018-10-16;28241;32564;166567
2018-10-15;29927;34888;179874
2018-10-14;31822;37579;190677
2018-10-13;29426;34540;174132
2018-10-12;28051;32541;164077
2018-10-11;28154;32953;164540
2018-10-10;28199;32658;165278
2018-10-09;28423;32983;166230
2018-10-08;29029;34172;173381
2018-10-07;32070;37671;197478
2018-10-06;29206;34257;175473
2018-10-05;27516;32104;165039
2018-10-04;27609;32212;163714
2018-10-03;27640;32317;164380
2018-10-02;27065;31538;161226
2018-10-01;26471;30735;159872
2018-09-30;28851;34088;178935
2018-09-29;26863;31399;164564
2018-09-28;24069;27981;140653
2018-09-27;22707;26396;130241
2018-09-26;20250;23418;111402
2018-09-25;20777;23922;118675
2018-09-24;21550;24909;124975
2018-09-23;23438;27342;140786
2018-09-22;21267;24799;124373
2018-09-21;20660;23858;120176
2018-09-20;20261;23318;119745
2018-09-19;20323;23513;119916
2018-09-18;19859;22825;115455
2018-09-17;20134;23452;119718
2018-09-16;21327;24800;129069
2018-09-15;16496;19392;97538
2018-09-14;13538;16152;80274
2018-09-13;14015;16505;84108
2018-09-12;13434;15956;80463
2018-09-11;13964;16464;82315
2018-09-10;14032;16567;83302
2018-09-09;15599;18528;94427
2018-09-08;14145;16825;85541
2018-09-07;14159;16794;87116
2018-09-06;14420;17014;88328
2018-09-05;14347;17030;89871
2018-09-04;14707;17530;91343
2018-09-03;14967;17850;93377
2018-09-02;15506;18625;97966
2018-09-01;14167;16849;85472
2018-08-31;14162;16791;84840
2018-08-30;14088;16828;84352
2018-08-29;14819;17579;88044
2018-08-28;15158;17834;88812
2018-08-27;15281;18196;90624
2018-08-26;15941;18913;98533
2018-08-25;14498;17325;86291
2018-08-24;14267;16852;83863
2018-08-23;15517;18462;92268
2018-08-22;14857;17624;86381
2018-08-21;14499;17133;83597
2018-08-20;14832;17802;88545
2018-08-19;15549;18696;96131
2018-08-18;14225;16864;85916
2018-08-17;13816;16359;81660
2018-08-16;14274;16781;85003
2018-08-15;14491;17196;85575
2018-08-14;14434;17189;86453
2018-08-13;14695;17492;88393
2018-08-12;15536;18675;96703
2018-08-11;13913;16536;84353
2018-08-10;14185;16868;85093
2018-08-09;14712;17515;88629
2018-08-08;14670;17581;87642
2018-08-07;14842;17891;89399
2018-08-06;15386;18486;91432
2018-08-05;15317;18611;92359
2018-08-04;14270;17170;85088
2018-08-03;13123;15743;76798
2018-08-02;14290;17220;85446
2018-08-01;13488;16299;77855
2018-07-31;13785;16563;80876
2018-07-30;14647;17600;88313
2018-07-29;14408;17407;86548
2018-07-28;13271;15962;80613
2018-07-27;13229;15915;77961
2018-07-26;13659;16427;80514
2018-07-25;13436;16034;77798
2018-07-24;13287;15922;78339
2018-07-23;13725;16413;80973
2018-07-22;14047;16849;83192
2018-07-21;12956;15377;76172
2018-07-20;12815;15227;74536
2018-07-19;13174;15817;77500
2018-07-18;13128;15593;76020
2018-07-17;13153;15793;78430
2018-07-16;13399;15992;77691
2018-07-15;12925;15480;74045
2018-07-14;11253;13481;62465
2018-07-13;10688;12628;58369
2018-07-12;10741;12585;57530
2018-07-11;10627;12490;57371
2018-07-10;10673;12585;57656
2018-07-09;10992;13021;60487
2018-07-08;11632;13877;64733
2018-07-07;9986;11756;53074
2018-07-06;10211;12041;54374
2018-07-05;10740;12553;56669
2018-07-04;10873;12893;58638
2018-07-03;10885;12781;57599
2018-07-02;10935;12939;57489
2018-07-01;10957;12976;57329
2018-06-30;10503;12350;54859
2018-06-29;10384;12210;54596
2018-06-28;10326;12177;54999
2018-06-27;10486;12410;55915
2018-06-26;10729;12694;56754
2018-06-25;10868;12870;57419
2018-06-24;11291;13359;61269
2018-06-23;10363;12264;56488
2018-06-22;10213;12068;53648
2018-06-21;10751;12678;56546
2018-06-20;11002;12889;56994
2018-06-19;10661;12502;55558
2018-06-18;11144;13114;59155
2018-06-17;11495;13461;62073
2018-06-16;10362;12236;55012
2018-06-15;9833;11590;49232
2018-06-14;9351;10845;43495
2018-06-13;9585;11220;45203
2018-06-12;9953;11717;46974
2018-06-11;9637;11182;46682
2018-06-10;9384;11044;45170
2018-06-09;8998;10529;42576
2018-06-08;8622;10016;41007
2018-06-07;8414;9870;38832
2018-06-06;8833;10297;40882
2018-06-05;8970;10481;41482
2018-06-04;9391;11023;44866
2018-06-03;9872;11660;47459
2018-06-02;8756;10286;41287
2018-06-01;8680;10042;39484
2018-05-31;8867;10366;40581
2018-05-30;8781;10249;39811
2018-05-29;8837;10384;40360
2018-05-28;9184;10663;42515
2018-05-27;9907;11579;46131
2018-05-26;9202;10812;42741
2018-05-25;8809;10280;39407
2018-05-24;8494;9818;38779
2018-05-23;8111;9371;36982
2018-05-22;8356;9696;37604
2018-05-21;8607;9936;39083
2018-05-20;9310;10806;42863
2018-05-19;8491;9865;38699
2018-05-18;8134;9353;36338
2018-05-17;8189;9528;37131
2018-05-16;8304;9728;37154
2018-05-15;8862;10334;40993
2018-05-14;9023;10481;42367
2018-05-13;9954;11537;47265
2018-05-12;9117;10511;43332
2018-05-11;8660;10005;39806
2018-05-10;9352;10788;43398
2018-05-09;8871;10224;40243
2018-05-08;8840;10101;41368
2018-05-07;8965;10360;41828
2018-05-06;9283;10758;46296
2018-05-05;8376;9675;38518
2018-05-04;8166;9360;38002
2018-05-03;8141;9344;39547
2018-05-02;8975;10355;42524
2018-05-01;8375;9729;40935
2018-04-30;7959;9151;38349
2018-04-29;7611;8806;33940
2018-04-28;7168;8196;32064
2018-04-27;7161;8227;28806
2018-04-26;6977;7934;30370
2018-04-25;7241;8236;30329
2018-04-24;7431;8469;31204
2018-04-23;8102;9261;32830
2018-04-22;8768;10166;37010
2018-04-21;8037;9208;34048
2018-04-20;7397;8430;30147
2018-04-19;6909;7996;29363
2018-04-18;6547;7508;26188
2018-04-17;5323;6083;21378
2018-04-16;3114;3495;12083
2018-04-15;3360;3757;13630
2018-04-14;2941;3296;11758
2018-04-13;2843;3243;11596
2018-04-12;2904;3219;12178
2018-04-11;3014;3346;11945
2018-04-10;2896;3241;11645
2018-04-09;3139;3484;13135
2018-04-08;2458;2746;10310
2018-04-07;2521;2772;10333
2018-04-06;2192;2456;8791
2018-04-05;2201;2402;8817
2018-04-04;2271;2478;10062
2018-04-03;2326;2507;10496
2018-04-02;2245;2429;10034
2018-04-01;2307;2496;10997
2018-03-31;2102;2275;9753
2018-03-30;2120;2301;9415
2018-03-29;2986;3283;15213
2018-03-28;2283;2451;10213
2018-03-27;1480;1646;7128
2018-03-26;1566;1712;6973
2018-03-25;1422;1542;6725
2018-03-24;1713;1842;7734
2018-03-23;2147;2358;9444
2018-03-22;3161;3498;12556
2018-03-21;3053;3431;12291
2018-03-20;2966;3284;12118
2018-03-19;2944;3283;12582
2018-03-18;2729;3087;11774
2018-03-17;2611;2884;11156
2018-03-16;2557;2825;10991
2018-03-15;2114;2307;9395
2018-03-14;1232;1298;5165
2018-03-13;901;951;4202
2018-03-12;1158;1204;5374
2018-03-11;1953;2052;9087
2018-03-10;1814;1894;8344
2018-03-09;1788;1858;8106
2018-03-08;1404;1448;6314
2018-03-07;1403;1465;6577
2018-03-06;1613;1650;6866
2018-03-05;1842;1908;8883
2018-03-04;1845;1911;9101
2018-03-03;1718;1793;7764
2018-03-02;1501;1558;6678
2018-03-01;1474;1555;6491
2018-02-28;1458;1516;6801
2018-02-27;1575;1637;7041
2018-02-26;1611;1608;7010
2018-02-25;1515;1589;7352
2018-02-24;1467;1539;7256
2018-02-23;1294;1311;5604
2018-02-22;1318;1375;5980
2018-02-21;1384;1456;6407
2018-02-20;1396;1402;6354
2018-02-19;1360;1430;6360
2018-02-18;1411;1447;6793
2018-02-17;1234;1297;5805
2018-02-16;1280;1308;6162
2018-02-15;1188;1216;5548
2018-02-14;1193;1207;5262
2018-02-13;1208;1266;5302
2018-02-12;1366;1394;5762
2018-02-11;1672;1706;7050
2018-02-10;1360;1405;6372
2018-02-09;1208;1233;5675
2018-02-08;1210;1237;5395
2018-02-07;1124;1148;4834
2018-02-06;1117;1146;5213
2018-02-05;1112;1148;5467
2018-02-04;1200;1262;5902
2018-02-03;1313;1362;5818
2018-02-02;1248;1306;5890
2018-02-01;1154;1185;5160
2018-01-31;1129;1141;5153
2018-01-30;1187;1231;5666
2018-01-29;1391;1426;6573
2018-01-28;1310;1327;6072
2018-01-27;1115;1156;4895
2018-01-26;1248;1301;5166
2018-01-25;1240;1274;5317
2018-01-24;1199;1235;5586
2018-01-23;1305;1342;5454
2018-01-22;1244;1310;5579
2018-01-21;1502;1530;6833
2018-01-20;1389;1397;5986
2018-01-19;1311;1335;6367
2018-01-18;1310;1338;6425
2018-01-17;1322;1347;6338
2018-01-16;1361;1387;6232
2018-01-15;1325;1385;6251
2018-01-14;1615;1655;8436
2018-01-13;1661;1679;7500
2018-01-12;1650;1676;7552
2018-01-11;1696;1741;8404
2018-01-10;1667;1704;8066
2018-01-09;1787;1842;8593
2018-01-08;1896;1942;9484
2018-01-07;1777;1840;7686
2018-01-06;1756;1817;8130
2018-01-05;1828;1895;7818
2018-01-04;1988;2027;9252
2018-01-03;2120;2178;9628
2018-01-02;2138;2234;9692
2018-01-01;1632;1698;7629
2017-12-31;1110;1125;4794
2017-12-30;1552;1576;6805
2017-12-29;1467;1505;6380
2017-12-28;1427;1457;6795
2017-12-27;1433;1460;6378
2017-12-26;1484;1565;6895
2017-12-25;1561;1589;6813
2017-12-24;1780;1834;8303
2017-12-23;1746;1791;7936
2017-12-22;1473;1502;6493
2017-12-21;1513;1563;6841
2017-12-20;1507;1529;6381
2017-12-19;60;59;207
