﻿Дата;Хосты;Посетители;Хиты
2019-07-28;20961;20162;339126
2019-07-27;20696;19382;316342
2019-07-26;24108;22270;354180
2019-07-25;24826;23155;371190
2019-07-24;25153;23481;386545
2019-07-23;24670;23254;386340
2019-07-22;23432;22368;367955
2019-07-21;21367;20381;357344
2019-07-20;20530;19418;332503
2019-07-19;23379;21837;360253
2019-07-18;24815;23159;396846
2019-07-17;24855;23332;381915
2019-07-16;23946;22520;365788
2019-07-15;24474;22944;365175
2019-07-14;21942;20727;355911
2019-07-13;21070;19834;322771
2019-07-12;23774;22187;348515
2019-07-11;24502;22922;363668
2019-07-10;24760;23050;365832
2019-07-09;25197;23242;382392
2019-07-08;25187;23376;386343
2019-07-07;22976;21410;381045
2019-07-06;22390;20779;355538
2019-07-05;27703;25665;440134
2019-07-04;27353;25988;411432
2019-07-03;23955;22102;329635
2019-07-02;24714;23500;329126
2019-07-01;25148;23826;336058
2019-06-30;22535;21473;341585
2019-06-29;22042;20919;317069
2019-06-28;24633;22778;336394
2019-06-27;25806;23976;358386
2019-06-26;26630;24634;378257
2019-06-25;29384;27022;437938
2019-06-24;28071;27243;410147
2019-06-23;19951;18754;283454
2019-06-22;18423;17356;249136
2019-06-21;20349;19096;255355
2019-06-20;20889;19703;259858
2019-06-19;19632;18822;235470
2019-06-18;9859;10088;100005
2019-06-17;23416;21979;327821
2019-06-16;21044;19853;313616
2019-06-15;20053;18684;283400
2019-06-14;22379;21151;293149
2019-06-13;23023;21642;308339
2019-06-12;22199;20724;296013
2019-06-11;23225;21683;292843
2019-06-10;23176;21579;296821
2019-06-09;20808;19838;289807
2019-06-08;19476;18566;259807
2019-06-07;22440;20948;278247
2019-06-06;23514;22003;304446
2019-06-05;23289;21895;298968
2019-06-04;23074;21837;298346
2019-06-03;22883;21598;288803
2019-06-02;19818;19004;270863
2019-06-01;18096;17318;231089
2019-05-31;19817;18762;248677
2019-05-30;20165;19159;257642
2019-05-29;19616;18611;239188
2019-05-28;18292;17812;215728
2019-05-27;13521;13468;141092
2019-05-26;12243;11778;157299
2019-05-25;16422;15240;217736
2019-05-24;18414;17158;222158
2019-05-23;19288;18190;227323
2019-05-22;19077;18082;210738
2019-05-21;17527;17364;193251
2019-05-20;17229;17287;196032
2019-05-19;16741;16547;232875
2019-05-18;15039;14888;217992
2019-05-17;17181;16855;217421
2019-05-16;17258;17255;203771
2019-05-15;10228;10769;95233
2019-05-14;11575;11974;113020
2019-05-13;15273;15272;184472
2019-05-12;21435;21115;348229
2019-05-11;21184;20729;334132
2019-05-10;21677;21095;324504
2019-05-09;20429;19760;303790
2019-05-08;22523;21638;329363
2019-05-07;24221;23313;346035
2019-05-06;24389;23526;350054
2019-05-05;22209;21649;367193
2019-05-04;20846;20087;347859
2019-05-03;22243;21312;360115
2019-05-02;22760;21694;367156
2019-05-01;21524;20828;355418
2019-04-30;22412;21316;359708
2019-04-29;22188;21525;363527
2019-04-28;19212;18817;328857
2019-04-27;18074;17320;295348
2019-04-26;21721;20135;314976
2019-04-25;23045;21686;323148
2019-04-24;24063;22721;342243
2019-04-23;25231;23998;359327
2019-04-22;24393;23046;355848
2019-04-21;21903;21077;363690
2019-04-20;20222;19124;324520
2019-04-19;22857;21419;338207
2019-04-18;24475;23297;362893
2019-04-17;25284;24357;374986
2019-04-16;25795;24471;374511
2019-04-15;26170;24702;379377
2019-04-14;23975;22887;399757
2019-04-13;22125;20966;359404
2019-04-12;24228;23210;373659
2019-04-11;25436;24592;384671
2019-04-10;25629;24837;391758
2019-04-09;25480;24894;392895
2019-04-08;25582;25074;400810
2019-04-07;24026;24110;428632
2019-04-06;21562;21483;369611
2019-04-05;24497;23587;388101
2019-04-04;25810;24999;400080
2019-04-03;25938;25360;406692
2019-04-02;26477;25521;405990
2019-04-01;25503;24819;395391
2019-03-31;22608;22416;395723
2019-03-30;22483;21966;391139
2019-03-29;25381;24207;398410
2019-03-28;26272;25018;418105
2019-03-27;26473;25457;424258
2019-03-26;26292;25097;424365
2019-03-25;25273;24307;419370
2019-03-24;22654;22615;426311
2019-03-23;21385;20983;385045
2019-03-22;23869;22752;385699
2019-03-21;24543;23381;392582
2019-03-20;24791;23789;397545
2019-03-19;25451;24364;404888
2019-03-18;25466;24625;406858
2019-03-17;23377;23283;428049
2019-03-16;22047;21584;390127
2019-03-15;24466;23403;396955
2019-03-14;25799;24697;406091
2019-03-13;25741;25062;414648
2019-03-12;26168;25306;430530
2019-03-11;26201;25823;436064
2019-03-10;23411;23511;443900
2019-03-09;21337;21059;403230
2019-03-08;19165;18961;324696
2019-03-07;22768;21860;358316
2019-03-06;25414;24196;407848
2019-03-05;26594;25536;430536
2019-03-04;27609;26666;449964
2019-03-03;24820;24670;460652
2019-03-02;23341;22692;418657
2019-03-01;25835;24644;415930
2019-02-28;27064;25738;440001
2019-02-27;27866;26866;452558
2019-02-26;28844;28220;487720
2019-02-25;29657;28890;519370
2019-02-24;27417;27602;538261
2019-02-23;24262;23964;455452
2019-02-22;28303;27380;485998
2019-02-21;30192;29539;505877
2019-02-20;30424;29548;513080
2019-02-19;31009;30597;525818
2019-02-18;33860;33350;588980
2019-02-17;32188;31883;628311
2019-02-16;30175;29724;570867
2019-02-15;33338;32630;586812
2019-02-14;35193;34222;588770
2019-02-13;35780;35166;607954
2019-02-12;35919;35585;620557
2019-02-11;35355;34896;623586
2019-02-10;32086;32529;639045
2019-02-09;30457;30451;571804
2019-02-08;33904;33177;594001
2019-02-07;35301;34699;617807
2019-02-06;35701;34596;610666
2019-02-05;35276;34334;605220
2019-02-04;35318;34708;606457
2019-02-03;32004;32059;620861
2019-02-02;30582;30538;567729
2019-02-01;33382;32752;569667
2019-01-31;34146;33224;579653
2019-01-30;34866;33917;580312
2019-01-29;34877;34370;601252
2019-01-28;34937;34419;602196
2019-01-27;31195;31639;602012
2019-01-26;29477;29475;554423
2019-01-25;32577;31849;561324
2019-01-24;33189;32407;569968
2019-01-23;33591;32445;583127
2019-01-22;33511;32858;587617
2019-01-21;33186;32458;573083
2019-01-20;30075;30127;584703
2019-01-19;28317;27818;530055
2019-01-18;31569;30489;535402
2019-01-17;33319;32556;562305
2019-01-16;33253;32606;562187
2019-01-15;33091;32459;559876
2019-01-14;33167;32533;573295
2019-01-13;30241;30438;586485
2019-01-12;29319;29114;555316
2019-01-11;32162;31298;559559
2019-01-10;32962;32404;562834
2019-01-09;33112;32595;574690
2019-01-08;31637;31538;595629
2019-01-07;28640;28637;560664
2019-01-06;27632;27332;541565
2019-01-05;29182;28949;563679
2019-01-04;29508;28857;565392
2019-01-03;28781;28322;555736
2019-01-02;27343;26895;531102
2019-01-01;22177;22123;424465
2018-12-31;18077;17378;291994
2018-12-30;22820;22269;407475
2018-12-29;25282;24351;436975
2018-12-28;27414;26059;459352
2018-12-27;28476;27309;488163
2018-12-26;29228;28027;502522
2018-12-25;28869;27896;510361
2018-12-24;28985;27914;511475
2018-12-23;26613;26190;521383
2018-12-22;25662;25211;464711
2018-12-21;29001;27960;483706
2018-12-20;30004;29102;505143
2018-12-19;30468;29597;515473
2018-12-18;31241;30324;534899
2018-12-17;31860;30840;540152
2018-12-16;28966;28734;589835
2018-12-15;26976;26772;500214
2018-12-14;30917;29724;515349
2018-12-13;32040;30972;534618
2018-12-12;33094;31886;544755
2018-12-11;32819;31508;549632
2018-12-10;33211;31909;562769
2018-12-09;30353;29792;580316
2018-12-08;28743;28049;530517
2018-12-07;32060;30858;542338
2018-12-06;33155;31650;537417
2018-12-05;32920;31765;550659
2018-12-04;33351;32319;557420
2018-12-03;33049;32071;562565
2018-12-02;30482;29916;575623
2018-12-01;28143;27493;513927
2018-11-30;31315;30116;517464
2018-11-29;33063;31787;543731
2018-11-28;33132;31876;555321
2018-11-27;33516;32375;558617
2018-11-26;33960;32673;562660
2018-11-25;30588;29943;561519
2018-11-24;28378;27786;512929
2018-11-23;31157;29999;523477
2018-11-22;32735;31470;540128
2018-11-21;32808;31365;540456
2018-11-20;32960;31536;553282
2018-11-19;33175;31933;563648
2018-11-18;29974;29608;562284
2018-11-17;27566;26875;497370
2018-11-16;30753;29474;507298
2018-11-15;31978;30896;521752
2018-11-14;32523;31256;535966
2018-11-13;32894;31553;541676
2018-11-12;33360;31959;544559
2018-11-11;29904;29474;546193
2018-11-10;28509;27709;511957
2018-11-09;31859;30765;542342
2018-11-08;32999;31965;562812
2018-11-07;33713;32656;579394
2018-11-06;34594;33614;600276
2018-11-05;32599;32133;589453
2018-11-04;29682;29062;560329
2018-11-03;28492;27773;505365
2018-11-02;31907;30747;533182
2018-11-01;31193;29901;509872
2018-10-31;30855;29912;478144
2018-10-30;29907;28651;447458
2018-10-29;30150;29007;457404
2018-10-28;27319;26920;466784
2018-10-27;25035;24086;400934
2018-10-26;27658;26388;414639
2018-10-25;29211;27809;433901
2018-10-24;29309;27897;441626
2018-10-23;29805;28345;440083
2018-10-22;29295;28181;445465
2018-10-21;26407;25759;447352
2018-10-20;24321;23210;393318
2018-10-19;27279;25837;411494
2018-10-18;28321;27217;420660
2018-10-17;29157;27821;427142
2018-10-16;28761;27370;424250
2018-10-15;28574;27381;429029
2018-10-14;25805;24898;429411
2018-10-13;23960;22992;386955
2018-10-12;27658;26221;410853
2018-10-11;31525;30163;434766
2018-10-10;31240;30911;441503
2018-10-09;29621;28539;441709
2018-10-08;29333;28244;442580
2018-10-07;26096;25299;438734
2018-10-06;24190;23479;394950
2018-10-05;27959;26620;425098
2018-10-04;29226;27957;445565
2018-10-03;29992;28487;455376
2018-10-02;29151;28225;443285
2018-10-01;28655;27971;430013
2018-09-30;26348;25939;441429
2018-09-29;24980;24289;415774
2018-09-28;28532;27316;429015
2018-09-27;29905;28823;450041
2018-09-26;30063;29131;447119
2018-09-25;31505;30360;463044
2018-09-24;30797;29852;465677
2018-09-23;27768;27524;469599
2018-09-22;25748;24811;416712
2018-09-21;29445;28152;447118
2018-09-20;30037;28640;449160
2018-09-19;30489;29408;452171
2018-09-18;30793;29862;459093
2018-09-17;31123;29834;460105
2018-09-16;27906;27305;464229
2018-09-15;25926;25006;409870
2018-09-14;29412;28228;435357
2018-09-13;30336;29286;443756
2018-09-12;29943;28902;441857
2018-09-11;30327;29269;444295
2018-09-10;30368;29420;442794
2018-09-09;27809;27273;436885
2018-09-08;25483;24404;398563
2018-09-07;28793;27567;421802
2018-09-06;30260;29078;436841
2018-09-05;30483;29947;438870
2018-09-04;30678;30643;428203
2018-09-03;30088;30680;421531
2018-09-02;26731;27853;414895
2018-09-01;23742;24000;361519
2018-08-31;27584;27067;398866
2018-08-30;28226;27242;406317
2018-08-29;27891;27236;377993
2018-08-28;29674;28555;439363
2018-08-27;28529;27900;415676
2018-08-26;23125;22963;342007
2018-08-25;25198;24718;402809
2018-08-24;29174;28076;437786
2018-08-23;30554;29490;464464
2018-08-22;30934;29661;472803
2018-08-21;30893;30217;464030
2018-08-20;30882;30734;464710
2018-08-19;26493;27201;446888
2018-08-18;24248;24613;378121
2018-08-17;28061;27693;411660
2018-08-16;28631;27690;422191
2018-08-15;28198;27347;414172
2018-08-14;28097;27204;416439
2018-08-13;27537;26909;411709
2018-08-12;24081;23519;393839
2018-08-11;22724;21850;352936
2018-08-10;26025;25135;385950
2018-08-09;25933;25263;377281
2018-08-08;24747;24243;351624
2018-08-07;21777;21813;278887
2018-08-06;5600;6039;57422
2018-08-05;27436;26642;479427
2018-08-04;26010;24862;430778
2018-08-03;28757;27528;443087
2018-08-02;31343;29906;498889
2018-08-01;30597;29136;481134
2018-07-31;30953;29161;490069
2018-07-30;30792;29207;495133
2018-07-29;27284;25983;478693
2018-07-28;26212;25008;438286
2018-07-27;30807;28903;491352
2018-07-26;32464;30767;512532
2018-07-25;32626;30930;512660
2018-07-24;33069;31552;528088
2018-07-23;35969;33455;559822
2018-07-22;31398;29349;546209
2018-07-21;30227;27958;492317
2018-07-20;34407;32195;536453
2018-07-19;36179;33481;559387
2018-07-18;36538;33387;558254
2018-07-17;35873;32831;560021
2018-07-16;35092;32291;556087
2018-07-15;31018;28712;527004
2018-07-14;29831;27386;481217
2018-07-13;34186;31549;533305
2018-07-12;35815;33163;552445
2018-07-11;35855;33166;563006
2018-07-10;36540;33602;574444
2018-07-09;36799;33922;585410
2018-07-08;32910;30800;566346
2018-07-07;31129;28995;496549
2018-07-06;36427;33663;552011
2018-07-05;37894;35176;580990
2018-07-04;38155;35811;588212
2018-07-03;38634;36132;597395
2018-07-02;41429;39115;669726
2018-07-01;38113;35553;751185
2018-06-30;37361;34563;696559
2018-06-29;42030;38942;729838
2018-06-28;42495;39417;753105
2018-06-27;43601;39944;761256
2018-06-26;43252;40062;759754
2018-06-25;43639;40530;767542
2018-06-24;38625;35990;746276
2018-06-23;37236;34509;677000
2018-06-22;41892;39076;720186
2018-06-21;43301;40072;745355
2018-06-20;42892;39602;733162
2018-06-19;43828;40405;747533
2018-06-18;44049;40932;766211
2018-06-17;39892;37528;772137
2018-06-16;37391;34912;685293
2018-06-15;42301;39183;728273
2018-06-14;44298;41235;763992
2018-06-13;45460;42513;787083
2018-06-12;41517;38770;771720
2018-06-11;39932;37419;721140
2018-06-10;37915;35874;703111
2018-06-09;41821;39422;726953
2018-06-08;44779;42266;759450
2018-06-07;45072;42653;782285
2018-06-06;45643;43082;795518
2018-06-05;46728;43664;802528
2018-06-04;45472;43201;803509
2018-06-03;40040;38387;791227
2018-06-02;37980;36133;700845
2018-06-01;42962;40689;743550
2018-05-31;44596;42194;767319
2018-05-30;43867;41159;739278
2018-05-29;43114;40098;731721
2018-05-28;42666;40165;739705
2018-05-27;37360;35361;724261
2018-05-26;35425;33099;641013
2018-05-25;40670;38049;667395
2018-05-24;42245;39419;692186
2018-05-23;42647;39269;692784
2018-05-22;42765;39873;696212
2018-05-21;43015;40066;703558
2018-05-20;38167;36320;701650
2018-05-19;36190;33595;642094
2018-05-18;41841;38733;673010
2018-05-17;42554;39487;697114
2018-05-16;43690;40894;699967
2018-05-15;41698;38923;664796
2018-05-14;41690;39034;666280
2018-05-13;37376;35577;673076
2018-05-12;35132;33325;626425
2018-05-11;39958;37475;659049
2018-05-10;41107;39145;672348
2018-05-09;34542;32934;611908
2018-05-08;38886;36467;637574
2018-05-07;40369;38746;657889
2018-05-06;37427;36161;682770
2018-05-05;34033;32625;597349
2018-05-04;34950;33478;488813
2018-05-03;41348;39044;684145
2018-05-02;38704;37166;710055
2018-05-01;35415;33483;654879
2018-04-30;34109;32473;633761
2018-04-29;33740;31617;606632
2018-04-28;37330;35215;635229
2018-04-27;40870;37854;669266
2018-04-26;42838;40054;713013
2018-04-25;43439;40735;709384
2018-04-24;42964;40373;691465
2018-04-23;42362;39853;677885
2018-04-22;36900;35510;684019
2018-04-21;33986;32020;596147
2018-04-20;38643;36215;624676
2018-04-19;40541;38085;655737
2018-04-18;40077;37677;641767
2018-04-17;38748;36807;619325
2018-04-16;39907;38268;629687
2018-04-15;34850;33394;617475
2018-04-14;32407;30944;559624
2018-04-13;36612;34544;593589
2018-04-12;39211;36889;628980
2018-04-11;39595;37546;639535
2018-04-10;39057;37180;632273
2018-04-09;37836;36206;617169
2018-04-08;32717;31609;566723
2018-04-07;28000;26267;480162
2018-04-06;30804;28327;498904
2018-04-05;32264;29808;511411
2018-04-04;34013;31456;545067
2018-04-03;34875;32625;559686
2018-04-02;35273;33212;570385
2018-04-01;32821;30978;597421
2018-03-31;31318;29270;561310
2018-03-30;34933;32073;572314
2018-03-29;36415;33722;598877
2018-03-28;37228;34653;602559
2018-03-27;39265;36605;639651
2018-03-26;40076;37720;669321
2018-03-25;39794;38932;749505
2018-03-24;42548;41585;751003
2018-03-23;47209;45915;768131
2018-03-22;49313;48286;795836
2018-03-21;50004;48651;794719
2018-03-20;50458;49215;811801
2018-03-19;50424;49687;805090
2018-03-18;45479;45207;807894
2018-03-17;43103;42355;768477
2018-03-16;47049;45672;762729
2018-03-15;49836;48677;778453
2018-03-14;50433;50345;792920
2018-03-13;49915;48982;795979
2018-03-12;49449;48607;806324
2018-03-11;47307;47209;891084
2018-03-10;44123;43600;843798
2018-03-09;42515;41829;804030
2018-03-08;37825;36773;645400
2018-03-07;43456;42193;704903
2018-03-06;47188;46096;761628
2018-03-05;50107;49811;826404
2018-03-04;47277;47199;870611
2018-03-03;45227;44631;790995
2018-03-02;48081;47289;784397
2018-03-01;48403;47456;799070
2018-02-28;48968;47766;802782
2018-02-27;51539;51119;828836
2018-02-26;51752;51382;840197
2018-02-25;48700;48959;888975
2018-02-24;45534;45373;824224
2018-02-23;42950;42143;720763
2018-02-22;48184;46917;759268
2018-02-21;49644;48951;789337
2018-02-20;50449;49606;808892
2018-02-19;50901;50004;822902
2018-02-18;45801;45645;816902
2018-02-17;43171;42356;745836
2018-02-16;47676;46469;759024
2018-02-15;48735;47672;772614
2018-02-14;47594;46514;760124
2018-02-13;49153;48194;782914
2018-02-12;49296;48622;791739
2018-02-11;46496;46473;808633
2018-02-10;42337;41642;726547
2018-02-09;45853;44676;717649
2018-02-08;46711;46004;705008
2018-02-07;39867;37871;610374
2018-02-06;35837;34928;509241
2018-02-05;41244;39409;671765
2018-02-04;38114;36753;681602
2018-02-03;35982;34154;620321
2018-02-02;39390;37051;630104
2018-02-01;40897;38738;651512
2018-01-31;41953;39845;660484
2018-01-30;44435;42447;698845
2018-01-29;45677;44025;720194
2018-01-28;42238;40919;743492
2018-01-27;40117;38442;690015
2018-01-26;43960;41370;700471
2018-01-25;45005;42438;705654
2018-01-24;47233;44420;732339
2018-01-23;46496;43687;720505
2018-01-22;45367;43027;710449
2018-01-21;41995;40497;727569
2018-01-20;39055;37172;640020
2018-01-19;41805;39125;653745
2018-01-18;43762;41020;666607
2018-01-17;44118;41879;667273
2018-01-16;41869;39816;594577
2018-01-15;48144;45332;758231
2018-01-14;44616;42548;787997
2018-01-13;42263;39912;705499
2018-01-12;48994;46084;780954
2018-01-11;56837;54675;915480
2018-01-10;64054;62961;976373
2018-01-09;63466;62567;981603
2018-01-08;59527;58620;1028366
2018-01-07;54518;53965;963232
2018-01-06;53299;52209;910733
2018-01-05;55315;53804;965358
2018-01-04;55950;53904;972241
2018-01-03;54250;52426;961906
2018-01-02;50103;48960;903803
2018-01-01;40236;39337;689493
2017-12-31;32146;29948;474326
2017-12-30;40703;38651;636648
2017-12-29;46646;44433;706701
2017-12-28;49328;46976;755574
2017-12-27;51428;48614;790621
2017-12-26;53954;51570;827589
2017-12-25;53337;51198;849729
2017-12-24;49128;47602;857334
2017-12-23;46458;44514;782947
2017-12-22;50989;48679;815595
2017-12-21;55114;52899;860437
2017-12-20;54167;52063;838132
2017-12-19;54664;52527;857088
2017-12-18;55167;53315;851105
2017-12-17;51015;49687;867366
2017-12-16;48054;46536;789221
2017-12-15;52876;50669;817632
2017-12-14;55106;53230;834620
2017-12-13;56131;54279;847522
2017-12-12;56137;54264;832756
2017-12-11;54614;53078;787538
2017-12-10;51896;50495;882241
2017-12-09;47369;45523;785261
2017-12-08;52520;50113;795095
2017-12-07;54578;52516;817690
2017-12-06;55594;53563;834348
2017-12-05;59375;57602;865947
2017-12-04;59274;57490;886929
2017-12-03;53596;52545;886978
2017-12-02;48657;47008;793650
2017-12-01;53859;51493;811387
2017-11-30;56742;54566;841135
2017-11-29;57629;55884;861976
2017-11-28;57379;55610;857587
2017-11-27;57389;55643;857123
2017-11-26;50971;50117;813071
2017-11-25;46353;45084;699452
2017-11-24;54345;52224;812339
2017-11-23;58226;56244;864864
2017-11-22;58584;56873;868024
2017-11-21;59430;57178;880234
2017-11-20;60076;58229;900506
2017-11-19;55007;53822;913043
2017-11-18;50181;48648;826242
2017-11-17;56188;54090;856004
2017-11-16;58859;56974;875035
2017-11-15;56994;55055;836567
2017-11-14;57032;55173;844400
2017-11-13;57177;55398;866862
2017-11-12;53674;52346;872594
2017-11-11;48152;46377;773558
2017-11-10;53492;51193;803195
2017-11-09;57561;55067;847944
2017-11-08;57355;55124;827405
2017-11-07;57862;55615;842103
2017-11-06;54977;52975;855094
2017-11-05;49669;47992;797278
2017-11-04;46448;44544;723140
2017-11-03;48065;45753;680701
2017-11-02;54189;51596;795526
2017-11-01;54481;51945;798976
2017-10-31;55699;53251;832352
2017-10-30;55652;53119;826054
2017-10-29;50871;49009;839876
2017-10-28;46092;43357;717899
2017-10-27;51310;48402;749973
2017-10-26;53882;51062;779595
2017-10-25;53648;50967;770657
2017-10-24;54290;51501;779818
2017-10-23;54244;51614;790858
2017-10-22;49160;47252;766350
2017-10-21;44296;42286;685276
2017-10-20;49951;47188;732553
2017-10-19;52848;50099;758027
2017-10-18;53117;50030;759633
2017-10-17;52659;49838;753623
2017-10-16;52710;50100;772672
2017-10-15;48700;46476;779140
2017-10-14;45634;42963;713651
2017-10-13;50139;47413;721150
2017-10-12;51942;48914;729429
2017-10-11;52776;49602;741678
2017-10-10;53711;50605;744325
2017-10-09;53984;51081;777857
2017-10-08;49088;46830;754465
2017-10-07;44173;41891;685090
2017-10-06;51354;47995;737069
2017-10-05;52954;49708;746288
2017-10-04;52167;49220;737658
2017-10-03;52256;49696;722536
2017-10-02;52657;50191;745044
2017-10-01;48034;46171;746741
2017-09-30;43932;41253;669139
2017-09-29;50182;47345;716312
2017-09-28;54429;51227;763705
2017-09-27;56106;53075;780242
2017-09-26;56444;53854;784634
2017-09-25;56052;53526;788691
2017-09-24;51712;49370;780648
2017-09-23;46431;43651;705856
2017-09-22;52851;49376;774640
2017-09-21;55535;52103;808440
2017-09-20;55609;52351;803928
2017-09-19;57374;54428;834398
2017-09-18;53875;51013;787058
2017-09-17;47789;45128;744927
2017-09-16;43081;39787;659419
2017-09-15;49959;45933;743931
2017-09-14;52679;49098;770118
2017-09-13;52413;48828;760326
2017-09-12;52884;49083;764744
2017-09-11;53228;49377;762181
2017-09-10;47147;44212;730880
2017-09-09;43002;39474;675848
2017-09-08;49445;45485;727511
2017-09-07;53206;49501;747640
2017-09-06;54224;50463;739582
2017-09-05;53769;50635;738876
2017-09-04;52699;49678;704648
2017-09-03;47238;44730;667180
2017-09-02;36757;34780;478943
2017-09-01;47348;43111;685292
2017-08-31;52259;48036;750031
2017-08-30;55177;50721;792267
2017-08-29;40519;38134;528371
2017-08-28;54924;50803;825238
2017-08-27;48655;44683;785754
2017-08-26;45378;41352;709423
2017-08-25;53809;49830;806496
2017-08-24;55644;51524;832904
2017-08-23;57733;53313;860254
2017-08-22;57433;52614;856753
2017-08-21;57642;52986;842719
2017-08-20;49706;45346;791015
2017-08-19;47763;43121;735033
2017-08-18;52499;47476;773965
2017-08-17;55971;51016;821776
2017-08-16;57182;52433;827670
2017-08-15;51666;46990;708430
2017-08-14;47374;42752;647037
2017-08-13;40777;36388;602932
2017-08-12;38650;34388;544180
2017-08-11;44318;40175;607447
2017-08-10;45799;41524;593162
2017-08-09;46570;42227;650063
2017-08-08;47540;43394;651822
2017-08-07;46872;42294;645210
2017-08-06;40708;36390;621102
2017-08-05;38931;35063;562645
2017-08-04;44969;40573;617117
2017-08-03;45961;41264;636045
2017-08-02;46963;42776;641199
2017-08-01;46106;41361;645096
2017-07-31;46509;41593;653035
2017-07-30;40708;36251;628225
2017-07-29;39646;34824;580949
2017-07-28;45771;40776;649723
2017-07-27;45828;41053;640211
2017-07-26;46170;41360;647955
2017-07-25;47019;42586;647869
2017-07-24;46337;41858;654257
2017-07-23;39557;35275;607386
2017-07-22;37905;33460;553548
2017-07-21;42850;37956;611677
2017-07-20;44714;39591;642664
2017-07-19;44746;39550;637810
2017-07-18;44666;39814;639325
2017-07-17;44835;39888;638151
2017-07-16;39476;34929;602644
2017-07-15;37549;33181;549609
2017-07-14;44047;39389;621916
2017-07-13;45991;41554;652516
2017-07-12;45370;40742;645139
2017-07-11;45112;39933;636406
2017-07-10;45350;40681;644108
2017-07-09;40945;36721;636169
2017-07-08;38604;34659;575461
2017-07-07;45341;40537;633902
2017-07-06;45770;41316;648533
2017-07-05;45694;41360;650109
2017-07-04;45246;40855;653428
2017-07-03;44992;40512;640044
2017-07-02;40153;36303;637271
2017-07-01;38308;34256;574700
2017-06-30;42483;37609;603377
2017-06-29;43479;38641;628449
2017-06-28;44951;40206;654983
2017-06-27;45896;41170;662639
2017-06-26;44792;40218;642844
2017-06-25;39757;35363;622537
2017-06-24;37658;33726;572218
2017-06-23;43408;38667;620952
2017-06-22;44501;40003;633027
2017-06-21;44487;40377;639420
2017-06-20;44650;40310;638445
2017-06-19;44131;39908;638151
2017-06-18;38352;34357;610153
2017-06-17;36650;32911;544115
2017-06-16;42825;38698;604097
2017-06-15;44571;40251;631526
2017-06-14;44890;40418;637669
2017-06-13;45567;40947;653234
2017-06-12;40412;36315;637170
2017-06-11;37657;34095;606482
2017-06-10;36398;32774;562318
2017-06-09;43381;39364;626884
2017-06-08;45684;41405;660967
2017-06-07;45162;40810;652476
2017-06-06;46403;42185;662330
2017-06-05;46689;42337;689766
2017-06-04;41563;37375;674239
2017-06-03;39125;34999;594383
2017-06-02;44774;40083;638425
2017-06-01;45191;40587;639847
2017-05-31;46174;41321;655205
2017-05-30;45402;41015;654100
2017-05-29;45525;40997;657742
2017-05-28;39586;35454;632547
2017-05-27;36860;32482;559896
2017-05-26;42134;37915;605359
2017-05-25;44625;39951;635242
2017-05-24;45559;40849;647489
2017-05-23;46989;42063;662046
2017-05-22;47889;43164;684222
2017-05-21;42532;38281;651816
2017-05-20;38170;33532;587918
2017-05-19;45952;40712;663612
2017-05-18;53951;49728;789145
2017-05-17;45220;41650;596599
2017-05-16;46057;42438;605494
2017-05-15;48336;44639;647434
2017-05-14;43355;40344;656763
2017-05-13;39929;36662;604370
2017-05-12;46627;43011;654494
2017-05-11;50212;46431;685752
2017-05-10;50229;46825;697240
2017-05-09;43054;39931;658119
2017-05-08;41412;37919;673542
2017-05-07;38631;35140;645903
2017-05-06;37884;34103;589473
2017-05-05;43009;39194;620642
2017-05-04;46680;43008;651369
2017-05-03;47164;43704;662634
2017-05-02;45428;42284;666056
2017-05-01;40809;37611;654808
2017-04-30;37952;34867;620770
2017-04-29;37635;34268;573309
2017-04-28;44088;40602;628544
2017-04-27;47755;44247;669842
2017-04-26;49112;45148;686806
2017-04-25;49627;46279;711516
2017-04-24;51036;47880;739523
2017-04-23;46930;44258;737230
2017-04-22;43148;39772;674425
2017-04-21;48156;44648;706906
2017-04-20;51062;47728;730477
2017-04-19;51253;47804;741278
2017-04-18;52382;48812;749777
2017-04-17;51204;48175;755548
2017-04-16;43367;41007;671548
2017-04-15;39904;37237;596144
2017-04-14;46578;43276;665582
2017-04-13;48705;45361;671430
2017-04-12;50156;47104;703316
2017-04-11;50296;47770;706767
2017-04-10;51895;49771;717840
2017-04-09;47804;45959;758682
2017-04-08;43105;40835;660969
2017-04-07;49008;46452;712394
2017-04-06;50843;48430;712623
2017-04-05;51657;49366;719656
2017-04-04;52996;51079;717918
2017-04-03;52520;50642;722396
2017-04-02;49591;48090;761229
2017-04-01;44161;42492;683611
2017-03-31;48526;46616;703317
2017-03-30;49840;47763;722694
2017-03-29;48004;46412;678541
2017-03-28;48593;46709;746238
2017-03-27;48113;46524;749063
2017-03-26;42595;41025;725841
2017-03-25;40344;38728;686039
2017-03-24;43880;42051;687021
2017-03-23;46105;44403;726323
2017-03-22;47875;46465;742185
2017-03-21;49094;47417;754066
2017-03-20;51281;49444;780607
2017-03-19;48929;47109;805005
2017-03-18;44485;42003;721192
2017-03-17;48086;45578;733627
2017-03-16;50376;48663;743082
2017-03-15;49300;47420;692506
2017-03-14;55950;52744;840207
2017-03-13;55977;53185;850442
2017-03-12;53748;51406;928873
2017-03-11;51694;48710;897570
2017-03-10;57139;53648;951816
2017-03-09;58299;54698;947001
2017-03-08;47353;44350;808746
