﻿Дата;Хосты;Посетители;Хиты
2017-06-16;1;1;1
2017-06-15;3;3;5
2017-06-13;1;1;1
2017-06-09;2;2;2
2017-06-08;4;4;32
2017-06-07;1;1;1
2017-06-06;3;3;3
2017-06-04;1;1;1
2017-06-01;3;3;27
2017-05-31;1;1;1
2017-05-30;1;1;50
2017-05-28;2;2;2
2017-05-27;2;2;2
2017-05-26;2;2;2
2017-05-25;3;3;30
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-18;3;3;28
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-11;8;8;32
2017-05-10;1;1;1
2017-05-09;1;1;4
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;4;4;5
2017-05-04;4;4;29
2017-04-30;1;1;2
2017-04-28;1;1;1
2017-04-27;6;6;30
2017-04-26;1;1;1
2017-04-22;1;1;2
2017-04-20;5;5;32
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-13;5;5;29
2017-04-11;1;1;1
2017-04-10;4;4;4
2017-04-09;2;2;3
2017-04-08;2;2;3
2017-04-07;1;1;1
2017-04-06;4;4;26
2017-04-04;1;1;2
2017-04-03;1;1;1
2017-04-02;5;5;26
2017-04-01;1;1;1
2017-03-30;5;5;28
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-27;3;3;3
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;2;2;6
2017-03-22;4;4;21
2017-03-21;1;1;3
2017-03-20;1;1;1
2017-03-17;1;1;1
2017-03-16;7;7;30
2017-03-13;2;2;5
2017-03-12;1;1;1
2017-03-10;3;3;4
2017-03-09;1;1;1
2017-03-08;5;5;36
2017-03-07;3;3;52
2017-03-06;2;2;2
2017-03-03;5;5;7
2017-03-02;1;1;1
2017-03-01;4;4;6
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;9;9;33
2017-02-22;2;2;2
2017-02-20;1;1;1
2017-02-18;1;1;1
2017-02-16;3;3;3
2017-02-15;5;5;7
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-09;1;1;2
2017-02-08;5;5;29
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-03;1;1;1
2017-02-01;6;6;23
2017-01-31;1;1;2
2017-01-30;1;1;1
2017-01-29;3;3;3
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-25;5;5;27
2017-01-24;1;1;1
2017-01-22;1;1;1
2017-01-21;3;3;4
2017-01-20;1;1;1
2017-01-19;4;4;4
2017-01-18;2;2;3
2017-01-17;4;4;22
2017-01-14;1;1;1
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-11;1;1;5
2017-01-10;6;6;28
2017-01-09;2;2;2
2017-01-08;1;1;1
2017-01-07;3;3;3
2017-01-06;4;4;4
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;3;3;3
2017-01-02;2;2;2
2016-12-30;1;1;3
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-24;1;1;1
2016-12-23;2;2;24
2016-12-22;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-17;1;1;2
2016-12-15;2;2;16
2016-12-14;2;2;4
2016-12-13;7;7;29
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;3;3;3
2016-12-07;1;1;1
2016-12-06;6;6;28
2016-12-05;2;2;2
2016-12-04;1;1;2
