﻿Дата;Хосты;Посетители;Хиты
2018-02-10;258;277;966
2018-02-09;259;290;876
2018-02-08;255;283;771
2018-02-07;282;308;892
2018-02-06;285;311;887
2018-02-05;344;360;1316
2018-02-04;333;370;1336
2018-02-03;350;378;1379
2018-02-02;296;315;999
2018-02-01;299;325;940
2018-01-31;308;333;1032
2018-01-30;324;353;1183
2018-01-29;333;364;1121
2018-01-28;323;344;976
2018-01-27;331;348;1329
2018-01-26;320;353;1137
2018-01-25;302;340;1045
2018-01-24;365;403;1651
2018-01-23;324;336;1055
2018-01-22;309;345;1015
2018-01-21;322;348;1083
2018-01-20;323;349;1166
2018-01-19;283;298;864
2018-01-18;291;319;877
2018-01-17;274;303;938
2018-01-16;287;304;1004
2018-01-15;295;321;954
2018-01-14;332;358;1217
2018-01-13;274;302;936
2018-01-12;260;277;873
2018-01-11;265;280;966
2018-01-10;301;310;943
2018-01-09;265;281;832
2018-01-08;267;293;874
2018-01-07;221;246;1008
2018-01-06;245;268;851
2018-01-05;270;301;889
2018-01-04;289;307;1128
2018-01-03;304;322;1140
2018-01-02;303;335;1223
2018-01-01;257;276;892
2017-12-31;210;214;849
2017-12-30;231;256;902
2017-12-29;232;252;908
2017-12-28;245;268;860
2017-12-27;264;286;1097
2017-12-26;277;302;1001
2017-12-25;299;312;955
2017-12-24;307;333;1092
2017-12-23;286;311;1058
2017-12-22;292;319;1703
2017-12-21;276;310;1306
2017-12-20;275;302;1262
2017-12-19;294;316;1236
2017-12-18;312;343;2001
2017-12-17;304;323;1304
2017-12-16;291;312;1055
2017-12-15;298;316;1381
2017-12-14;273;293;1004
2017-12-13;299;328;1729
2017-12-12;296;312;1262
2017-12-11;278;302;1373
2017-12-10;329;352;1626
2017-12-09;328;346;1392
2017-12-08;309;332;1118
2017-12-07;313;344;1301
2017-12-06;371;393;1731
2017-12-05;355;377;1387
2017-12-04;386;398;1553
2017-12-03;369;399;1438
2017-12-02;315;351;1138
2017-12-01;371;391;1412
2017-11-30;324;341;1246
2017-11-29;314;338;1071
2017-11-28;311;333;1243
2017-11-27;370;381;1455
2017-11-26;352;370;1419
2017-11-25;350;382;1384
2017-11-24;313;331;1120
2017-11-23;338;362;1385
2017-11-22;374;389;1416
2017-11-21;385;409;1610
2017-11-20;365;395;1511
2017-11-19;364;406;1492
2017-11-18;379;398;1879
2017-11-17;321;351;1332
2017-11-16;339;367;1428
2017-11-15;341;364;1419
2017-11-14;301;325;1252
2017-11-13;292;314;1098
2017-11-12;309;328;1381
2017-11-11;288;305;1278
2017-11-10;292;313;1115
2017-11-09;308;332;1429
2017-11-08;273;292;1298
2017-11-07;301;327;1234
2017-11-06;288;322;1146
2017-11-05;277;300;1204
2017-11-04;271;291;940
2017-11-03;273;295;1092
2017-11-02;272;293;1077
2017-11-01;259;290;1172
2017-10-31;265;284;979
2017-10-30;270;293;1114
2017-10-29;246;261;1075
2017-10-28;254;272;1161
2017-10-27;208;234;952
2017-10-26;232;239;816
2017-10-25;239;256;974
2017-10-24;235;256;895
2017-10-23;232;245;1040
2017-10-22;248;270;1094
2017-10-21;213;230;925
2017-10-20;214;227;875
2017-10-19;191;206;879
2017-10-18;226;231;792
2017-10-17;179;185;615
2017-10-16;187;195;908
2017-10-15;190;216;942
2017-10-14;160;171;819
2017-10-13;188;194;728
2017-10-12;159;164;682
2017-10-11;153;161;713
2017-10-10;163;179;695
2017-10-09;159;162;1098
2017-10-08;168;172;841
2017-10-07;152;167;619
2017-10-06;155;158;603
2017-10-05;179;190;919
2017-10-04;155;162;948
2017-10-03;168;180;730
2017-10-02;158;172;714
2017-10-01;183;195;685
2017-09-30;159;179;722
2017-09-29;160;166;714
2017-09-28;141;149;658
2017-09-27;142;155;708
2017-09-26;143;148;476
2017-09-25;152;156;717
2017-09-24;151;163;676
2017-09-23;158;163;810
2017-09-22;139;151;635
2017-09-21;142;154;652
2017-09-20;153;161;684
2017-09-19;118;117;428
2017-09-18;87;88;413
2017-09-17;99;105;489
2017-09-16;104;107;442
2017-09-15;94;95;387
2017-09-14;93;92;559
2017-09-13;126;125;567
2017-09-12;109;105;449
2017-09-11;106;108;439
2017-09-10;132;136;541
2017-09-09;131;132;687
2017-09-08;120;119;680
2017-09-07;113;112;459
2017-09-06;113;116;456
2017-09-05;119;118;503
2017-09-04;114;118;496
2017-09-03;114;118;467
2017-09-02;124;122;548
2017-09-01;135;137;526
2017-08-31;100;100;512
2017-08-30;122;125;560
2017-08-29;60;62;278
2017-08-28;116;117;474
2017-08-27;117;111;638
2017-08-26;113;111;510
2017-08-25;94;93;463
2017-08-24;83;80;338
2017-08-23;90;96;414
2017-08-22;118;119;879
2017-08-21;101;96;517
2017-08-20;102;108;463
2017-08-19;106;100;532
2017-08-18;119;122;447
2017-08-17;125;130;586
2017-08-16;164;161;552
2017-08-15;110;118;446
2017-08-14;126;129;498
2017-08-13;102;100;401
2017-08-12;128;129;562
2017-08-11;116;114;510
2017-08-10;112;114;548
2017-08-09;110;117;586
2017-08-08;135;134;512
2017-08-07;119;123;647
2017-08-06;125;121;518
2017-08-05;114;108;388
2017-08-04;127;136;666
2017-08-03;116;116;399
2017-08-02;127;117;648
2017-08-01;118;118;633
2017-07-31;107;109;656
2017-07-30;94;98;410
2017-07-29;117;112;427
2017-07-28;87;90;476
2017-07-27;80;81;300
2017-07-26;86;87;329
2017-07-25;82;86;349
2017-07-24;93;89;359
2017-07-23;105;99;581
2017-07-22;89;91;539
2017-07-21;106;102;427
2017-07-20;94;94;479
2017-07-19;106;108;484
2017-07-18;97;99;391
2017-07-17;124;124;684
2017-07-16;109;105;484
2017-07-15;126;124;463
2017-07-14;102;101;462
2017-07-13;114;119;453
2017-07-12;113;119;660
2017-07-11;78;76;559
2017-07-10;102;100;583
2017-07-09;98;97;525
2017-07-08;93;94;444
2017-07-07;83;83;461
2017-07-06;95;91;421
2017-07-05;96;95;429
2017-07-04;93;95;426
2017-07-03;120;120;515
2017-07-02;121;122;515
2017-07-01;100;102;388
2017-06-30;90;88;295
2017-06-29;101;102;609
2017-06-28;128;128;548
2017-06-27;122;125;593
2017-06-26;98;98;421
2017-06-25;121;116;581
2017-06-24;100;101;370
2017-06-23;101;101;425
2017-06-22;109;102;462
2017-06-21;80;76;371
2017-06-20;83;81;284
2017-06-19;120;115;599
2017-06-18;93;90;379
2017-06-17;108;109;442
2017-06-16;90;88;397
2017-06-15;89;84;357
2017-06-14;100;102;451
2017-06-13;73;78;452
2017-06-12;96;94;394
2017-06-11;105;106;475
2017-06-10;84;84;343
2017-06-09;115;118;710
2017-06-08;109;109;530
2017-06-07;122;123;603
2017-06-06;86;88;402
2017-06-05;106;104;679
2017-06-04;88;86;425
2017-06-03;79;78;410
2017-06-02;91;91;394
2017-06-01;82;80;466
2017-05-31;82;81;354
2017-05-30;83;83;452
2017-05-29;83;83;476
2017-05-28;81;79;370
2017-05-27;92;92;456
2017-05-26;68;68;437
2017-05-25;110;109;477
2017-05-24;88;93;404
2017-05-23;85;83;433
2017-05-22;95;93;721
2017-05-21;90;89;421
2017-05-20;94;92;361
2017-05-19;96;97;359
2017-05-18;119;121;414
2017-05-17;80;80;434
2017-05-16;95;92;477
2017-05-15;120;121;587
2017-05-14;115;118;563
2017-05-13;102;108;358
2017-05-12;124;127;541
2017-05-11;108;109;600
2017-05-10;113;108;447
2017-05-09;138;126;556
2017-05-08;115;113;686
2017-05-07;110;108;498
2017-05-06;100;100;409
2017-05-05;101;102;416
2017-05-04;111;104;712
2017-05-03;116;112;490
2017-05-02;119;114;485
2017-05-01;127;129;540
2017-04-30;88;85;440
2017-04-29;104;105;440
2017-04-28;83;79;439
2017-04-27;105;104;648
2017-04-26;107;101;566
2017-04-25;96;95;465
2017-04-24;111;111;612
2017-04-23;85;86;653
2017-04-22;98;102;484
2017-04-21;98;95;452
2017-04-20;80;78;349
2017-04-19;110;115;857
2017-04-18;123;108;656
2017-04-17;127;126;633
2017-04-16;81;81;312
2017-04-15;86;87;484
2017-04-14;81;79;370
2017-04-13;92;89;486
2017-04-12;109;111;471
2017-04-11;107;108;513
2017-04-10;106;105;471
2017-04-09;114;102;542
2017-04-08;87;87;401
2017-04-07;108;107;627
2017-04-06;113;115;620
2017-04-05;118;114;585
2017-04-04;154;157;697
2017-04-03;133;126;624
2017-04-02;111;109;834
2017-04-01;121;122;549
2017-03-31;97;95;541
2017-03-30;60;57;253
2017-03-29;56;57;315
2017-03-28;83;83;439
2017-03-27;80;79;420
2017-03-26;48;46;304
2017-03-25;82;81;606
2017-03-24;171;169;1131
2017-03-23;127;124;680
2017-03-22;119;121;709
2017-03-21;111;112;479
2017-03-20;106;107;565
2017-03-19;132;134;500
2017-03-18;140;142;693
2017-03-17;101;102;431
2017-03-16;125;126;506
2017-03-15;141;136;610
2017-03-14;149;151;707
2017-03-13;131;134;735
2017-03-12;141;143;830
2017-03-11;135;133;794
2017-03-10;136;136;630
2017-03-09;256;254;1315
2017-03-08;263;264;1662
2017-03-07;158;153;907
2017-03-06;160;159;908
2017-03-05;130;129;730
2017-03-04;145;145;819
2017-03-03;125;124;639
2017-03-02;88;90;464
2017-03-01;98;95;373
2017-02-28;91;92;702
2017-02-27;86;85;447
2017-02-26;70;71;274
2017-02-25;75;77;331
2017-02-24;74;72;355
2017-02-23;68;64;353
2017-02-22;76;77;535
2017-02-21;74;73;373
2017-02-20;72;69;302
2017-02-19;74;71;279
2017-02-18;77;77;493
2017-02-17;61;62;240
2017-02-16;67;66;283
2017-02-15;68;67;369
2017-02-14;60;55;285
2017-02-13;55;52;179
2017-02-12;58;58;314
2017-02-11;56;55;290
2017-02-10;58;58;333
2017-02-09;71;68;756
2017-02-08;52;49;224
2017-02-07;34;33;130
2017-02-06;47;47;230
2017-02-05;47;44;179
2017-02-04;57;59;462
2017-02-03;49;48;190
2017-02-02;32;32;257
2017-02-01;29;29;149
2017-01-31;35;34;411
2017-01-30;27;26;205
2017-01-29;31;31;211
2017-01-28;25;24;147
2017-01-27;31;30;178
2017-01-26;29;27;165
2017-01-25;23;23;97
2017-01-24;17;15;194
2017-01-23;18;17;73
2017-01-22;17;17;105
2017-01-21;13;13;24
2017-01-20;19;18;64
2017-01-19;5;5;9
2017-01-18;16;16;87
2017-01-17;22;23;125
2017-01-16;23;23;94
2017-01-15;10;10;24
2017-01-14;3;3;13
2017-01-13;6;6;27
2017-01-12;5;5;22
2017-01-11;6;6;15
2017-01-10;9;9;32
2017-01-09;12;12;39
2017-01-08;5;5;6
2017-01-07;6;6;14
2017-01-06;8;8;27
2017-01-05;10;8;38
2017-01-04;13;13;67
2017-01-03;8;8;26
2017-01-02;6;6;17
2017-01-01;2;4;13
2016-12-31;2;2;4
2016-12-30;10;10;34
2016-12-29;8;8;38
2016-12-28;6;6;11
2016-12-27;2;2;5
2016-12-26;9;13;48
2016-12-25;7;7;10
2016-12-24;7;7;37
2016-12-23;5;5;15
2016-12-22;8;7;23
2016-12-21;3;3;15
2016-12-20;4;4;19
2016-12-19;3;3;5
2016-12-18;12;12;49
2016-12-17;2;2;2
2016-12-16;7;7;33
2016-12-15;2;2;6
2016-12-14;5;4;14
2016-12-13;4;5;18
2016-12-12;3;3;3
2016-12-11;7;7;42
2016-12-10;7;8;27
2016-12-09;7;8;31
2016-12-08;9;9;31
2016-12-07;9;9;69
2016-12-06;13;11;81
2016-12-05;14;14;49
2016-12-04;10;10;62
2016-12-03;5;5;25
2016-12-02;6;6;22
2016-12-01;9;9;29
2016-11-30;14;13;70
2016-11-29;3;3;21
2016-11-27;4;4;33
2016-11-26;2;2;24
2016-11-25;2;2;3
2016-11-24;6;6;17
2016-11-23;5;5;32
2016-11-22;7;6;23
2016-11-21;5;5;29
2016-11-20;5;5;32
2016-11-19;7;7;23
2016-11-18;9;9;39
2016-11-17;4;4;33
2016-11-16;6;6;21
2016-11-15;6;6;12
2016-11-14;25;25;89
2016-11-13;25;25;119
2016-11-12;11;11;31
2016-11-11;58;57;156
2016-11-10;3;3;18
2016-11-09;6;6;30
2016-11-08;3;3;4
2016-11-07;1;1;1
