﻿Дата;Хосты;Посетители;Хиты
2019-02-13;1523;1541;1783
2019-02-12;1587;1630;1861
2019-02-11;1745;1766;2052
2019-02-10;1783;1827;2166
2019-02-09;1666;1718;1995
2019-02-08;1481;1530;1791
2019-02-07;1637;1682;1951
2019-02-06;1523;1547;1807
2019-02-05;1364;1376;1595
2019-02-04;1520;1544;1760
2019-02-03;1698;1743;2032
2019-02-02;1875;1898;2225
2019-02-01;1571;1618;1880
2019-01-31;1415;1433;1663
2019-01-30;1498;1519;1769
2019-01-29;1719;1795;2115
2019-01-28;1528;1587;1851
2019-01-27;1740;1783;2069
2019-01-26;1564;1626;1897
2019-01-25;1620;1631;1880
2019-01-24;1571;1600;1807
2019-01-23;1614;1632;1927
2019-01-22;1549;1563;1778
2019-01-21;1667;1719;2007
2019-01-20;1594;1662;1943
2019-01-19;1438;1460;1716
2019-01-18;1340;1363;1559
2019-01-17;1589;1600;1847
2019-01-16;1451;1482;1755
2019-01-15;1455;1514;1786
2019-01-14;1670;1763;2037
2019-01-13;1461;1495;1723
2019-01-12;1590;1660;1938
2019-01-11;1540;1612;1873
2019-01-10;1474;1495;1756
2019-01-09;1261;1266;1505
2019-01-08;1508;1533;1755
2019-01-07;1662;1702;1953
2019-01-06;1614;1688;1982
2019-01-05;1688;1741;1983
2019-01-04;1908;1999;2390
2019-01-03;1758;1858;2154
2019-01-02;1860;1967;2356
2019-01-01;1561;1619;1914
2018-12-31;1044;1066;1234
2018-12-30;1311;1334;1513
2018-12-29;1139;1161;1304
2018-12-28;1192;1219;1388
2018-12-27;1414;1449;1613
2018-12-26;1424;1471;1695
2018-12-25;1513;1564;1773
2018-12-24;1504;1592;1827
2018-12-23;1758;1843;2174
2018-12-22;1631;1696;1946
2018-12-21;1724;1799;2074
2018-12-20;1592;1648;1877
2018-12-19;1700;1764;1994
2018-12-18;1387;1414;1599
2018-12-17;1502;1534;1757
2018-12-16;1737;1783;2042
2018-12-15;1648;1671;1899
2018-12-14;1913;1973;2300
2018-12-13;1686;1697;1948
2018-12-12;1555;1580;1798
2018-12-11;1606;1628;1809
2018-12-10;1649;1655;1878
2018-12-09;1784;1796;2073
2018-12-08;1550;1597;1824
2018-12-07;1638;1651;1863
2018-12-06;1671;1698;1947
2018-12-05;2056;2076;2413
2018-12-04;2584;2706;3167
2018-12-03;2521;2638;3039
2018-12-02;2738;2887;3328
2018-12-01;2557;2649;3121
2018-11-30;2068;2143;2428
2018-11-29;2505;2559;2968
2018-11-28;2873;2977;3430
2018-11-27;2686;2800;3193
2018-11-26;2609;2732;3144
2018-11-25;2641;2783;3181
2018-11-24;2848;2989;3461
2018-11-23;2179;2267;2557
2018-11-22;2038;2125;2453
2018-11-21;2230;2323;2673
2018-11-20;1901;2008;2373
2018-11-19;1987;2088;2433
2018-11-18;2093;2214;2571
2018-11-17;1963;2049;2378
2018-11-16;2204;2297;2684
2018-11-15;2197;2303;2648
2018-11-14;2547;2692;3119
2018-11-13;2767;2920;3311
2018-11-12;2897;3044;3649
2018-11-11;2853;3032;3476
2018-11-10;2813;2958;3419
2018-11-09;2897;3051;3563
2018-11-08;2925;3077;3667
2018-11-07;2943;3115;3695
2018-11-06;3030;3213;3844
2018-11-05;2906;3036;3472
2018-11-04;3151;3354;3897
2018-11-03;2772;2930;3391
2018-11-02;2208;2308;2676
2018-11-01;2243;2370;2739
2018-10-31;2290;2423;2825
2018-10-30;2058;2172;2492
2018-10-29;2493;2611;3031
2018-10-28;2911;3065;3586
2018-10-27;2887;3039;3524
2018-10-26;3446;3610;4234
2018-10-25;3443;3580;4143
2018-10-24;3299;3463;3984
2018-10-23;3300;3460;4015
2018-10-22;3195;3381;3912
2018-10-21;3420;3616;4149
2018-10-20;3280;3442;3987
2018-10-19;3006;3174;3662
2018-10-18;2834;3031;3591
2018-10-17;2852;3044;3522
2018-10-16;2777;2936;3386
2018-10-15;2861;3030;3512
2018-10-14;3152;3337;3877
2018-10-13;2960;3142;3572
2018-10-12;2684;2865;3349
2018-10-11;2827;2968;3418
2018-10-10;2777;2910;3377
2018-10-09;3031;3179;3649
2018-10-08;2653;2779;3190
2018-10-07;2873;3018;3499
2018-10-06;3357;3574;4261
2018-10-05;1419;1531;1760
2018-10-04;1994;2158;2501
2018-10-03;2065;2217;2639
2018-10-02;2505;2659;3086
2018-10-01;3376;3585;4129
2018-09-30;3217;3462;3977
2018-09-29;3134;3376;3897
2018-09-28;3419;3631;4149
2018-09-27;3249;3414;3881
2018-09-26;3495;3739;4264
2018-09-25;3669;3885;4431
2018-09-24;3457;3733;4284
2018-09-23;3510;3788;4342
2018-09-22;3287;3562;4094
2018-09-21;3410;3692;4224
2018-09-20;3187;3395;3873
2018-09-19;3226;3404;3896
2018-09-18;3428;3644;4156
2018-09-17;3222;3483;3978
2018-09-16;3444;3750;4337
2018-09-15;3285;3571;4083
2018-09-14;3201;3436;3918
2018-09-13;3279;3542;4000
2018-09-12;3198;3427;3899
2018-09-11;3399;3649;4135
2018-09-10;3558;3803;4377
2018-09-09;3669;3913;4511
2018-09-08;3305;3574;4127
2018-09-07;3139;3385;3892
2018-09-06;2795;3025;3432
2018-09-05;2843;3074;3525
2018-09-04;2574;2767;3179
2018-09-03;2914;3131;3551
2018-09-02;2976;3222;3695
2018-09-01;2981;3208;3735
2018-08-31;3561;3808;4359
2018-08-30;3539;3758;4267
2018-08-29;3673;3908;4519
2018-08-28;3448;3698;4228
2018-08-27;3509;3729;4306
2018-08-26;3775;4053;4653
2018-08-25;3452;3744;4281
2018-08-24;3123;3355;3815
2018-08-23;3216;3429;3856
2018-08-22;3372;3646;4076
2018-08-21;3367;3609;4109
2018-08-20;2960;3174;3605
2018-08-19;3130;3356;3866
2018-08-18;3119;3381;3862
2018-08-17;2925;3149;3581
2018-08-16;2793;2996;3402
2018-08-15;2718;2925;3278
2018-08-14;2963;3182;3685
2018-08-13;3071;3340;3806
2018-08-12;3195;3485;3966
2018-08-11;3118;3357;3859
2018-08-10;3473;3711;4280
2018-08-09;3383;3623;4098
2018-08-08;3284;3532;4020
2018-08-07;3517;3800;4301
2018-08-06;3606;3883;4463
2018-08-05;3527;3833;4344
2018-08-04;3280;3578;4088
2018-08-03;2895;3137;3572
2018-08-02;3124;3376;3828
2018-08-01;3160;3406;3866
2018-07-31;3163;3429;3881
2018-07-30;3197;3469;3934
2018-07-29;3341;3636;4130
2018-07-28;3171;3406;3869
2018-07-27;2986;3204;3657
2018-07-26;3301;3561;3999
2018-07-25;3401;3610;4088
2018-07-24;3189;3441;3955
2018-07-23;3470;3701;4249
2018-07-22;3697;4014;4578
2018-07-21;3450;3702;4204
2018-07-20;2915;3100;3572
2018-07-19;3170;3439;3920
2018-07-18;3357;3642;4171
2018-07-17;3149;3386;3850
2018-07-16;3285;3510;4003
2018-07-15;3586;3862;4389
2018-07-14;3336;3526;3992
2018-07-13;3208;3380;3777
2018-07-12;3264;3503;4000
2018-07-11;3110;3372;3827
2018-07-10;3130;3336;3784
2018-07-09;3264;3545;4034
2018-07-08;3581;3954;4547
2018-07-07;3267;3557;4070
2018-07-06;2978;3267;3700
2018-07-05;2819;2982;3391
2018-07-04;3165;3377;3887
2018-07-03;2793;3045;3405
2018-07-02;3154;3415;3812
2018-07-01;3642;3970;4479
2018-06-30;3216;3506;3923
2018-06-29;3124;3400;3819
2018-06-28;3065;3346;3843
2018-06-27;2951;3211;3583
2018-06-26;3181;3411;3886
2018-06-25;3122;3385;3832
2018-06-24;3146;3320;3683
2018-06-23;2853;2899;3215
2018-06-22;2728;2753;3070
2018-06-21;2826;2891;3158
2018-06-20;3015;3083;3390
2018-06-19;2656;2725;2994
2018-06-18;2941;2990;3331
2018-06-17;3145;3187;3586
2018-06-16;2829;2879;3194
2018-06-15;2583;2615;2927
2018-06-14;2542;2588;2834
2018-06-13;2627;2671;2940
2018-06-12;2543;2593;2873
2018-06-11;2824;2883;3182
2018-06-10;2829;2876;3159
2018-06-09;2738;2776;3101
2018-06-08;2663;2715;2999
2018-06-07;2302;2350;2614
2018-06-06;2170;2200;2465
2018-06-05;2113;2130;2336
2018-06-04;2164;2183;2375
2018-06-03;2304;2334;2602
2018-06-02;2175;2212;2396
2018-06-01;2089;2126;2343
2018-05-31;2203;2238;2466
2018-05-30;1934;1968;2185
2018-05-29;1715;1728;1915
2018-05-28;1884;1911;2125
2018-05-27;1978;2004;2216
2018-05-26;1852;1861;2049
2018-05-25;1809;1824;2006
2018-05-24;1756;1787;1974
2018-05-23;1658;1688;1872
2018-05-22;1876;1898;2072
2018-05-21;1849;1872;2054
2018-05-20;1788;1816;2036
2018-05-19;1766;1780;1962
2018-05-18;1797;1815;1996
2018-05-17;2177;2201;2434
2018-05-16;2035;2082;2314
2018-05-15;2124;2166;2429
2018-05-14;2135;2180;2419
2018-05-13;2054;2081;2313
2018-05-12;1978;1998;2201
2018-05-11;1811;1839;2037
2018-05-10;1901;1937;2132
2018-05-09;1865;1885;2126
2018-05-08;1818;1844;2027
2018-05-07;2018;2054;2253
2018-05-06;1943;1987;2169
2018-05-05;2092;2136;2341
2018-05-04;2439;2493;2772
2018-05-03;2303;2371;2599
2018-05-02;2367;2411;2676
2018-05-01;2149;2186;2452
2018-04-30;1747;1785;1969
2018-04-29;1859;1886;2094
2018-04-28;2070;2112;2382
2018-04-27;2263;2326;2606
2018-04-26;2446;2524;2797
2018-04-25;2319;2371;2625
2018-04-24;2195;2240;2532
2018-04-23;1837;1862;2100
2018-04-22;2094;2154;2414
2018-04-21;1856;1883;2093
2018-04-20;1922;1952;2183
2018-04-19;1704;1717;1869
2018-04-18;1725;1744;1900
2018-04-17;1630;1660;1817
2018-04-16;1745;1776;1996
2018-04-15;1758;1791;1984
2018-04-14;1806;1834;2032
2018-04-13;1593;1597;1780
2018-04-12;1578;1610;1747
2018-04-11;1498;1513;1667
2018-04-10;1567;1589;1770
2018-04-09;1646;1668;1824
2018-04-08;1914;1963;2210
2018-04-07;1939;1973;2178
2018-04-06;1911;1959;2181
2018-04-05;2188;2248;2492
2018-04-04;1986;2046;2294
2018-04-03;1737;1791;1982
2018-04-02;1743;1796;2053
2018-04-01;1576;1624;1793
2018-03-31;1754;1811;2005
2018-03-30;1855;1922;2148
2018-03-29;1717;1757;1955
2018-03-28;1833;1897;2110
2018-03-27;1517;1546;1705
2018-03-26;1351;1401;1520
2018-03-25;1066;1116;1207
2018-03-24;1214;1237;1399
2018-03-23;1914;1959;2228
2018-03-22;2532;2612;2929
2018-03-21;1256;1333;1516
2018-03-20;1206;1268;1428
2018-03-19;1267;1351;1565
2018-03-18;1485;1565;1784
2018-03-17;1425;1512;1678
2018-03-16;1399;1461;1646
2018-03-15;1281;1347;1575
2018-03-14;695;709;779
2018-03-13;728;731;793
2018-03-12;713;717;802
2018-03-11;653;654;751
2018-03-10;668;677;748
2018-03-09;739;753;840
2018-03-08;664;687;770
2018-03-07;733;748;833
2018-03-06;824;840;942
2018-03-05;971;983;1102
2018-03-04;939;956;1071
2018-03-03;949;968;1098
2018-03-02;971;981;1142
2018-03-01;956;981;1086
2018-02-28;986;1011;1151
2018-02-27;943;957;1067
2018-02-26;836;845;976
2018-02-25;1008;1027;1179
2018-02-24;1122;1133;1289
2018-02-23;733;739;807
2018-02-22;881;885;998
2018-02-21;644;659;755
2018-02-20;716;735;821
2018-02-19;698;709;801
2018-02-18;755;769;866
2018-02-17;884;898;1015
2018-02-16;889;911;1024
2018-02-15;845;864;976
2018-02-14;709;728;821
2018-02-13;795;802;924
2018-02-12;837;862;974
2018-02-11;858;862;988
2018-02-10;796;820;941
2018-02-09;1034;1055;1180
2018-02-08;1192;1216;1390
2018-02-07;1020;1024;1130
2018-02-06;1094;1115;1254
2018-02-05;1194;1199;1353
2018-02-04;1170;1183;1324
2018-02-03;1032;1041;1174
2018-02-02;716;726;822
2018-02-01;777;778;868
2018-01-31;615;624;683
2018-01-30;683;697;768
2018-01-29;558;570;623
2018-01-28;601;616;683
2018-01-27;569;578;642
2018-01-26;625;639;707
2018-01-25;596;615;673
2018-01-24;602;603;674
2018-01-23;633;651;719
2018-01-22;687;705;773
2018-01-21;716;730;819
2018-01-20;633;637;705
2018-01-19;601;609;677
2018-01-18;609;623;683
2018-01-17;561;564;631
2018-01-16;580;582;639
2018-01-15;590;594;652
2018-01-14;613;625;687
2018-01-13;672;680;747
2018-01-12;691;708;774
2018-01-11;657;664;728
2018-01-10;688;701;756
2018-01-09;689;708;821
2018-01-08;689;713;775
2018-01-07;652;668;743
2018-01-06;646;665;715
2018-01-05;636;652;727
2018-01-04;675;699;767
2018-01-03;700;710;780
2018-01-02;759;776;850
2018-01-01;653;661;737
2017-12-31;582;598;685
2017-12-30;611;615;674
2017-12-29;562;569;620
2017-12-28;623;628;691
2017-12-27;613;623;704
2017-12-26;743;760;841
2017-12-25;663;669;732
2017-12-24;676;693;773
2017-12-23;675;683;754
2017-12-22;679;688;741
2017-12-21;660;668;738
2017-12-20;668;679;757
2017-12-19;706;718;793
2017-12-18;735;739;899
2017-12-17;706;715;822
2017-12-16;731;741;832
2017-12-15;790;805;901
2017-12-14;656;663;724
2017-12-13;701;712;780
2017-12-12;800;824;921
2017-12-11;772;789;873
2017-12-10;767;777;855
2017-12-09;743;756;840
2017-12-08;734;748;824
2017-12-07;758;779;846
2017-12-06;850;866;945
2017-12-05;812;824;894
2017-12-04;733;738;803
2017-12-03;736;758;814
2017-12-02;714;728;791
2017-12-01;740;760;821
2017-11-30;722;744;816
2017-11-29;768;781;858
2017-11-28;1013;1085;1216
2017-11-27;1065;1124;1249
2017-11-26;1442;1524;1758
2017-11-25;1011;1023;1150
2017-11-24;1556;1661;1864
2017-11-23;2439;2637;3094
2017-11-22;1144;1201;1357
2017-11-21;832;846;914
2017-11-20;1019;1047;1175
2017-11-19;963;991;1108
2017-11-18;1113;1151;1321
2017-11-17;1402;1456;1662
2017-11-16;1353;1412;1602
2017-11-15;1104;1137;1295
2017-11-14;943;985;1068
2017-11-13;895;917;1010
2017-11-12;959;989;1103
2017-11-11;1007;1020;1149
2017-11-10;1219;1259;1430
2017-11-09;1165;1172;1307
2017-11-08;794;800;883
2017-11-07;949;956;1057
2017-11-06;2029;2056;2358
2017-11-05;2053;2082;2356
2017-11-04;2103;2130;2409
2017-11-03;1731;1749;1964
2017-11-02;628;643;728
