﻿Дата;Хосты;Посетители;Хиты
2018-05-01;115;118;410
2018-04-30;106;110;414
2018-04-29;100;109;480
2018-04-28;83;93;420
2018-04-27;106;109;734
2018-04-26;119;130;627
2018-04-25;139;141;802
2018-04-24;139;136;761
2018-04-23;147;154;1140
2018-04-22;106;105;472
2018-04-21;71;72;312
2018-04-20;111;121;665
2018-04-19;122;121;872
2018-04-18;122;124;1259
2018-04-17;88;94;891
2018-04-16;114;135;1332
2018-04-15;97;96;782
2018-04-14;70;74;431
2018-04-13;97;109;658
2018-04-12;86;99;529
2018-04-11;107;118;510
2018-04-10;117;118;518
2018-04-09;86;82;378
2018-04-08;60;55;234
2018-04-07;49;49;215
2018-04-06;66;69;326
2018-04-05;75;76;393
2018-04-04;96;99;327
2018-04-03;77;74;341
2018-04-02;84;84;390
2018-04-01;56;56;228
2018-03-31;58;61;251
2018-03-30;76;74;336
2018-03-29;72;70;332
2018-03-28;82;79;270
2018-03-27;77;76;351
2018-03-26;87;87;380
2018-03-25;61;61;213
2018-03-24;63;56;250
2018-03-23;76;72;208
2018-03-22;88;88;391
2018-03-21;84;85;361
2018-03-20;89;101;459
2018-03-19;84;89;413
2018-03-18;67;65;239
2018-03-17;60;59;228
2018-03-16;62;60;285
2018-03-15;79;78;270
2018-03-14;79;80;343
2018-03-13;88;85;406
2018-03-12;85;83;476
2018-03-11;76;76;272
2018-03-10;64;61;151
2018-03-09;77;76;273
2018-03-08;52;51;170
2018-03-07;57;55;243
2018-03-06;60;60;216
2018-03-05;72;71;232
2018-03-04;65;65;187
2018-03-03;73;78;281
2018-03-02;49;50;229
2018-03-01;77;70;331
2018-02-28;67;66;395
2018-02-27;75;74;315
2018-02-26;76;77;350
2018-02-25;71;72;406
2018-02-24;51;50;194
2018-02-23;54;50;205
2018-02-22;57;58;327
2018-02-21;70;62;330
2018-02-20;80;84;429
2018-02-19;87;84;331
2018-02-18;51;51;219
2018-02-17;53;52;179
2018-02-16;54;55;268
2018-02-15;62;63;307
2018-02-14;48;51;282
2018-02-13;60;80;417
2018-02-12;59;61;347
2018-02-11;52;53;241
2018-02-10;50;47;208
2018-02-09;58;60;262
2018-02-08;56;55;224
2018-02-07;80;68;367
2018-02-06;75;73;338
2018-02-05;66;71;418
2018-02-04;70;65;354
2018-02-03;51;54;248
2018-02-02;62;66;294
2018-02-01;61;62;262
2018-01-31;75;71;316
2018-01-30;78;77;416
2018-01-29;81;71;467
2018-01-28;62;57;298
2018-01-27;57;50;318
2018-01-26;54;58;321
2018-01-25;69;72;423
2018-01-24;48;45;225
2018-01-23;52;51;227
2018-01-22;57;59;274
2018-01-21;49;53;226
2018-01-20;53;53;245
2018-01-19;51;51;230
2018-01-18;44;46;208
2018-01-17;41;43;285
2018-01-16;63;61;259
2018-01-15;61;61;354
2018-01-14;52;52;270
2018-01-13;26;27;129
2018-01-12;38;39;199
2018-01-11;42;41;246
2018-01-10;66;67;308
2018-01-09;55;54;266
2018-01-08;50;50;334
2018-01-07;34;34;150
2018-01-06;34;32;244
2018-01-05;35;35;157
2018-01-04;26;26;131
2018-01-03;24;23;118
2018-01-02;23;22;96
2018-01-01;13;13;26
2017-12-31;16;16;37
2017-12-30;15;15;37
2017-12-29;23;24;80
2017-12-28;16;16;49
2017-12-27;17;17;28
2017-12-26;31;30;65
2017-12-25;17;17;59
2017-12-24;18;18;58
2017-12-23;15;15;61
2017-12-22;15;15;47
2017-12-21;14;15;22
2017-12-20;25;25;100
2017-12-19;22;18;40
2017-12-18;22;22;94
2017-12-17;17;17;38
2017-12-16;20;21;45
2017-12-15;27;26;52
2017-12-14;20;19;57
2017-12-13;25;25;48
2017-12-12;35;35;93
2017-12-11;28;28;69
2017-12-10;16;16;53
2017-12-09;21;21;43
2017-12-08;21;21;53
2017-12-07;31;28;97
2017-12-06;26;26;73
2017-12-05;14;14;58
2017-12-04;39;39;92
2017-12-03;28;29;84
2017-12-02;25;26;75
2017-12-01;26;24;57
2017-11-30;12;12;29
2017-11-29;15;15;22
2017-11-28;17;17;63
2017-11-27;25;25;63
2017-11-26;28;28;122
2017-11-25;20;20;41
2017-11-24;26;27;84
2017-11-23;18;17;49
2017-11-22;30;28;82
2017-11-21;18;18;79
2017-11-20;38;36;104
2017-11-19;29;30;75
2017-11-18;26;26;86
2017-11-17;22;22;62
2017-11-16;15;14;68
2017-11-15;17;18;123
2017-11-14;25;25;83
2017-11-13;24;24;60
2017-11-12;31;32;88
2017-11-11;18;17;52
2017-11-10;20;20;78
2017-11-09;10;10;32
2017-11-08;19;19;35
2017-11-07;25;25;78
2017-11-06;19;19;58
2017-11-05;25;25;53
2017-11-04;26;27;46
2017-11-03;28;28;70
2017-11-02;23;23;46
2017-11-01;25;24;68
2017-10-31;31;29;92
2017-10-30;25;24;61
2017-10-29;29;29;49
2017-10-28;18;19;44
2017-10-27;30;26;57
2017-10-26;15;15;27
2017-10-25;19;19;45
2017-10-24;31;29;57
2017-10-23;23;22;46
2017-10-22;27;27;90
2017-10-21;25;25;42
2017-10-20;25;25;67
2017-10-19;28;26;82
2017-10-18;25;23;61
2017-10-17;31;31;46
2017-10-16;18;17;59
2017-10-15;29;31;70
2017-10-14;20;20;59
2017-10-13;21;21;44
2017-10-12;32;32;122
2017-10-11;29;29;52
2017-10-10;26;25;112
2017-10-09;27;26;86
2017-10-08;31;31;71
2017-10-07;25;24;32
2017-10-06;57;55;94
2017-10-05;42;40;96
2017-10-04;24;24;42
2017-10-03;28;27;54
2017-10-02;24;23;44
2017-10-01;30;30;35
2017-09-30;26;24;44
2017-09-29;34;31;74
2017-09-28;33;34;52
2017-09-27;30;26;55
2017-09-26;33;33;62
2017-09-25;68;67;134
2017-09-24;45;44;91
2017-09-23;23;25;61
2017-09-22;37;43;83
2017-09-21;26;29;109
2017-09-20;33;36;145
2017-09-19;38;39;93
2017-09-18;37;39;99
2017-09-17;52;52;153
2017-09-16;33;35;64
2017-09-15;50;49;202
2017-09-14;57;57;150
2017-09-13;63;69;236
2017-09-12;71;68;236
2017-09-11;81;78;258
2017-09-10;65;62;182
2017-09-09;45;51;135
2017-09-08;74;76;182
2017-09-07;65;68;170
2017-09-06;75;83;287
2017-09-05;66;76;211
2017-09-04;68;70;211
2017-09-03;71;78;180
2017-09-02;89;97;307
2017-09-01;101;103;264
2017-08-31;99;101;233
2017-08-30;106;103;387
2017-08-29;71;73;201
2017-08-28;127;130;424
2017-08-27;93;105;311
2017-08-26;111;124;425
2017-08-25;104;115;428
2017-08-24;173;194;654
2017-08-23;214;239;750
2017-08-22;248;271;864
2017-08-21;268;279;1060
2017-08-20;229;240;909
2017-08-19;228;245;765
2017-08-18;258;280;1089
2017-08-17;259;282;1017
2017-08-16;269;292;1056
2017-08-15;304;328;1208
2017-08-14;355;375;1310
2017-08-13;214;227;898
2017-08-12;213;235;737
2017-08-11;299;322;1119
2017-08-10;339;374;1484
2017-08-09;301;330;1178
2017-08-08;351;383;1413
2017-08-07;402;402;1741
2017-08-06;286;299;1122
2017-08-05;279;300;1392
2017-08-04;339;362;1441
2017-08-03;355;370;1448
2017-08-02;422;436;1869
2017-08-01;401;407;1733
2017-07-31;375;401;1839
2017-07-30;319;326;1439
2017-07-29;283;300;1282
2017-07-28;373;389;1432
2017-07-27;411;438;1816
2017-07-26;408;435;1682
2017-07-25;464;502;1890
2017-07-24;505;539;2308
2017-07-23;337;352;1469
2017-07-22;295;320;1293
2017-07-21;375;406;1520
2017-07-20;434;475;2177
2017-07-19;456;479;2055
2017-07-18;487;508;2050
2017-07-17;472;495;2111
2017-07-16;414;449;1802
2017-07-15;354;379;1394
2017-07-14;484;501;1861
2017-07-13;470;490;1844
2017-07-12;523;549;2024
2017-07-11;497;522;2159
2017-07-10;493;507;2123
2017-07-09;352;374;1424
2017-07-08;337;352;1296
2017-07-07;466;470;1723
2017-07-06;510;520;1931
2017-07-05;546;575;2284
2017-07-04;570;603;2497
2017-07-03;533;564;2304
2017-07-02;432;445;1733
2017-07-01;340;358;1648
2017-06-30;437;451;1672
2017-06-29;541;548;2416
2017-06-28;420;432;1765
2017-06-27;449;460;2042
2017-06-26;508;540;2309
2017-06-25;373;383;1496
2017-06-24;343;372;1461
2017-06-23;442;476;1883
2017-06-22;463;564;2452
2017-06-21;511;590;2652
2017-06-20;529;595;2686
2017-06-19;555;628;2702
2017-06-18;371;434;1733
2017-06-17;336;383;1623
2017-06-16;356;394;1651
2017-06-15;413;457;2017
2017-06-14;458;491;2264
2017-06-13;497;512;2401
2017-06-12;453;473;1965
2017-06-11;319;338;1544
2017-06-10;263;283;1149
2017-06-09;351;374;1598
2017-06-08;399;405;1704
2017-06-07;388;404;1899
2017-06-06;435;440;1965
2017-06-05;427;431;1820
2017-06-04;302;325;1572
2017-06-03;255;269;1350
2017-06-02;350;348;1465
2017-06-01;237;241;1095
