﻿Дата;Хосты;Посетители;Хиты
2019-06-19;7697;8503;35536
2019-06-18;7702;8546;32644
2019-06-17;8228;9120;38293
2019-06-16;8360;9330;38080
2019-06-15;7973;8876;36113
2019-06-14;8880;9843;39069
2019-06-13;8407;9406;38032
2019-06-12;8243;9233;37104
2019-06-11;8260;9130;35140
2019-06-10;9150;10128;41859
2019-06-09;9344;10418;42568
2019-06-08;9365;10456;41383
2019-06-07;9149;10119;41714
2019-06-06;9413;10589;43221
2019-06-05;9045;10124;39611
2019-06-04;9285;10279;40068
2019-06-03;9612;10710;43706
2019-06-02;9582;10784;42624
2019-06-01;8590;9670;39533
2019-05-31;8799;9878;39357
2019-05-30;9123;10136;40425
2019-05-29;9055;10048;40590
2019-05-28;9306;10429;40779
2019-05-27;9489;10558;42297
2019-05-26;9541;10700;43067
2019-05-25;8803;9787;39905
2019-05-24;8721;9655;39087
2019-05-23;8934;9942;40534
2019-05-22;8947;9987;40332
2019-05-21;8788;9777;38955
2019-05-20;8861;9938;40738
2019-05-19;9118;10161;41951
2019-05-18;8308;9224;37680
2019-05-17;8527;9489;40807
2019-05-16;8734;9759;39951
2019-05-15;8649;9601;40450
2019-05-14;8955;9973;42320
2019-05-13;9262;10308;44389
2019-05-12;9529;10723;45503
2019-05-11;8957;10093;41334
2019-05-10;9161;10258;42461
2019-05-09;8116;9078;37525
2019-05-08;8760;9691;41437
2019-05-07;8858;9884;40826
2019-05-06;9041;10108;42586
2019-05-05;9545;10696;45430
2019-05-04;8948;10158;42160
2019-05-03;9127;10317;43812
2019-05-02;9328;10440;44345
2019-05-01;9176;10292;41813
2019-04-30;9477;10664;44148
2019-04-29;9595;10822;44551
2019-04-28;8530;9736;39542
2019-04-27;8618;9714;39606
2019-04-26;8667;9693;38932
2019-04-25;8865;9862;41258
2019-04-24;9019;10057;41445
2019-04-23;9337;10332;42903
2019-04-22;9645;10820;47225
2019-04-21;9801;10977;45384
2019-04-20;9197;10244;44135
2019-04-19;8879;9843;36973
2019-04-18;9151;10112;42703
2019-04-17;9609;10586;46102
2019-04-16;9608;10705;42388
2019-04-15;9051;10137;40889
2019-04-14;9511;10652;43426
2019-04-13;8823;9893;41621
2019-04-12;8689;9684;40671
2019-04-11;8748;9796;41443
2019-04-10;8808;9884;41476
2019-04-09;8877;9979;41806
2019-04-08;9255;10350;43662
2019-04-07;9657;10746;42790
2019-04-06;8772;9843;41492
2019-04-05;8586;9568;39085
2019-04-04;8827;9862;43689
2019-04-03;9397;10492;44011
2019-04-02;9119;10193;45438
2019-04-01;9286;10387;44139
2019-03-31;9066;10203;42195
2019-03-30;9213;10326;41722
2019-03-29;8851;9922;39889
2019-03-28;9122;10260;41359
2019-03-27;9346;10378;42366
2019-03-26;9692;10849;45619
2019-03-25;9995;11151;45865
2019-03-24;9588;10876;44819
2019-03-23;9018;10072;40827
2019-03-22;9004;9957;41755
2019-03-21;9148;10232;43748
2019-03-20;9074;10161;40805
2019-03-19;8728;9718;40329
2019-03-18;9009;10024;41204
2019-03-17;9278;10380;43456
2019-03-16;8764;9786;42729
2019-03-15;8192;9137;38092
2019-03-14;8635;9659;39817
2019-03-13;8259;9185;37711
2019-03-12;8399;9384;39168
2019-03-11;8837;9905;39433
2019-03-10;9048;10120;41899
2019-03-09;8355;9402;41908
2019-03-08;7309;8128;34511
2019-03-07;7521;8396;35972
2019-03-06;8081;9028;40451
2019-03-05;8765;9761;42150
2019-03-04;9671;10797;43931
2019-03-03;10033;11113;46889
2019-03-02;8840;9883;42197
2019-03-01;7874;8773;39548
2019-02-28;8214;9068;40085
2019-02-27;8054;8969;37880
2019-02-26;8022;8912;39299
2019-02-25;8056;8965;39381
2019-02-24;8571;9565;43554
2019-02-23;7410;8194;36273
2019-02-22;7861;8743;38144
2019-02-21;8132;9045;39178
2019-02-20;8232;9070;38041
2019-02-19;8917;9922;40059
2019-02-18;8379;9189;39404
2019-02-17;8968;10035;42309
2019-02-16;8793;9742;42792
2019-02-15;10198;11321;45874
2019-02-14;9003;9947;42065
2019-02-13;8696;9613;40205
2019-02-12;9302;10330;43346
2019-02-11;10892;12077;47574
2019-02-10;9359;10500;43278
2019-02-09;8971;9939;40172
2019-02-08;12213;13695;53361
2019-02-07;14187;15899;62363
2019-02-06;10022;11056;43613
2019-02-05;10001;11201;44076
2019-02-04;9847;11016;44890
2019-02-03;10620;11789;45439
2019-02-02;13761;15107;54490
2019-02-01;17145;18851;61139
2019-01-31;7027;7825;31213
2019-01-30;7134;7924;32124
2019-01-29;7818;8776;32273
2019-01-28;7641;8494;34422
2019-01-27;7288;8079;32196
2019-01-26;6959;7704;31935
2019-01-25;6840;7560;30708
2019-01-24;6776;7457;31741
2019-01-23;6768;7506;31557
2019-01-22;7014;7770;32146
2019-01-21;7258;7988;31845
2019-01-20;7233;8023;33480
2019-01-19;6677;7327;29925
2019-01-18;6480;7096;30653
2019-01-17;6914;7641;33631
2019-01-16;7207;8014;34013
2019-01-15;7111;7849;33239
2019-01-14;7091;7897;32509
2019-01-13;6863;7671;31232
2019-01-12;6793;7509;32318
2019-01-11;6899;7660;30625
2019-01-10;6992;7738;30120
2019-01-09;7342;8094;34580
2019-01-08;6612;7486;29394
2019-01-07;7401;8234;34023
2019-01-06;7163;7926;34036
2019-01-05;7869;8670;36113
2019-01-04;7833;8711;34934
2019-01-03;7782;8713;35376
2019-01-02;8011;8915;36410
2019-01-01;6417;7075;29257
2018-12-31;4906;5456;23431
2018-12-30;6564;7214;31204
2018-12-29;6480;7109;29568
2018-12-28;6577;7244;30989
2018-12-27;6047;6706;29352
2018-12-26;6240;6900;29487
2018-12-25;6570;7302;31186
2018-12-24;6168;6839;27350
2018-12-23;6400;7102;31637
2018-12-22;6072;6719;28070
2018-12-21;5728;6325;27934
2018-12-20;6175;6886;28879
2018-12-19;6189;6817;26620
2018-12-18;6571;7232;30879
2018-12-17;6896;7649;33268
2018-12-16;6900;7615;33461
2018-12-15;6503;7199;30579
2018-12-14;6583;7223;31925
2018-12-13;6868;7564;32817
2018-12-12;7130;7851;33545
2018-12-11;7025;7758;33169
2018-12-10;7578;8377;35801
2018-12-09;8260;9122;37785
2018-12-08;7232;7940;34184
2018-12-07;7235;7971;31671
2018-12-06;7354;8103;34772
2018-12-05;6914;7597;29960
2018-12-04;6736;7418;28829
2018-12-03;6870;7642;29835
2018-12-02;6786;7491;30864
2018-12-01;6349;7051;27375
2018-11-30;6263;6867;26968
2018-11-29;6421;7016;27887
2018-11-28;6328;7017;28733
2018-11-27;6444;7114;29422
2018-11-26;6666;7333;29765
2018-11-25;6949;7664;31555
2018-11-24;6476;7176;28965
2018-11-23;6208;6800;27760
2018-11-22;6535;7166;28703
2018-11-21;6423;7100;28651
2018-11-20;6275;6982;29763
2018-11-19;6648;7310;29783
2018-11-18;6686;7396;30425
2018-11-17;6297;6957;27302
2018-11-16;6083;6721;27990
2018-11-15;6401;7088;27655
2018-11-14;6341;7012;28553
2018-11-13;6232;6892;26982
2018-11-12;6721;7391;28915
2018-11-11;6701;7469;30433
2018-11-10;6249;6943;28960
2018-11-09;6231;6894;27703
2018-11-08;6455;7189;30893
2018-11-07;6576;7245;30656
2018-11-06;6277;6950;28807
2018-11-05;6492;7149;28342
2018-11-04;6335;7080;29621
2018-11-03;6013;6612;26403
2018-11-02;6124;6749;27706
2018-11-01;6258;7013;28296
2018-10-31;6286;7016;31703
2018-10-30;6567;7305;30173
2018-10-29;6859;7570;32359
2018-10-28;6990;7784;32148
2018-10-27;6442;7184;31095
2018-10-26;6275;6943;28009
2018-10-25;6569;7223;30000
2018-10-24;6493;7225;29432
2018-10-23;6521;7269;31079
2018-10-22;6597;7328;32666
2018-10-21;6917;7732;32522
2018-10-20;6533;7246;28330
2018-10-19;6415;7117;29663
2018-10-18;6325;7040;27670
2018-10-17;6302;7019;30528
2018-10-16;6523;7240;29780
2018-10-15;6957;7801;30823
2018-10-14;7045;7936;33249
2018-10-13;6534;7318;29984
2018-10-12;6747;7590;30295
2018-10-11;6823;7601;30324
2018-10-10;6906;7676;30510
2018-10-09;6919;7645;31003
2018-10-08;7246;8083;33446
2018-10-07;7448;8264;35454
2018-10-06;7105;7953;33090
2018-10-05;7464;8400;33619
2018-10-04;6857;7624;31418
2018-10-03;7114;7909;33705
2018-10-02;6746;7544;30354
2018-10-01;6846;7651;33406
2018-09-30;7094;7904;34313
2018-09-29;7186;8038;34908
2018-09-28;6530;7226;30657
2018-09-27;6453;7190;30926
2018-09-26;6336;6950;29886
2018-09-25;6590;7263;31582
2018-09-24;6727;7424;33081
2018-09-23;6933;7645;31817
2018-09-22;6043;6739;27781
2018-09-21;6234;6874;29305
2018-09-20;6183;6874;29928
2018-09-19;6387;7015;30449
2018-09-18;6184;6878;31039
2018-09-17;6829;7496;33320
2018-09-16;6826;7507;34020
2018-09-15;6664;7306;31560
2018-09-14;7153;7959;34386
2018-09-13;6460;7079;32372
2018-09-12;6853;7565;33306
2018-09-11;7078;7751;34282
2018-09-10;7500;8219;38018
2018-09-09;7239;7953;37371
2018-09-08;7441;8303;37318
2018-09-07;6604;7232;31131
2018-09-06;6841;7488;35747
2018-09-05;6797;7511;35092
2018-09-04;6885;7596;34971
2018-09-03;6997;7735;35066
2018-09-02;6802;7491;33372
2018-09-01;6405;7007;32980
2018-08-31;6441;7087;31214
2018-08-30;6514;7220;30256
2018-08-29;7032;7754;33474
2018-08-28;7411;8193;37345
2018-08-27;8422;9335;41021
2018-08-26;8114;8986;40729
2018-08-25;6403;7055;33907
2018-08-24;7130;7823;36723
2018-08-23;7604;8270;39471
2018-08-22;8218;8943;42483
2018-08-21;8613;9302;47232
2018-08-20;8905;9639;48419
2018-08-19;9116;9945;46859
2018-08-18;8141;8835;42497
2018-08-17;8398;9077;42167
2018-08-16;7961;8601;41262
2018-08-15;7768;8323;40029
2018-08-14;7719;8340;39471
2018-08-13;8514;9242;43320
2018-08-12;8082;8799;41808
2018-08-11;7522;8217;38517
2018-08-10;8221;8822;42514
2018-08-09;8697;9387;42795
2018-08-08;8178;8832;43425
2018-08-07;8111;8785;41703
2018-08-06;8226;8927;42703
2018-08-05;8109;8840;42264
2018-08-04;7619;8219;37482
2018-08-03;6823;7353;32794
2018-08-02;6798;7320;32812
2018-08-01;6544;7046;33168
2018-07-31;5811;6263;28213
2018-07-30;6397;6917;32650
2018-07-29;6303;6764;30503
2018-07-28;6766;7248;34191
2018-07-27;7862;8471;38666
2018-07-26;7074;7577;34875
2018-07-25;7279;7762;36524
2018-07-24;7436;7929;38395
2018-07-23;7671;8143;39608
2018-07-22;7511;8090;40920
2018-07-21;7648;8164;40945
2018-07-20;8109;8725;42098
2018-07-19;8036;8615;41797
2018-07-18;8479;9135;41208
2018-07-17;8838;9620;42862
2018-07-16;9446;10275;46718
2018-07-15;7986;8616;40812
2018-07-14;8397;9117;44211
2018-07-13;8833;9566;45011
2018-07-12;11723;12747;57747
2018-07-11;12119;13044;58646
2018-07-10;12499;13535;59782
2018-07-09;13789;14978;68757
2018-07-08;17176;18921;84631
2018-07-07;15361;17052;77869
2018-07-06;15668;17401;78101
2018-07-05;16047;17704;80250
2018-07-04;19479;21444;95075
2018-07-03;19941;21915;99842
2018-07-02;24571;27197;126698
2018-07-01;19890;22035;106917
2018-06-30;17418;19309;96051
2018-06-29;20464;22910;108176
2018-06-28;22365;24712;115593
2018-06-27;28123;31340;148479
2018-06-26;38966;43804;202268
2018-06-25;41520;46980;211194
2018-06-24;30607;34112;154607
2018-06-23;40605;45321;196627
2018-06-22;61707;71638;293818
2018-06-21;67927;83147;297225
2018-06-20;27601;30463;118554
2018-06-19;19778;22158;90897
2018-06-18;15745;17195;70317
2018-06-17;8944;9733;36255
2018-06-16;4513;4781;19427
2018-06-15;5046;5401;22018
2018-06-14;3720;3939;18138
2018-06-13;3677;3898;17566
2018-06-12;3441;3632;16709
2018-06-11;3056;3261;14420
2018-06-10;3236;3426;15467
2018-06-09;3277;3457;14544
2018-06-08;3269;3476;15228
2018-06-07;3093;3275;15242
2018-06-06;3297;3456;16235
2018-06-05;3141;3322;15486
2018-06-04;3367;3567;17151
2018-06-03;3445;3630;17536
2018-06-02;3102;3290;15105
2018-06-01;3268;3403;15180
2018-05-31;3130;3305;14318
2018-05-30;2982;3177;14431
2018-05-29;3114;3288;14844
2018-05-28;3396;3568;16122
2018-05-27;3413;3569;17774
2018-05-26;3083;3271;17183
2018-05-25;3105;3316;15545
2018-05-24;3015;3128;15454
2018-05-23;3070;3276;15081
2018-05-22;2930;3096;15330
2018-05-21;3007;3206;16081
2018-05-20;3082;3254;17661
2018-05-19;2758;2941;15324
2018-05-18;2835;2979;15295
2018-05-17;2878;3044;15089
2018-05-16;3111;3285;16454
2018-05-15;2892;3075;16230
2018-05-14;3054;3224;16782
2018-05-13;2989;3193;17598
2018-05-12;2903;3065;16103
2018-05-11;2805;2975;15290
2018-05-10;3038;3255;17024
2018-05-09;2912;3084;15854
2018-05-08;2880;3096;15455
2018-05-07;3086;3280;15908
2018-05-06;2995;3179;15636
2018-05-05;2778;2935;13679
2018-05-04;2677;2851;14430
2018-05-03;3007;3194;15000
2018-05-02;3095;3268;15622
2018-05-01;2942;3129;16067
2018-04-30;3064;3208;16429
2018-04-29;3036;3216;15245
2018-04-28;3697;3940;17960
2018-04-27;2909;3073;13889
2018-04-26;2680;2835;14677
2018-04-25;2577;2732;14337
2018-04-24;2610;2718;14526
2018-04-23;2628;2777;14441
2018-04-22;2757;2888;14750
2018-04-21;2537;2690;13584
2018-04-20;2326;2440;12751
2018-04-19;2497;2645;13270
2018-04-18;2526;2695;14567
2018-04-17;2291;2428;13213
2018-04-16;2256;2364;13357
2018-04-15;2190;2340;12064
2018-04-14;1993;2100;9971
2018-04-13;1972;2077;10779
2018-04-12;2021;2138;10685
2018-04-11;2145;2259;11776
2018-04-10;2241;2363;11431
2018-04-09;2175;2288;11565
2018-04-08;2015;2120;12427
2018-04-07;2209;2332;11805
2018-04-06;2212;2296;11440
2018-04-05;2484;2601;12189
2018-04-04;2626;2794;12980
2018-04-03;2636;2818;14610
2018-04-02;3193;3469;16806
2018-04-01;3531;3795;17648
2018-03-31;3445;3760;17746
2018-03-30;3485;3781;16159
2018-03-29;3486;3779;16103
2018-03-28;3072;3312;15391
2018-03-27;2946;3117;14841
2018-03-26;2697;2870;13203
2018-03-25;2207;2334;10152
2018-03-24;2287;2424;12435
2018-03-23;2323;2444;13614
2018-03-22;2324;2474;13987
2018-03-21;2311;2454;13434
2018-03-20;2241;2369;13263
2018-03-19;2308;2467;12870
2018-03-18;2230;2337;13203
2018-03-17;1884;1982;10575
2018-03-16;1728;1807;9915
2018-03-15;1690;1781;9872
2018-03-14;1350;1391;8874
2018-03-13;1518;1547;8500
2018-03-12;1480;1513;9385
2018-03-11;1377;1412;9089
2018-03-10;1515;1530;8922
2018-03-09;1463;1510;8167
2018-03-08;1620;1697;8084
2018-03-07;1845;1932;9833
2018-03-06;1944;2024;11508
2018-03-05;2062;2203;12176
2018-03-04;2095;2201;12113
2018-03-03;1948;2055;10750
2018-03-02;1915;2009;10311
2018-03-01;2020;2110;10637
2018-02-28;1860;1943;9291
2018-02-27;1992;2058;10673
2018-02-26;2152;2268;11392
2018-02-25;2152;2260;12167
2018-02-24;2012;2141;12754
2018-02-23;1747;1834;9675
2018-02-22;1973;2055;11397
2018-02-21;2098;2169;11448
2018-02-20;1785;1854;9630
2018-02-19;1735;1790;10597
2018-02-18;1905;1971;11897
2018-02-17;1761;1821;10535
2018-02-16;1603;1699;9279
2018-02-15;1588;1677;8983
2018-02-14;1481;1581;8468
2018-02-13;1618;1704;8785
2018-02-12;1675;1768;9769
2018-02-11;1744;1824;10268
2018-02-10;1591;1658;8697
2018-02-09;1578;1646;8872
2018-02-08;1480;1550;7827
2018-02-07;1373;1431;7661
2018-02-06;1425;1478;7114
2018-02-05;1407;1470;8162
2018-02-04;1421;1473;8952
2018-02-03;1363;1407;7272
2018-02-02;1252;1322;5898
2018-02-01;1337;1394;7148
2018-01-31;1346;1419;6799
2018-01-30;1436;1533;7353
2018-01-29;1379;1439;6785
2018-01-28;1394;1459;7933
2018-01-27;1140;1194;6227
2018-01-26;1133;1181;5772
2018-01-25;1034;1073;5009
2018-01-24;997;1011;4941
2018-01-23;1040;1078;5852
2018-01-22;954;984;6073
2018-01-21;952;1007;5909
2018-01-20;895;943;4216
2018-01-19;946;956;4924
2018-01-18;779;821;4233
2018-01-17;969;977;4723
2018-01-16;949;964;4708
2018-01-15;961;992;5620
2018-01-14;817;849;4350
2018-01-13;732;742;3917
2018-01-12;656;679;3555
2018-01-11;638;681;3138
2018-01-10;667;700;3887
2018-01-09;735;756;3535
2018-01-08;722;747;3637
2018-01-07;681;713;3473
2018-01-06;687;712;3039
2018-01-05;625;642;4157
2018-01-04;711;724;3401
2018-01-03;257;267;1187
2018-01-02;203;206;1091
2018-01-01;495;536;2480
2017-12-31;415;425;2308
2017-12-30;452;460;2121
2017-12-29;538;541;2310
2017-12-28;528;560;2414
2017-12-27;616;633;3432
2017-12-26;595;630;2812
2017-12-25;545;559;2897
2017-12-24;630;641;3407
2017-12-23;508;521;2981
2017-12-22;578;599;2641
2017-12-21;543;560;2891
2017-12-20;550;573;2706
2017-12-19;457;474;2083
2017-12-18;479;496;2588
2017-12-17;501;531;2500
2017-12-16;298;315;1621
2017-12-15;164;179;1001
2017-12-14;489;518;3261
2017-12-13;583;588;2623
2017-12-12;602;610;3037
2017-12-11;671;680;3705
2017-12-10;650;645;3826
2017-12-09;564;578;2728
2017-12-08;552;562;2907
2017-12-07;532;561;3557
2017-12-06;558;571;2812
2017-12-05;530;554;2463
2017-12-04;529;554;3358
2017-12-03;548;576;2627
2017-12-02;466;482;2491
2017-12-01;437;463;2561
2017-11-30;405;428;2057
2017-11-29;351;361;1915
2017-11-28;406;411;2000
2017-11-27;433;431;1886
2017-11-26;490;512;2723
2017-11-25;430;426;2231
2017-11-24;339;345;2126
2017-11-23;351;361;1483
2017-11-22;401;398;1692
2017-11-21;359;345;1941
2017-11-20;383;392;1701
2017-11-19;376;390;2029
2017-11-18;343;352;1701
2017-11-17;357;353;1399
2017-11-16;362;379;1553
2017-11-15;379;391;1801
2017-11-14;536;541;2218
2017-11-13;397;416;2087
2017-11-12;299;310;2046
2017-11-11;304;314;1455
2017-11-10;274;284;1395
2017-11-09;332;336;1779
2017-11-08;296;301;1423
2017-11-07;354;362;2033
2017-11-06;333;357;1469
2017-11-05;324;338;1987
2017-11-04;277;276;1681
2017-11-03;274;282;1596
2017-11-02;291;299;1538
2017-11-01;278;286;1605
2017-10-31;307;312;1783
2017-10-30;320;334;1564
2017-10-29;432;447;2254
2017-10-28;253;256;1491
2017-10-27;235;239;1712
2017-10-26;246;245;1148
2017-10-25;255;247;1406
2017-10-24;233;227;1542
2017-10-23;256;260;1354
2017-10-22;269;276;1822
2017-10-21;247;245;1264
2017-10-20;210;205;1232
2017-10-19;217;217;1168
2017-10-18;210;218;866
2017-10-17;173;175;854
2017-10-16;210;210;1508
2017-10-15;204;200;1456
2017-10-14;210;209;1419
2017-10-13;213;213;1129
2017-10-12;206;220;872
2017-10-11;228;230;1235
2017-10-10;237;229;1639
2017-10-09;275;258;1309
2017-10-08;240;237;1130
2017-10-07;230;223;1474
2017-10-06;219;213;1110
2017-10-05;251;245;1256
2017-10-04;193;191;1039
2017-10-03;209;211;1047
2017-10-02;164;168;1130
2017-10-01;172;168;1230
2017-09-30;146;141;711
2017-09-29;165;167;919
2017-09-28;131;129;518
2017-09-27;120;122;558
2017-09-26;154;151;803
2017-09-25;145;150;835
2017-09-24;160;171;799
2017-09-23;168;179;984
2017-09-22;186;182;940
2017-09-21;177;182;1014
2017-09-20;171;175;1154
2017-09-19;151;153;869
2017-09-18;181;187;980
2017-09-17;143;141;771
2017-09-16;142;147;482
2017-09-15;144;145;845
2017-09-14;135;135;661
2017-09-13;170;176;907
2017-09-12;166;167;915
2017-09-11;164;163;836
2017-09-10;141;143;721
2017-09-09;142;145;565
2017-09-08;149;141;898
2017-09-07;124;129;787
2017-09-06;146;153;782
2017-09-05;145;134;765
2017-09-04;153;150;948
2017-09-03;146;146;933
2017-09-02;138;137;651
2017-09-01;123;122;534
2017-08-31;134;138;615
2017-08-30;158;151;721
2017-08-29;81;84;474
2017-08-28;164;163;827
2017-08-27;137;137;615
2017-08-26;135;138;713
2017-08-25;146;140;721
2017-08-24;118;110;652
2017-08-23;152;144;715
2017-08-22;167;160;1254
2017-08-21;135;131;823
2017-08-20;143;138;1093
2017-08-19;117;119;1151
2017-08-18;106;108;515
2017-08-17;132;128;995
2017-08-16;128;126;796
2017-08-15;122;116;1043
2017-08-14;137;139;1162
2017-08-13;146;139;835
2017-08-12;115;110;663
2017-08-11;120;117;810
2017-08-10;121;118;542
2017-08-09;120;122;598
2017-08-08;116;119;372
2017-08-07;111;110;658
2017-08-06;137;129;681
2017-08-05;103;108;833
2017-08-04;111;106;438
2017-08-03;121;119;1043
2017-08-02;110;106;800
2017-08-01;139;134;1039
2017-07-31;109;114;865
2017-07-30;81;76;380
2017-07-29;92;89;425
2017-07-28;72;70;370
2017-07-27;75;70;292
2017-07-26;89;79;574
2017-07-25;75;67;347
2017-07-24;86;85;371
2017-07-23;82;82;392
2017-07-22;77;76;546
2017-07-21;87;83;319
2017-07-20;75;74;352
2017-07-19;75;74;477
2017-07-18;75;73;682
2017-07-17;77;80;286
2017-07-16;78;79;334
2017-07-15;81;78;372
2017-07-14;66;63;227
2017-07-13;75;75;370
2017-07-12;87;80;319
2017-07-11;65;64;197
2017-07-10;77;72;330
2017-07-09;86;80;550
2017-07-08;100;99;766
2017-07-07;69;65;210
2017-07-06;56;52;385
2017-07-05;69;64;481
2017-07-04;66;62;293
2017-07-03;58;56;314
2017-07-02;69;64;482
2017-07-01;64;57;336
2017-06-30;67;64;364
2017-06-29;73;67;336
2017-06-28;60;56;292
2017-06-27;60;55;479
2017-06-26;58;61;502
2017-06-25;67;61;308
2017-06-24;68;64;303
2017-06-23;81;83;459
2017-06-22;59;52;417
2017-06-21;60;51;393
2017-06-20;68;64;407
2017-06-19;67;60;316
2017-06-18;59;55;553
2017-06-17;48;48;502
2017-06-16;48;46;337
2017-06-15;54;52;568
2017-06-14;56;56;182
2017-06-13;51;47;242
2017-06-12;43;43;238
2017-06-11;61;56;596
2017-06-10;57;53;173
2017-06-09;49;45;191
2017-06-08;59;57;294
2017-06-07;62;61;275
2017-06-06;47;48;210
2017-06-05;67;78;476
2017-06-04;47;48;334
2017-06-03;50;50;233
2017-06-02;41;38;134
2017-06-01;31;30;180
2017-05-31;30;33;189
2017-05-30;49;40;243
2017-05-29;54;51;239
2017-05-28;45;44;220
2017-05-27;44;41;207
2017-05-26;39;39;116
2017-05-25;54;51;402
2017-05-24;24;22;188
2017-05-23;34;32;98
2017-05-22;33;32;77
2017-05-21;20;19;143
2017-05-20;24;24;105
2017-05-19;35;31;96
2017-05-18;62;61;282
2017-05-17;43;43;193
2017-05-16;40;39;101
2017-05-15;55;50;213
2017-05-14;48;46;175
2017-05-13;49;48;236
2017-05-12;46;46;208
2017-05-11;65;65;157
2017-05-10;91;91;262
2017-05-09;129;130;289
2017-05-08;25;25;241
2017-05-07;50;48;171
2017-05-06;54;53;203
2017-05-05;48;49;223
2017-05-04;57;55;261
2017-05-03;61;58;246
2017-05-02;44;45;187
2017-05-01;59;60;380
2017-04-30;48;45;155
2017-04-29;77;75;457
2017-04-28;44;43;206
2017-04-27;51;49;211
2017-04-26;65;66;465
2017-04-25;70;68;189
2017-04-24;56;54;229
2017-04-23;69;70;378
2017-04-22;59;53;492
2017-04-21;25;27;137
2017-04-20;41;40;240
2017-04-19;52;49;210
2017-04-18;29;26;156
2017-04-17;54;51;316
2017-04-16;48;40;354
2017-04-15;51;50;225
2017-04-14;50;45;335
2017-04-13;49;48;205
2017-04-12;47;41;334
2017-04-11;59;50;518
2017-04-10;29;30;278
2017-04-09;44;42;311
2017-04-08;55;52;264
2017-04-07;70;63;933
2017-04-06;57;53;283
2017-04-05;48;47;678
2017-04-04;52;41;164
2017-04-03;37;35;722
2017-04-02;47;46;180
2017-04-01;60;56;393
2017-03-31;36;35;195
2017-03-30;48;42;340
2017-03-29;54;52;292
2017-03-28;46;44;249
2017-03-27;50;46;176
2017-03-26;60;55;262
2017-03-25;61;61;421
2017-03-24;49;41;509
2017-03-23;60;55;362
2017-03-22;72;72;372
2017-03-21;17;18;186
2017-03-20;33;32;334
2017-03-19;31;31;361
2017-03-18;45;39;305
2017-03-17;33;31;249
2017-03-16;32;29;315
2017-03-15;27;26;211
2017-03-14;7;6;337
