﻿Дата;Хосты;Посетители;Хиты
2018-06-05;38;33;225
2018-06-04;30;26;110
2018-06-03;23;21;107
2018-06-02;49;48;235
2018-06-01;27;27;167
2018-05-31;27;28;181
2018-05-30;20;20;45
2018-05-29;23;23;78
2018-05-28;24;21;194
2018-05-27;17;17;108
2018-05-26;44;45;101
2018-05-25;23;22;171
2018-05-24;23;23;120
2018-05-23;38;39;96
2018-05-22;48;44;122
2018-05-21;24;24;136
2018-05-20;23;24;155
2018-05-19;18;18;75
2018-05-18;23;23;63
2018-05-17;29;29;143
2018-05-16;15;15;94
2018-05-15;18;18;120
2018-05-14;21;21;81
2018-05-13;57;58;226
2018-05-12;61;61;212
2018-05-11;38;37;206
2018-05-10;30;31;173
2018-05-09;40;40;205
2018-05-08;36;36;160
2018-05-07;31;31;174
2018-05-06;39;34;199
2018-05-05;38;36;393
2018-05-04;24;23;105
2018-05-03;20;20;74
2018-05-02;43;39;224
2018-05-01;58;58;264
2018-04-30;52;54;253
2018-04-29;47;46;373
2018-04-28;19;18;69
2018-04-27;22;22;104
2018-04-26;32;32;118
2018-04-25;23;22;148
2018-04-24;33;33;287
2018-04-23;31;30;152
2018-04-22;44;43;287
2018-04-21;45;45;187
2018-04-20;28;27;107
2018-04-19;50;50;163
2018-04-18;24;24;213
2018-04-17;23;23;95
2018-04-16;34;34;75
2018-04-15;41;41;115
2018-04-14;22;22;89
2018-04-13;29;28;180
2018-04-12;24;22;71
2018-04-11;24;23;179
2018-04-10;25;25;153
2018-04-09;20;20;45
2018-04-08;42;43;290
2018-04-07;60;59;523
2018-04-06;27;26;151
2018-04-05;44;41;210
2018-04-04;60;60;179
2018-04-03;33;32;84
2018-04-02;37;37;189
2018-04-01;54;52;319
2018-03-31;36;37;244
2018-03-30;48;47;294
2018-03-29;33;32;206
2018-03-28;28;27;180
2018-03-27;62;65;363
2018-03-26;36;36;166
2018-03-25;63;59;346
2018-03-24;74;73;357
2018-03-23;121;122;485
2018-03-22;56;52;334
2018-03-21;47;45;290
2018-03-20;47;46;322
2018-03-19;30;29;126
2018-03-18;39;36;239
2018-03-17;53;45;393
2018-03-16;36;36;223
2018-03-15;33;33;151
2018-03-14;25;25;89
2018-03-13;21;21;101
2018-03-12;27;27;109
2018-03-11;22;22;86
2018-03-10;31;30;159
2018-03-09;20;21;116
2018-03-08;40;40;233
2018-03-07;41;39;253
2018-03-06;80;71;435
2018-03-05;55;56;199
2018-03-04;44;43;197
2018-03-03;63;62;312
2018-03-02;55;54;268
2018-03-01;30;30;121
2018-02-28;23;23;92
2018-02-27;39;38;155
2018-02-26;27;27;219
2018-02-25;40;39;204
2018-02-24;49;45;112
2018-02-23;42;42;232
2018-02-22;42;42;215
2018-02-21;36;36;152
2018-02-20;42;39;202
2018-02-19;31;31;156
2018-02-18;47;48;281
2018-02-17;76;66;573
2018-02-16;63;59;294
2018-02-15;33;29;196
2018-02-14;33;33;169
2018-02-13;26;24;109
2018-02-12;26;24;150
2018-02-11;47;44;331
2018-02-10;34;34;213
2018-02-09;28;27;114
2018-02-08;46;40;165
2018-02-07;54;53;164
2018-02-06;28;28;219
2018-02-05;28;28;178
2018-02-04;42;42;266
2018-02-03;45;39;463
2018-02-02;39;38;402
2018-02-01;36;37;118
2018-01-31;41;37;262
2018-01-30;34;32;225
2018-01-29;26;24;141
2018-01-28;42;42;178
2018-01-27;46;45;252
2018-01-26;39;38;237
2018-01-25;37;37;116
2018-01-24;32;29;138
2018-01-23;1;1;5
