﻿Дата;Хосты;Посетители;Хиты
2017-08-28;38;36;52
2017-08-27;50;46;86
2017-08-26;57;55;79
2017-08-25;66;65;85
2017-08-24;29;28;42
2017-08-23;45;44;68
2017-08-22;36;38;45
2017-08-21;40;40;64
2017-08-20;33;34;53
2017-08-19;31;28;53
2017-08-18;48;46;67
2017-08-17;28;28;42
2017-08-16;35;35;57
2017-08-15;46;46;66
2017-08-14;51;48;79
2017-08-13;47;47;69
2017-08-12;34;34;46
2017-08-11;42;42;50
2017-08-10;40;40;54
2017-08-09;31;31;34
2017-08-08;40;40;54
2017-08-07;44;43;59
2017-08-06;47;48;70
2017-08-05;35;35;42
2017-08-04;41;41;55
2017-08-03;45;43;57
2017-08-02;57;55;88
2017-08-01;55;52;74
2017-07-31;43;43;50
2017-07-30;38;38;56
2017-07-29;90;87;126
2017-07-28;55;52;85
2017-07-27;43;43;60
2017-07-26;37;35;52
2017-07-25;40;40;52
2017-07-24;48;46;84
2017-07-23;42;42;53
2017-07-22;42;42;67
2017-07-21;70;67;104
2017-07-20;138;134;236
2017-07-19;140;128;215
2017-07-18;83;80;107
2017-07-17;58;59;79
2017-07-16;60;61;92
2017-07-15;47;45;58
2017-07-14;55;55;68
2017-07-13;48;43;71
2017-07-12;43;43;57
2017-07-11;34;34;41
2017-07-10;39;37;52
2017-07-09;33;32;38
2017-07-08;28;27;35
2017-07-07;47;45;70
2017-07-06;39;40;70
2017-07-05;44;43;61
2017-07-04;45;43;65
2017-07-03;45;43;61
2017-07-02;49;44;84
2017-07-01;64;64;102
2017-06-30;80;76;110
2017-06-29;41;39;49
2017-06-28;38;38;58
2017-06-27;39;37;48
2017-06-26;37;36;49
2017-06-25;28;28;35
2017-06-24;40;36;60
2017-06-23;62;61;106
2017-06-22;21;21;33
2017-06-21;24;24;35
2017-06-20;38;38;59
2017-06-19;30;30;43
2017-06-18;27;27;42
2017-06-17;30;31;54
2017-06-16;43;44;78
2017-06-15;52;52;73
2017-06-14;58;56;94
2017-06-13;57;52;111
2017-06-12;74;69;119
2017-06-11;38;37;62
2017-06-10;41;40;69
2017-06-09;59;58;118
2017-06-08;33;32;52
2017-06-07;43;41;53
2017-06-06;53;51;77
2017-06-05;41;39;82
2017-06-04;41;40;74
2017-06-03;38;37;59
2017-06-02;38;37;58
2017-06-01;44;38;64
2017-05-31;28;28;39
2017-05-30;23;23;29
2017-05-29;19;18;26
2017-05-28;11;11;14
2017-05-27;9;9;13
2017-05-26;6;5;7
2017-05-25;7;7;11
2017-05-24;3;3;3
2017-05-23;8;8;10
2017-05-22;10;10;10
2017-05-21;14;14;17
2017-05-20;10;10;13
2017-05-19;7;7;10
2017-05-18;9;8;9
2017-05-17;9;9;14
2017-05-16;6;6;7
2017-05-15;13;13;20
2017-05-14;11;11;13
2017-05-13;7;7;9
2017-05-12;9;9;14
2017-05-11;14;14;17
2017-05-10;10;10;11
2017-05-09;4;4;4
2017-05-08;11;11;13
2017-05-07;11;9;12
2017-05-06;10;10;14
2017-05-05;4;4;7
2017-05-04;7;8;10
2017-05-03;10;10;14
2017-05-02;3;3;4
2017-05-01;12;12;17
2017-04-30;4;4;4
2017-04-29;5;5;7
2017-04-28;5;5;5
2017-04-27;8;8;10
2017-04-26;8;8;8
2017-04-25;5;5;5
2017-04-24;12;12;14
2017-04-23;21;22;36
2017-04-22;8;8;12
2017-04-21;6;6;9
2017-04-20;5;6;12
2017-04-19;13;13;20
2017-04-18;7;7;8
2017-04-17;7;7;10
2017-04-16;6;6;9
2017-04-15;5;5;6
2017-04-14;5;5;5
2017-04-12;6;6;6
2017-04-11;6;6;12
2017-04-10;4;4;4
2017-04-09;9;8;28
2017-04-08;5;5;5
2017-04-07;5;5;5
2017-04-06;1;1;1
2017-04-05;6;6;6
2017-04-04;7;7;9
2017-04-03;7;6;8
2017-04-02;5;5;5
2017-04-01;3;3;3
2017-03-31;11;11;11
2017-03-30;3;3;3
2017-03-29;5;5;7
2017-03-28;6;6;16
2017-03-27;6;6;11
2017-03-26;3;3;4
2017-03-25;8;8;9
2017-03-24;2;2;2
2017-03-23;5;5;5
2017-03-22;2;2;2
2017-03-21;4;4;4
2017-03-20;5;5;6
2017-03-19;2;2;9
2017-03-18;13;13;13
2017-03-17;9;9;11
2017-03-16;4;4;7
2017-03-15;2;2;4
2017-03-14;5;5;6
2017-03-13;6;6;7
2017-03-12;6;6;9
2017-03-11;10;10;17
2017-03-10;7;8;9
2017-03-09;6;6;9
2017-03-08;2;2;2
2017-03-07;4;4;5
2017-03-06;9;9;14
2017-03-05;2;2;2
2017-03-04;6;6;7
2017-03-03;5;5;6
2017-03-02;3;3;5
2017-03-01;6;6;6
2017-02-28;8;8;8
2017-02-27;2;2;2
2017-02-26;4;4;4
2017-02-25;3;3;3
2017-02-24;2;2;2
2017-02-23;4;4;4
2017-02-22;3;3;3
2017-02-21;7;7;8
2017-02-20;5;5;5
2017-02-19;3;3;4
2017-02-18;3;3;3
2017-02-16;7;7;7
2017-02-15;7;6;11
2017-02-14;2;2;2
2017-02-13;3;3;3
2017-02-12;5;5;13
2017-02-11;4;4;4
2017-02-10;2;2;2
2017-02-09;5;5;6
2017-02-08;3;3;4
2017-02-07;6;6;7
2017-02-05;5;5;6
2017-02-04;3;3;3
2017-02-03;1;1;1
2017-02-02;3;3;3
2017-02-01;3;3;3
2017-01-31;7;7;8
2017-01-30;6;6;8
2017-01-29;3;3;3
2017-01-28;4;4;4
2017-01-27;4;4;7
2017-01-26;2;2;2
2017-01-25;6;5;10
2017-01-24;5;5;9
2017-01-23;10;10;13
2017-01-22;3;3;3
2017-01-21;6;6;6
2017-01-20;4;4;5
2017-01-19;4;4;5
2017-01-18;8;8;9
2017-01-17;2;2;3
2017-01-16;5;5;7
2017-01-15;4;4;4
2017-01-14;6;6;10
2017-01-13;9;9;9
2017-01-12;4;4;4
2017-01-11;4;4;10
2017-01-10;5;5;6
2017-01-09;2;2;4
2017-01-08;2;2;2
2017-01-07;3;3;3
2017-01-06;3;3;3
2017-01-05;7;7;7
2017-01-04;3;3;3
2017-01-03;2;2;2
2017-01-02;5;5;6
2017-01-01;3;3;3
2016-12-31;1;1;1
2016-12-30;5;5;5
2016-12-29;4;4;4
2016-12-28;5;5;5
2016-12-27;2;2;2
2016-12-25;3;3;3
2016-12-24;2;2;2
2016-12-23;6;6;6
2016-12-22;2;2;2
2016-12-21;5;5;5
2016-12-20;2;2;2
2016-12-19;3;3;3
2016-12-18;4;4;4
2016-12-17;3;3;3
2016-12-16;3;3;3
2016-12-15;3;3;3
2016-12-14;5;5;7
2016-12-13;3;3;6
2016-12-12;4;4;5
2016-12-11;4;4;4
2016-12-10;3;3;3
2016-12-09;1;1;1
2016-12-08;2;2;2
2016-12-07;1;1;1
2016-12-06;3;3;3
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;3;3;5
2016-12-01;3;3;3
2016-11-30;2;2;3
2016-11-29;4;4;4
2016-11-28;4;4;4
2016-11-27;2;2;2
2016-11-26;2;2;2
2016-11-25;6;6;6
2016-11-24;2;2;2
2016-11-23;9;9;11
2016-11-22;3;3;3
2016-11-21;3;3;3
2016-11-20;4;4;5
2016-11-19;2;2;2
2016-11-18;2;2;2
2016-11-17;4;4;4
2016-11-16;10;10;11
2016-11-15;7;7;7
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-12;4;4;4
2016-11-11;4;4;5
2016-11-10;2;2;2
2016-11-09;3;3;5
2016-11-08;2;2;2
2016-11-07;3;3;4
2016-11-06;2;2;2
2016-11-05;5;5;5
2016-11-04;5;5;5
2016-11-03;4;4;4
2016-11-02;6;6;6
2016-11-01;3;3;3
2016-10-30;2;2;2
2016-10-29;2;2;2
2016-10-28;5;5;8
2016-10-27;4;4;4
2016-10-26;3;3;4
2016-10-25;6;6;6
2016-10-24;2;2;2
2016-10-23;3;3;3
2016-10-22;4;4;4
2016-10-21;2;2;2
2016-10-20;6;6;6
2016-10-19;4;4;4
2016-10-18;9;7;13
2016-10-17;4;4;4
2016-10-16;5;5;5
2016-10-15;8;8;8
2016-10-14;6;6;7
2016-10-13;4;4;4
2016-10-12;7;7;8
2016-10-11;8;8;13
2016-10-10;3;3;4
2016-10-09;7;7;7
2016-10-08;6;6;6
2016-10-07;4;4;4
2016-10-06;8;8;8
2016-10-05;3;3;3
2016-10-04;3;3;3
2016-10-03;3;3;3
2016-10-02;3;3;3
2016-10-01;5;5;5
2016-09-30;3;3;3
2016-09-29;7;7;7
2016-09-28;8;8;10
2016-09-27;4;4;4
2016-09-26;9;9;11
2016-09-25;3;3;6
2016-09-24;6;6;8
2016-09-23;10;10;10
2016-09-22;1;1;1
2016-09-21;2;2;2
2016-09-20;4;4;4
2016-09-19;7;7;7
2016-09-18;5;5;5
2016-09-17;6;6;6
2016-09-16;6;6;7
2016-09-15;2;2;2
2016-09-14;4;4;4
2016-09-13;3;3;3
2016-09-12;5;5;5
2016-09-11;5;5;5
2016-09-10;9;7;11
2016-09-09;9;8;10
2016-09-08;4;4;5
2016-09-07;4;4;4
2016-09-06;3;3;5
2016-09-05;5;5;7
2016-09-04;2;2;2
2016-09-03;3;3;3
2016-09-02;5;5;5
2016-09-01;7;7;8
2016-08-31;4;4;4
2016-08-30;6;6;6
2016-08-29;6;6;6
2016-08-28;2;2;3
2016-08-27;6;6;9
2016-08-26;2;2;2
2016-08-25;3;3;3
2016-08-24;2;2;2
2016-08-23;5;5;5
2016-08-22;2;2;2
2016-08-21;4;4;5
2016-08-20;3;3;3
2016-08-19;6;6;6
2016-08-18;3;3;3
2016-08-17;3;3;3
2016-08-16;3;3;3
2016-08-15;5;5;5
2016-08-14;5;5;5
2016-08-13;2;2;2
2016-08-12;3;3;4
2016-08-11;2;2;2
2016-08-10;8;8;10
2016-08-09;4;4;4
2016-08-08;5;4;6
2016-08-07;1;1;1
2016-08-06;5;5;8
2016-08-05;1;1;1
2016-08-04;3;3;3
2016-08-03;2;2;2
2016-08-02;7;7;8
2016-08-01;3;3;3
2016-07-31;5;5;6
2016-07-30;5;5;5
2016-07-29;8;8;9
2016-07-28;5;5;5
2016-07-27;7;7;7
2016-07-26;5;5;5
2016-07-25;4;4;5
2016-07-24;2;2;2
2016-07-23;4;4;4
2016-07-22;3;3;3
2016-07-21;3;3;3
2016-07-20;4;4;6
2016-07-19;10;10;11
2016-07-18;8;8;8
2016-07-17;5;5;5
2016-07-16;3;3;6
2016-07-15;5;5;5
2016-07-14;7;7;7
2016-07-13;2;2;2
2016-07-12;3;3;3
2016-07-11;3;3;3
2016-07-10;2;2;2
2016-07-09;4;4;4
2016-07-08;7;7;7
2016-07-07;10;10;13
2016-07-06;6;6;7
2016-07-05;4;4;5
2016-07-04;7;7;7
2016-07-03;2;2;2
2016-07-02;8;8;10
2016-07-01;4;4;5
2016-06-30;17;18;19
2016-06-29;4;4;4
2016-06-28;2;2;2
2016-06-27;14;14;16
2016-06-26;2;2;2
2016-06-25;3;3;3
2016-06-24;6;6;9
2016-06-23;8;8;9
2016-06-22;7;7;7
2016-06-21;4;4;8
2016-06-20;3;3;3
2016-06-19;7;7;17
2016-06-18;7;7;19
2016-06-17;6;6;8
2016-06-16;6;6;6
2016-06-15;4;4;5
2016-06-14;4;4;4
2016-06-13;5;5;7
2016-06-12;9;9;19
2016-06-11;7;5;14
2016-06-10;4;4;4
2016-06-09;6;6;6
2016-06-08;4;4;5
2016-06-07;10;10;10
2016-06-06;7;7;9
2016-06-05;12;12;12
2016-06-04;2;2;2
2016-06-03;5;5;6
2016-06-02;7;6;15
2016-06-01;4;4;4
2016-05-31;7;6;7
2016-05-30;8;8;8
2016-05-29;5;5;5
2016-05-28;7;7;8
2016-05-27;8;8;16
2016-05-26;10;10;14
2016-05-25;14;15;15
2016-05-24;8;8;8
2016-05-23;4;4;4
2016-05-22;3;3;4
2016-05-21;7;7;7
2016-05-20;6;6;8
2016-05-19;7;7;7
2016-05-18;14;14;14
2016-05-17;4;4;7
2016-05-16;4;4;4
2016-05-15;11;11;11
2016-05-14;6;6;7
2016-05-13;9;9;13
2016-05-12;3;3;3
2016-05-11;8;8;8
2016-05-10;4;4;5
2016-05-09;7;7;7
2016-05-08;9;9;11
2016-05-07;6;6;9
2016-05-06;7;7;10
2016-05-05;5;5;5
2016-05-04;16;16;22
2016-05-03;8;7;12
2016-05-02;5;5;6
2016-05-01;5;5;6
2016-04-30;3;3;3
2016-04-29;14;13;18
2016-04-28;4;4;4
2016-04-27;3;3;3
2016-04-26;5;5;6
2016-04-25;3;3;5
2016-04-24;13;13;13
2016-04-23;21;20;26
2016-04-22;5;5;5
2016-04-21;4;4;4
2016-04-20;6;6;10
2016-04-19;3;3;3
2016-04-18;23;21;27
2016-04-17;7;7;7
2016-04-16;6;6;8
2016-04-15;6;6;7
2016-04-14;7;7;12
2016-04-13;5;5;5
2016-04-12;5;5;6
2016-04-11;15;15;16
2016-04-10;15;14;18
2016-04-09;4;3;8
2016-04-08;2;2;2
2016-04-07;9;9;11
2016-04-06;6;6;7
2016-04-05;3;3;3
2016-04-04;12;12;14
2016-04-03;5;5;5
2016-04-02;3;3;3
2016-04-01;5;5;8
2016-03-31;7;7;7
2016-03-30;6;6;6
2016-03-29;7;7;9
2016-03-28;2;2;2
2016-03-27;6;6;6
2016-03-26;7;7;7
2016-03-25;12;12;12
2016-03-24;7;7;9
2016-03-23;12;12;20
2016-03-22;10;10;19
2016-03-21;8;8;10
2016-03-20;10;10;13
2016-03-19;5;5;5
2016-03-18;4;4;5
2016-03-17;1;1;1
2016-03-16;5;5;8
2016-03-15;11;11;12
2016-03-14;21;21;21
2016-03-13;3;3;3
2016-03-12;4;4;8
2016-03-11;2;2;2
2016-03-10;3;3;3
2016-03-09;3;3;3
2016-03-08;6;6;7
2016-03-07;16;16;16
2016-03-06;23;23;23
2016-03-05;2;2;2
2016-03-04;2;2;3
2016-03-03;5;5;8
2016-03-02;10;10;10
2016-03-01;8;8;8
2016-02-29;8;8;8
2016-02-28;12;12;12
2016-02-27;3;3;3
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-24;4;4;4
2016-02-23;5;5;6
2016-02-22;5;5;5
2016-02-21;4;4;4
2016-02-20;4;4;4
2016-02-19;10;10;10
2016-02-18;17;17;17
2016-02-17;8;8;14
