﻿Дата;Хосты;Посетители;Хиты
2018-05-24;2;2;2
2018-04-28;1;1;1
2018-04-25;65;63;221
2018-04-24;592;620;1962
2018-04-23;4086;4384;21010
2018-04-22;5636;5997;42040
2018-04-21;5230;5574;37269
2018-04-20;4753;5062;35288
2018-04-19;3713;3945;27902
2018-04-18;2794;2960;22275
2018-04-17;1824;1892;15607
2018-04-16;1181;1186;9494
2018-04-15;1170;1171;13744
2018-04-14;1264;1300;13758
2018-04-13;1434;1426;14621
2018-04-12;1638;1685;14964
2018-04-11;1812;1905;12442
2018-04-10;1973;2078;11705
2018-04-09;2277;2399;15153
2018-04-08;1196;1294;6875
2018-04-07;725;769;1992
2018-04-06;883;912;2721
2018-04-05;2495;2590;20515
2018-04-04;3827;3991;40183
2018-04-03;3759;3961;37367
2018-04-02;3883;4053;40787
2018-04-01;4148;4375;48481
2018-03-31;4289;4466;50766
2018-03-30;4424;4637;44980
2018-03-29;4675;4895;50913
2018-03-28;4464;4634;45094
2018-03-27;5062;5298;49736
2018-03-26;5660;5938;50655
2018-03-25;6259;6741;58133
2018-03-24;6938;7364;60078
2018-03-23;7742;8475;64233
2018-03-22;3417;3431;37846
2018-03-21;3177;3202;31693
2018-03-20;3161;3201;26292
2018-03-19;3484;3391;41315
2018-03-18;3505;3548;45443
2018-03-17;3253;3282;40608
2018-03-16;3027;3057;37184
2018-03-15;3130;3189;39730
2018-03-14;3892;3993;48842
2018-03-13;3707;3738;45955
2018-03-12;4118;4241;36384
2018-03-11;4691;4953;47595
2018-03-10;5047;5223;54297
2018-03-09;5247;5461;58305
2018-03-08;6025;6349;62938
2018-03-07;6660;7060;64359
2018-03-06;6535;7017;64481
2018-03-05;6723;7315;64870
2018-03-04;7363;8005;75825
2018-03-03;6966;7611;64079
2018-03-02;6567;7061;58728
2018-03-01;6771;7379;61481
2018-02-28;6506;6951;65260
2018-02-27;7107;7638;67106
2018-02-26;6772;7214;56808
2018-02-25;7449;8033;80212
2018-02-24;7377;7910;82164
2018-02-23;6713;7083;76981
2018-02-22;6668;7175;71290
2018-02-21;6697;7197;70265
2018-02-20;6722;7214;75406
2018-02-19;6501;6998;79986
2018-02-18;7066;7504;81890
2018-02-17;6474;6844;80328
2018-02-16;6061;6447;72121
2018-02-15;6084;6517;72729
2018-02-14;5778;6258;60342
2018-02-13;5826;6174;54060
2018-02-12;5880;6188;62817
2018-02-11;6253;6639;64045
2018-02-10;5825;6333;58993
2018-02-09;5710;6122;47837
2018-02-08;5086;5468;32404
2018-02-07;4905;5271;30012
2018-02-06;5428;5701;47529
2018-02-05;3495;3681;29090
2018-02-04;5514;5808;50132
2018-02-03;5811;6132;58173
2018-02-02;5426;5687;51271
2018-02-01;4667;4836;39845
2018-01-31;4852;5068;43078
2018-01-30;3422;3602;27777
2018-01-29;5505;5693;50732
2018-01-28;5717;5928;53156
2018-01-27;6067;6310;54556
2018-01-26;5947;6189;59986
2018-01-25;5593;5863;52664
2018-01-24;5629;5843;54214
2018-01-23;5847;6051;55731
2018-01-22;5556;5843;50429
2018-01-21;5726;5983;53299
2018-01-20;5703;5888;50875
2018-01-19;5314;5510;49739
2018-01-18;5247;5400;49121
2018-01-17;5194;5365;48849
2018-01-16;5346;5469;51311
2018-01-15;5111;5273;49518
2018-01-14;5036;5243;46670
2018-01-13;4802;5011;49933
2018-01-12;4131;4204;42477
2018-01-11;3725;3811;35991
2018-01-10;3838;3919;41205
2018-01-09;3804;3791;40683
2018-01-08;3726;3840;39424
2018-01-07;3727;3727;40528
2018-01-06;3396;3566;38726
2018-01-05;3456;3535;37464
2018-01-04;3847;3850;43799
2018-01-03;3799;3884;40704
2018-01-02;3890;4043;40466
2018-01-01;3560;3596;40605
2017-12-31;2921;2772;31903
2017-12-30;3409;3495;35876
2017-12-29;3124;3130;35380
2017-12-28;3128;3200;32734
2017-12-27;3143;3279;33680
2017-12-26;3051;3086;32211
2017-12-25;3078;3188;29818
2017-12-24;3000;3053;36324
2017-12-23;3118;3193;33568
2017-12-22;2907;2976;32219
2017-12-21;2748;2809;29985
2017-12-20;2889;2824;30704
2017-12-19;2799;2828;29991
2017-12-18;2876;2795;31410
2017-12-17;3090;3087;30997
2017-12-16;3057;3072;32751
2017-12-15;2991;2980;31106
2017-12-14;3005;3018;30055
2017-12-13;3137;3095;34754
2017-12-12;3054;2956;33920
2017-12-11;3008;3034;34569
2017-12-10;3064;3163;32851
2017-12-09;3134;3139;33270
2017-12-08;2846;2929;30890
2017-12-07;3124;3028;35086
2017-12-06;3007;2989;34121
2017-12-05;3003;3003;35626
2017-12-04;2075;2100;14466
2017-12-03;3089;3094;32039
2017-12-02;3401;3293;34869
2017-12-01;3073;3182;35352
2017-11-30;2929;2993;34506
2017-11-29;2908;2976;31491
2017-11-28;2897;2874;36722
2017-11-27;3105;3171;37183
2017-11-26;3023;3164;39583
2017-11-25;2743;2751;37185
2017-11-24;2624;2694;29891
2017-11-23;2498;2509;27373
2017-11-22;2561;2597;27323
2017-11-21;2717;2738;30602
2017-11-20;2638;2686;27623
2017-11-19;3014;3057;32642
2017-11-18;2793;2857;31154
2017-11-17;3337;3249;35802
2017-11-16;3284;3262;38346
2017-11-15;3153;3146;33078
2017-11-14;2728;2687;23944
2017-11-13;3038;3065;30659
2017-11-12;3014;3046;35597
2017-11-11;3070;3149;38536
2017-11-10;2990;2927;34183
2017-11-09;2909;2849;32319
2017-11-08;2704;2759;25157
2017-11-07;2312;2339;15582
2017-11-06;2844;2851;30509
2017-11-05;2946;2971;32529
2017-11-04;2940;2919;29425
2017-11-03;2662;2637;33843
2017-11-02;2899;2913;35165
2017-11-01;3317;3297;38097
2017-10-31;3090;3069;33836
2017-10-30;3207;3169;38375
2017-10-29;3196;3269;39489
2017-10-28;3263;3267;36197
2017-10-27;3115;3102;34688
2017-10-26;3024;3021;32287
2017-10-25;2674;2679;30046
2017-10-24;3314;3221;35010
2017-10-23;3149;3148;38249
2017-10-22;3145;3098;33811
2017-10-21;2917;2949;31773
2017-10-20;2749;2659;32019
2017-10-19;2774;2731;32002
2017-10-18;2811;2775;33158
2017-10-17;2897;2819;35746
2017-10-16;2535;2516;33671
2017-10-15;2673;2671;35535
2017-10-14;2562;2522;32621
2017-10-13;2323;2299;31903
2017-10-12;2330;2244;34875
2017-10-11;2304;2198;30766
2017-10-10;2315;2205;28235
2017-10-09;2293;2140;27693
2017-10-08;2241;2126;27498
2017-10-07;2160;2039;29597
2017-10-06;2234;2079;26789
2017-10-05;1643;1588;15591
2017-10-04;1342;1303;15161
2017-10-03;2179;1992;24786
2017-10-02;2293;2193;29128
2017-10-01;2297;2256;27060
2017-09-30;2431;2310;27010
2017-09-29;2433;2444;28102
2017-09-28;2472;2432;26414
2017-09-27;2512;2412;29387
2017-09-26;2354;2270;25612
2017-09-25;2374;2315;27882
2017-09-24;2148;2195;32252
2017-09-23;2187;2104;24900
2017-09-22;1880;1917;21872
2017-09-21;1789;1810;21651
2017-09-20;1852;1846;26257
2017-09-19;1967;1997;22441
2017-09-18;2003;2058;21412
2017-09-17;2298;2204;26929
2017-09-16;2334;2235;28388
2017-09-15;2317;2187;30092
2017-09-14;2418;2181;29253
2017-09-13;2203;2036;33859
2017-09-12;2208;2085;31005
2017-09-11;2201;2104;31814
2017-09-10;2199;2110;32205
2017-09-09;2020;1951;27721
2017-09-08;1651;1635;20781
2017-09-07;2129;2037;27777
2017-09-06;2245;2157;30872
2017-09-05;2146;2083;29067
2017-09-04;2224;2144;27761
2017-09-03;2134;2060;31511
2017-09-02;2351;2323;25949
2017-09-01;2304;2306;31810
2017-08-31;2197;2133;23210
2017-08-30;1860;1852;23150
2017-08-29;1337;1256;16076
2017-08-28;1826;1785;23077
2017-08-27;1800;1777;24979
2017-08-26;1880;1867;23461
2017-08-25;2145;2121;23494
2017-08-24;2109;2131;22967
2017-08-23;2085;2099;25800
2017-08-22;2110;2156;19842
2017-08-21;1967;1959;19789
2017-08-20;2031;2048;19486
2017-08-19;1890;1899;17620
2017-08-18;2021;2033;19581
2017-08-17;1814;1802;16740
2017-08-16;1906;1881;15188
2017-08-15;1976;2011;20553
2017-08-14;2032;2049;17722
2017-08-13;2038;2072;18769
2017-08-12;2055;2091;16265
2017-08-11;1975;2024;16030
2017-08-10;1618;1586;14616
2017-08-09;1309;1242;14876
2017-08-08;1262;1218;12133
2017-08-07;1161;1129;11597
2017-08-06;1101;1055;11324
2017-08-05;1114;1078;9344
2017-08-04;1162;1143;9814
2017-08-03;1102;1110;7071
2017-08-02;1321;1313;9939
2017-08-01;1290;1293;10381
2017-07-31;1354;1326;12149
2017-07-30;1254;1264;10065
2017-07-29;1287;1309;9287
2017-07-28;1206;1212;8445
2017-07-27;1085;1094;11521
2017-07-26;994;1002;9564
2017-07-25;1096;1111;9937
2017-07-24;1099;1098;8036
2017-07-23;1012;1017;10017
2017-07-22;995;982;6771
2017-07-21;1012;1008;8136
2017-07-20;862;842;8897
2017-07-19;983;957;6997
2017-07-18;973;941;6768
2017-07-17;1058;1038;8556
2017-07-16;975;977;9338
2017-07-15;882;867;7609
2017-07-14;926;926;7996
2017-07-13;974;944;7892
2017-07-12;867;841;6960
2017-07-11;808;787;6389
2017-07-10;722;675;6428
2017-07-09;845;846;5692
2017-07-08;689;693;4764
2017-07-07;770;753;6649
2017-07-06;763;747;5969
2017-07-05;814;802;5628
2017-07-04;722;686;5823
2017-07-03;571;554;3442
2017-07-02;588;584;5090
2017-07-01;580;575;4542
2017-06-30;841;799;6173
2017-06-29;665;646;6763
2017-06-28;724;696;5731
2017-06-27;794;773;6457
2017-06-26;695;649;5369
2017-06-25;587;573;5304
2017-06-24;612;573;5817
2017-06-23;724;693;5599
2017-06-22;746;710;4755
2017-06-21;558;531;4303
2017-06-20;557;546;3981
2017-06-19;601;566;4397
2017-06-18;582;539;3890
2017-06-17;485;463;4972
2017-06-16;488;411;4220
2017-06-15;488;453;5107
2017-06-14;463;452;3593
2017-06-13;509;487;4437
2017-06-12;461;415;4921
2017-06-11;694;644;4540
2017-06-10;407;390;3310
2017-06-09;61;63;116
2017-06-08;468;455;859
2017-06-07;550;533;2341
2017-06-06;460;436;2870
2017-06-05;594;570;4448
2017-06-04;635;578;7502
2017-06-03;521;486;8074
2017-06-02;587;510;7733
2017-06-01;679;585;8215
2017-05-31;533;475;6006
2017-05-30;588;541;7254
2017-05-29;563;496;6244
2017-05-28;620;533;7735
2017-05-27;709;642;6615
2017-05-26;538;490;6304
2017-05-25;738;669;7097
2017-05-24;626;569;6771
2017-05-23;862;795;8806
2017-05-22;662;581;7820
2017-05-21;701;621;7642
2017-05-20;532;508;7148
2017-05-19;622;582;8059
2017-05-18;617;573;8191
2017-05-17;455;407;6275
2017-05-16;327;301;5126
2017-05-15;375;332;5884
2017-05-14;411;370;7891
2017-05-13;496;462;5594
2017-05-12;385;328;6225
2017-05-11;639;585;9006
2017-05-10;453;412;5913
2017-05-09;358;309;5694
2017-05-08;399;332;8101
2017-05-07;477;445;6364
2017-05-06;451;403;6186
2017-05-05;369;333;5891
2017-05-04;346;296;5036
2017-05-03;353;317;4867
2017-05-02;376;317;6509
2017-05-01;360;313;4539
2017-04-30;343;322;4401
2017-04-29;339;283;4884
2017-04-28;302;259;4124
2017-04-27;409;353;7070
2017-04-26;326;299;4077
2017-04-25;136;125;1511
2017-04-24;336;307;3020
2017-04-23;357;305;6067
2017-04-22;300;256;6065
2017-04-21;435;367;6191
2017-04-20;354;291;4485
2017-04-19;467;397;5478
2017-04-18;374;347;7552
2017-04-17;313;274;4993
2017-04-16;297;267;5539
2017-04-15;427;382;5634
2017-04-14;335;272;6746
2017-04-13;320;266;4119
2017-04-12;321;258;3917
2017-04-11;234;205;2589
2017-04-10;322;256;4094
2017-04-09;292;238;4723
2017-04-08;247;217;5191
2017-04-07;248;222;3565
2017-04-06;234;217;2483
2017-04-05;247;217;3251
2017-04-04;230;220;4497
2017-04-03;242;235;4914
2017-04-02;227;197;4893
2017-04-01;267;238;5311
2017-03-31;307;265;6189
2017-03-30;262;236;5370
2017-03-29;272;225;7522
2017-03-28;275;246;6040
2017-03-27;289;263;6223
2017-03-26;336;270;7097
2017-03-25;333;291;5435
2017-03-24;272;247;3666
2017-03-23;361;323;3992
2017-03-22;272;245;4030
2017-03-21;279;245;4260
2017-03-20;308;287;4864
2017-03-19;372;351;6021
2017-03-18;389;359;5152
2017-03-17;222;207;3989
2017-03-16;236;206;6137
2017-03-15;148;122;3571
2017-03-14;188;139;3272
2017-03-13;176;168;3637
2017-03-12;162;147;3895
2017-03-11;174;141;4958
2017-03-10;235;216;2671
2017-03-09;164;147;3027
2017-03-08;282;261;3120
2017-03-07;135;123;3654
2017-03-06;288;264;3076
2017-03-05;204;132;3335
2017-03-04;172;154;4300
2017-03-03;184;137;2917
2017-03-02;135;119;4437
2017-03-01;112;96;1780
2017-02-28;115;104;2388
2017-02-27;108;79;2606
2017-02-26;128;107;3800
2017-02-25;101;79;2282
2017-02-24;94;80;2513
2017-02-23;100;78;2095
2017-02-22;146;123;2484
2017-02-21;80;68;2554
2017-02-20;90;79;1467
2017-02-19;115;102;2094
2017-02-18;90;81;622
2017-02-17;103;93;973
2017-02-16;41;34;171
