﻿Дата;Хосты;Посетители;Хиты
2011-05-03;23;22;32
2011-05-02;18;18;25
2011-05-01;14;14;22
2011-04-30;16;17;19
2011-04-29;16;16;26
2011-04-28;18;18;33
2011-04-27;18;18;22
2011-04-26;27;27;33
2011-04-25;26;26;44
2011-04-24;17;17;23
2011-04-23;27;26;37
2011-04-22;26;26;41
2011-04-21;21;20;32
2011-04-20;35;35;48
2011-04-19;29;28;43
2011-04-18;27;28;37
2011-04-17;21;21;30
2011-04-16;23;23;30
2011-04-15;19;19;27
2011-04-14;23;23;26
2011-04-13;25;25;35
2011-04-12;20;20;29
2011-04-11;22;22;39
2011-04-10;25;25;39
2011-04-09;23;23;42
2011-04-08;23;23;36
2011-04-07;19;20;25
2011-04-06;25;25;32
2011-04-05;34;34;42
2011-04-04;27;27;38
2011-04-03;25;25;32
2011-04-02;31;31;48
2011-04-01;21;21;32
2011-03-31;24;24;45
2011-03-30;34;32;48
2011-03-29;39;39;51
2011-03-28;24;24;60
2011-03-27;28;28;39
2011-03-26;23;23;28
2011-03-25;31;31;54
2011-03-24;15;15;21
2011-03-23;17;17;22
2011-03-22;24;24;55
2011-03-21;42;40;69
2011-03-20;32;31;44
2011-03-19;30;30;42
2011-03-18;31;32;46
2011-03-17;34;34;58
2011-03-16;36;36;57
2011-03-15;28;28;49
2011-03-14;37;37;68
2011-03-13;29;28;45
2011-03-12;37;37;50
2011-03-11;75;74;109
2011-03-10;692;685;3187
2011-03-09;1312;1309;6007
2011-03-08;32;33;71
2011-03-07;45;46;71
2011-03-06;204;203;677
2011-03-05;1695;1651;6784
2011-03-04;2142;2074;10093
2011-03-03;1743;1662;8007
2011-03-02;1830;1777;8742
2011-03-01;2215;2155;10480
2011-02-28;3322;3271;15412
2011-02-27;2808;2748;10870
2011-02-26;3094;3026;12231
2011-02-25;2975;2925;13195
2011-02-24;2246;2169;11046
2011-02-23;2250;2127;12104
2011-02-22;2812;2719;14611
2011-02-21;2905;2784;18573
2011-02-20;2119;2031;11117
2011-02-19;1966;1893;10201
2011-02-18;2050;1968;11827
2011-02-17;2094;2004;11425
2011-02-16;2396;2291;14370
2011-02-15;2641;2526;16822
2011-02-14;2972;2807;20247
2011-02-13;2683;2516;16543
2011-02-12;2325;2126;16942
2011-02-11;2842;2677;19908
2011-02-10;2786;2583;24030
2011-02-09;2835;2644;21509
2011-02-08;2727;2590;21115
2011-02-07;2701;2540;19726
2011-02-06;2529;2366;17692
2011-02-05;2166;2045;14459
2011-02-04;2193;2080;14595
2011-02-03;2507;2395;16860
2011-02-02;2666;2536;17126
2011-02-01;2942;2822;20219
2011-01-31;4288;4148;27936
2011-01-30;3862;3820;18656
2011-01-29;2980;2919;14701
2011-01-28;3889;3838;20484
2011-01-27;4675;4624;26922
2011-01-26;5456;5371;31461
2011-01-25;5032;4968;27155
2011-01-24;7638;7705;37664
2011-01-23;3596;3501;18727
2011-01-22;3189;3116;18558
2011-01-21;3066;3018;16807
2011-01-20;3151;3098;15633
2011-01-19;4192;4197;17561
2011-01-18;4246;4228;16810
2011-01-17;2593;2522;14755
2011-01-16;1854;1759;10804
2011-01-15;1536;1486;8105
2011-01-14;1713;1667;9984
2011-01-13;1714;1656;9147
2011-01-12;1916;1830;10856
2011-01-11;2065;1998;11582
2011-01-10;1960;1852;11146
2011-01-09;1700;1625;10133
2011-01-08;2739;2678;11444
2011-01-07;2533;2481;12037
2011-01-06;1832;1758;11765
2011-01-05;1955;1853;13708
2011-01-04;2002;1869;13373
2011-01-03;1921;1799;12095
2011-01-02;1362;1299;6422
2011-01-01;1147;1101;4946
2010-12-31;1157;1105;4057
2010-12-30;1218;1184;4610
2010-12-29;1154;1146;4067
2010-12-28;1155;1129;4690
2010-12-27;2025;2004;6599
2010-12-26;1044;1010;3942
2010-12-25;1073;1048;4206
2010-12-24;1262;1249;4783
2010-12-23;1197;1173;5871
2010-12-22;1264;1236;4503
2010-12-21;1590;1558;5336
2010-12-20;1152;1123;5125
2010-12-19;1098;1045;4007
2010-12-18;983;928;3757
2010-12-17;1019;1011;4198
2010-12-16;422;416;1560
2010-12-15;1197;1163;5003
2010-12-14;1302;1265;6153
2010-12-13;1389;1356;6549
2010-12-12;1589;1541;5524
2010-12-11;2206;2181;7647
2010-12-10;1640;1586;6454
2010-12-09;1320;1285;6485
2010-12-08;1499;1462;6285
2010-12-07;2041;2017;7466
2010-12-06;1641;1592;7089
2010-12-05;2200;2143;8542
2010-12-04;1909;1859;7307
2010-12-03;1747;1706;8607
2010-12-02;1426;1388;6272
2010-12-01;1401;1370;6693
2010-11-30;1746;1721;8226
2010-11-29;2353;2286;11936
2010-11-28;2998;2859;14867
2010-11-27;2284;2162;12914
2010-11-26;2421;2309;14012
2010-11-25;2492;2383;15635
2010-11-24;2318;2177;13056
2010-11-23;2188;2052;14098
2010-11-22;2322;2202;13798
2010-11-21;2015;1907;12186
2010-11-20;1682;1600;9769
2010-11-19;1821;1758;10302
2010-11-18;1835;1793;10258
2010-11-17;2405;2402;11338
2010-11-16;2363;2324;12261
2010-11-15;2451;2393;13980
2010-11-14;2078;1976;11729
2010-11-13;2128;2036;12634
2010-11-12;2221;2145;13665
2010-11-11;2331;2254;16165
2010-11-10;2227;2155;14622
2010-11-09;2494;2400;16571
2010-11-08;2594;2550;14601
2010-11-07;2950;2877;16694
2010-11-06;2309;2223;12658
2010-11-05;5503;5581;19141
2010-11-04;2944;2934;16531
2010-11-03;2426;2342;15934
2010-11-02;2922;2863;15809
2010-11-01;3297;3241;20540
2010-10-31;3500;3472;16838
2010-10-30;3213;3130;15976
2010-10-29;3470;3363;22149
2010-10-28;2902;2791;20820
2010-10-27;2536;2438;18720
2010-10-26;2910;2755;19262
2010-10-25;2923;2819;19349
2010-10-24;2375;2290;14201
2010-10-23;2018;1920;12532
2010-10-22;2903;2785;18959
2010-10-21;2258;2115;17678
2010-10-20;2224;2115;15301
2010-10-19;2262;2108;18551
2010-10-18;2256;2136;19163
2010-10-17;2076;1973;12721
2010-10-16;1904;1810;12619
2010-10-15;2108;1997;14600
2010-10-14;2087;1968;15122
2010-10-13;2183;2008;15899
2010-10-12;2230;2102;15312
2010-10-11;2829;2712;20884
2010-10-10;2311;2180;15797
2010-10-09;1938;1845;11832
2010-10-08;2206;2143;12988
2010-10-07;2317;2168;14720
2010-10-06;2275;2188;14503
2010-10-05;2096;1983;14418
2010-10-04;2141;2040;15077
2010-10-03;1805;1687;11854
2010-10-02;1638;1567;12330
2010-10-01;1799;1728;10691
2010-09-30;1846;1772;10968
2010-09-29;2209;2082;13146
2010-09-28;1981;1850;12369
2010-09-27;2256;2151;15439
2010-09-26;1694;1636;10673
2010-09-25;1575;1487;9040
2010-09-24;1499;1464;8083
2010-09-23;1937;1832;11539
2010-09-22;1955;1870;12855
2010-09-21;1936;1837;12530
2010-09-20;2102;2023;14902
2010-09-19;1690;1614;8710
2010-09-18;1676;1595;9094
2010-09-17;1960;1914;10874
2010-09-16;1887;1793;11367
2010-09-15;2110;2030;13220
2010-09-14;3660;3615;22329
2010-09-13;4312;4215;23859
2010-09-12;3219;3099;17822
2010-09-11;3237;3164;16303
2010-09-10;3537;3456;21041
2010-09-09;3473;3347;20159
2010-09-08;3297;3246;17586
2010-09-07;3660;3526;22388
2010-09-06;3830;3701;24146
2010-09-05;3331;3130;25018
2010-09-04;3157;2937;23236
2010-09-03;3654;3448;27569
2010-09-02;3884;3676;32470
2010-09-01;3526;3323;29456
2010-08-31;3398;3202;29323
2010-08-30;3093;2925;23836
2010-08-29;2513;2334;16527
2010-08-28;2282;2092;13890
2010-08-27;2572;2358;18201
2010-08-26;2201;2014;15402
2010-08-25;2764;2551;22371
2010-08-24;2854;2615;22570
2010-08-23;2631;2425;19095
2010-08-22;2059;1891;14064
2010-08-21;1920;1753;12610
2010-08-20;2166;2004;14945
2010-08-19;2209;2043;14559
2010-08-18;2231;2062;17084
2010-08-17;2228;2038;17240
2010-08-16;2654;2458;22182
2010-08-15;1922;1748;14795
2010-08-14;1755;1605;12969
2010-08-13;2139;1998;15195
2010-08-12;2378;2174;20269
2010-08-11;2177;2016;18102
2010-08-10;2339;2189;21120
2010-08-09;2320;2149;22087
2010-08-08;1580;1470;12601
2010-08-07;1610;1492;10928
2010-08-06;1911;1751;14232
2010-08-05;2077;1854;15851
2010-08-04;1998;1822;16866
2010-08-03;2051;1865;18099
2010-08-02;2237;2068;17514
2010-08-01;1746;1603;11533
2010-07-31;1658;1497;12648
2010-07-30;2113;1876;16616
2010-07-29;2067;1910;15721
2010-07-28;2147;1974;18534
2010-07-27;2120;1935;18248
2010-07-26;2391;2192;20811
2010-07-25;1804;1675;10928
2010-07-24;1728;1623;10078
2010-07-23;1669;1567;10350
2010-07-22;2047;1892;14626
2010-07-21;2291;2104;17904
2010-07-20;2313;2092;20726
2010-07-19;2167;2027;19572
2010-07-18;1697;1583;9518
2010-07-17;1538;1422;9106
2010-07-16;1890;1793;13556
2010-07-15;1779;1672;13063
2010-07-14;2018;1919;13515
2010-07-13;2209;2093;15937
2010-07-12;2293;2167;17020
2010-07-11;1734;1628;10320
2010-07-10;1498;1379;8752
2010-07-09;1911;1817;11545
2010-07-08;1992;1900;13123
2010-07-07;2246;2152;15393
2010-07-06;2466;2358;16649
2010-07-05;3069;2965;21219
2010-07-04;2707;2613;15281
2010-07-03;2591;2500;14170
2010-07-02;2810;2714;17547
2010-07-01;3070;2968;19308
2010-06-30;3736;3657;33101
2010-06-29;3857;3697;33744
2010-06-28;3640;3531;33562
2010-06-27;4106;4053;27347
2010-06-26;3102;2901;27960
2010-06-25;3574;3472;36412
2010-06-24;4403;4208;49583
2010-06-23;4082;3877;44257
2010-06-22;4182;4014;46956
2010-06-21;4144;3959;47897
2010-06-20;2492;2367;21041
2010-06-19;2349;2192;22505
2010-06-18;3127;2966;33017
2010-06-17;3435;3257;37472
2010-06-16;3186;2989;34585
2010-06-15;3072;2917;33347
2010-06-14;3102;3007;34211
2010-06-13;2346;2214;24136
2010-06-12;2309;2191;20125
2010-06-11;3161;3054;30745
2010-06-10;3152;3099;33756
2010-06-09;3044;2908;31668
2010-06-08;3585;3491;35752
2010-06-07;4527;4471;45501
2010-06-06;4126;4088;34893
2010-06-05;3250;3173;25789
2010-06-04;3995;3989;32867
2010-06-03;4922;4878;40514
2010-06-02;5108;5063;38814
2010-06-01;5051;4998;41964
2010-05-31;4986;4873;43585
2010-05-30;3921;3812;32149
2010-05-29;3696;3558;34242
2010-05-28;2499;2429;24462
2010-05-27;3863;3692;39998
2010-05-26;4048;3895;43827
2010-05-25;3492;3298;43406
2010-05-24;3210;2951;44932
2010-05-23;2685;2528;31976
2010-05-22;1963;1866;21918
2010-05-21;2480;2405;25350
2010-05-20;2802;2652;33846
2010-05-19;2804;2674;33505
2010-05-18;2982;2820;37323
2010-05-17;3333;3120;38967
2010-05-16;2676;2545;28743
2010-05-15;2241;2137;25595
2010-05-14;2823;2683;29106
2010-05-13;2964;2842;33221
2010-05-12;2691;2566;29321
2010-05-11;2912;2826;37057
2010-05-10;2620;2480;30057
2010-05-09;2019;1894;21498
2010-05-08;2109;2018;22627
2010-05-07;2611;2530;29757
2010-05-06;2361;2282;26113
2010-05-05;2496;2435;27036
2010-05-04;2516;2362;26491
2010-05-03;2296;2176;23848
2010-05-02;1738;1625;18918
2010-05-01;1779;1678;17525
2010-04-30;2269;2170;22899
2010-04-29;2344;2270;21813
2010-04-28;2454;2338;25420
2010-04-27;2540;2474;25539
2010-04-26;2648;2592;30197
2010-04-25;2405;2301;21175
2010-04-24;1962;1872;18104
2010-04-23;2234;2158;21518
2010-04-22;2188;2131;21227
2010-04-21;2186;2124;21128
2010-04-20;2496;2386;27497
2010-04-19;2568;2450;28977
2010-04-18;2053;1984;20643
2010-04-17;2077;2020;19410
2010-04-16;2376;2300;23516
2010-04-15;2392;2243;24848
2010-04-14;2357;2212;27307
2010-04-13;2331;2182;28387
2010-04-12;2420;2291;30508
2010-04-11;1865;1761;19203
2010-04-10;1671;1570;17160
2010-04-09;2104;2032;21237
2010-04-08;2005;1956;20911
2010-04-07;2202;2128;22044
2010-04-06;2583;2449;29946
2010-04-05;2834;2792;24168
2010-04-04;1615;1550;14325
2010-04-03;1805;1714;17629
2010-04-02;2159;2079;22174
2010-04-01;2140;2063;23189
2010-03-31;2073;2016;20183
2010-03-30;2346;2251;26848
2010-03-29;2516;2453;29091
2010-03-28;2200;2128;21580
2010-03-27;2157;2053;23921
2010-03-26;2281;2200;26608
2010-03-25;2540;2449;29746
2010-03-24;2505;2448;27985
2010-03-23;2410;2334;24231
2010-03-22;2660;2592;28338
2010-03-21;2181;2120;18326
2010-03-20;2210;2194;18741
2010-03-19;2434;2359;20296
2010-03-18;2621;2590;23507
2010-03-17;2579;2537;24216
2010-03-16;2646;2602;27631
2010-03-15;2562;2517;26038
2010-03-14;2186;2096;23340
2010-03-13;2179;2118;22127
2010-03-12;2523;2466;28166
2010-03-11;2175;2090;23511
2010-03-10;2381;2274;24287
2010-03-09;2541;2458;22946
2010-03-08;2126;2027;19486
2010-03-07;3298;3333;26129
2010-03-06;3267;3266;23807
2010-03-05;3894;4136;35436
2010-03-04;2455;2429;21850
2010-03-03;2497;2467;20990
2010-03-02;2424;2347;22440
2010-03-01;2701;2631;27528
2010-02-28;2556;2516;23061
2010-02-27;2287;2277;17973
2010-02-26;2331;2278;20790
2010-02-25;2328;2272;21345
2010-02-24;2506;2435;22445
2010-02-23;2613;2598;23709
2010-02-22;2989;2925;27589
2010-02-21;2653;2669;20147
2010-02-20;2434;2455;20225
2010-02-19;2718;2696;26742
2010-02-18;3192;3210;29138
2010-02-17;3102;3076;27834
2010-02-16;3121;3093;30366
2010-02-15;3432;3394;35142
2010-02-14;3008;3015;24291
2010-02-13;3021;3026;22771
2010-02-12;2885;2809;26398
2010-02-11;2679;2632;28632
2010-02-10;2664;2590;26057
2010-02-09;2635;2589;28843
2010-02-08;3166;3137;29368
2010-02-07;3338;3323;26173
2010-02-06;2777;2731;25008
2010-02-05;2496;2453;26248
2010-02-04;2449;2412;24402
2010-02-03;2624;2583;27188
2010-02-02;2741;2679;24918
2010-02-01;3352;3339;30745
2010-01-31;3134;3102;25782
2010-01-30;2875;2807;22997
2010-01-29;2914;2887;26365
2010-01-28;2985;2966;28680
2010-01-27;3419;3337;30833
2010-01-26;3239;3199;30910
2010-01-25;3417;3396;32260
2010-01-24;3328;3227;29378
2010-01-23;2904;2840;24222
2010-01-22;3540;3504;34399
2010-01-21;3189;3177;31575
2010-01-20;3368;3346;31798
2010-01-19;3457;3375;35437
2010-01-18;3615;3557;32237
2010-01-17;2371;2337;18901
2010-01-16;2751;2682;23894
2010-01-15;3029;2963;29264
2010-01-14;2673;2638;23200
2010-01-13;2504;2453;22513
2010-01-12;2719;2690;24650
2010-01-11;2604;2602;23556
2010-01-10;2360;2347;18891
2010-01-09;2705;2699;17871
2010-01-08;2331;2307;17095
2010-01-07;1891;1863;15308
2010-01-06;2253;2214;17065
2010-01-05;2093;2111;19181
2010-01-04;2287;2262;19990
2010-01-03;1537;1524;12835
2010-01-02;1859;1814;14185
2010-01-01;1288;1271;10095
2009-12-31;1053;1034;7505
2009-12-30;1314;1302;9844
2009-12-29;1451;1432;11703
2009-12-28;1433;1442;11797
2009-12-27;1337;1323;9503
2009-12-26;1204;1179;9068
2009-12-25;1587;1572;13059
2009-12-24;1545;1557;14374
2009-12-23;1804;1810;15496
2009-12-22;1506;1509;12675
2009-12-21;1595;1586;12052
2009-12-20;1442;1449;9669
2009-12-19;1362;1357;9100
2009-12-18;1320;1326;9881
2009-12-17;1565;1599;11327
2009-12-16;1433;1458;11550
2009-12-15;1686;1695;10724
2009-12-14;1818;1822;11883
2009-12-13;1664;1670;10500
2009-12-12;1505;1485;9355
2009-12-11;1743;1729;11600
2009-12-10;1911;1935;14090
2009-12-09;1803;1799;13069
2009-12-08;1863;1835;12950
2009-12-07;1963;1942;13588
2009-12-06;1666;1659;11459
2009-12-05;1697;1687;10819
2009-12-04;1934;1944;14824
2009-12-03;1862;1893;14115
2009-12-02;2055;2055;14074
2009-12-01;2050;2052;14154
2009-11-30;2316;2363;16156
2009-11-29;2267;2234;13834
2009-11-28;2344;2333;16843
2009-11-27;2341;2356;18188
2009-11-26;2241;2248;16957
2009-11-25;2395;2402;17289
2009-11-24;2544;2566;17895
2009-11-23;2621;2652;19478
2009-11-22;2062;2083;13475
2009-11-21;1987;1971;11903
2009-11-20;2140;2183;17247
2009-11-19;2218;2233;16735
2009-11-18;2110;2119;14374
2009-11-17;2120;2147;14185
2009-11-16;2173;2193;15233
2009-11-15;1526;1520;10491
2009-11-14;1690;1673;10989
2009-11-13;2097;2075;15186
2009-11-12;2082;2051;15775
2009-11-11;2206;2206;15386
2009-11-10;2586;2608;18567
2009-11-09;2229;2202;16874
2009-11-08;1833;1787;14327
2009-11-07;1731;1690;14775
2009-11-06;2198;2157;18584
2009-11-05;1893;1876;16876
2009-11-04;1926;1917;16272
2009-11-03;1947;1937;14615
2009-11-02;2243;2230;19274
2009-11-01;1845;1766;17957
2009-10-31;1741;1679;14136
2009-10-30;2277;2266;19198
2009-10-29;2072;2035;18814
2009-10-28;2259;2212;19122
2009-10-27;2101;2079;20463
2009-10-26;2156;2133;19542
2009-10-25;1652;1594;12135
2009-10-24;1790;1711;16485
2009-10-23;2275;2251;24915
2009-10-22;2223;2162;21927
2009-10-21;2137;2100;20671
2009-10-20;1993;1985;18115
2009-10-19;2094;2110;17843
2009-10-18;1632;1612;12616
2009-10-17;1417;1368;11131
2009-10-16;1829;1812;16899
2009-10-15;1825;1798;15651
2009-10-14;2998;3022;18251
2009-10-13;2913;2932;19906
2009-10-12;3216;3274;21746
2009-10-11;2670;2728;16785
2009-10-10;1389;1339;12124
2009-10-09;1744;1701;18354
2009-10-08;1768;1719;19673
2009-10-07;1848;1794;18830
2009-10-06;1871;1813;20023
2009-10-05;2011;1968;20237
2009-10-04;1548;1503;13714
2009-10-03;1457;1431;13538
2009-10-02;1758;1728;18219
2009-10-01;1563;1523;15565
2009-09-30;1752;1745;17971
2009-09-29;1988;1953;18811
2009-09-28;1716;1668;17495
2009-09-27;1329;1293;12612
2009-09-26;1215;1180;13618
2009-09-25;1473;1462;17847
2009-09-24;1498;1473;17861
2009-09-23;1558;1536;17049
2009-09-22;1638;1609;18185
2009-09-21;1758;1737;19666
2009-09-20;1651;1575;19853
2009-09-19;1398;1350;15897
2009-09-18;1918;1936;27832
2009-09-17;1861;1826;20619
2009-09-16;1986;1969;18680
2009-09-15;2576;2518;24166
2009-09-14;2816;2790;28391
2009-09-13;2031;1970;20867
2009-09-12;1635;1573;16919
2009-09-11;2297;2242;23965
2009-09-10;2334;2272;28074
2009-09-09;2523;2475;27381
2009-09-08;2651;2638;29482
2009-09-07;2634;2617;30462
2009-09-06;2137;2080;23861
2009-09-05;1923;1826;18091
2009-09-04;2261;2214;24657
2009-09-03;2195;2140;24112
2009-09-02;2158;2083;24461
2009-09-01;2053;1969;21950
2009-08-31;2041;1978;24116
2009-08-30;1540;1460;15527
2009-08-29;1301;1227;13319
2009-08-28;1747;1706;21277
2009-08-27;1716;1595;20887
2009-08-26;1709;1652;19544
2009-08-25;1851;1766;23324
2009-08-24;1722;1654;18890
2009-08-23;1502;1427;17471
2009-08-22;1410;1320;15094
2009-08-21;1762;1674;20315
2009-08-20;1725;1639;21064
2009-08-19;1792;1738;22551
2009-08-18;1663;1598;21428
2009-08-17;1846;1766;24325
2009-08-16;1203;1157;14361
2009-08-15;1232;1167;15160
2009-08-14;1666;1584;20239
2009-08-13;1681;1605;23402
2009-08-12;1731;1671;21779
2009-08-11;1660;1577;23612
2009-08-10;1489;1419;21843
2009-08-09;1125;1050;13011
2009-08-08;1072;1024;11827
2009-08-07;1473;1395;19021
2009-08-06;1573;1484;19677
2009-08-05;1632;1595;20633
2009-08-04;1544;1473;18896
2009-08-03;1771;1725;22246
2009-08-02;1248;1180;12328
2009-08-01;1249;1177;12293
2009-07-31;1386;1358;16522
2009-07-30;1670;1619;20490
2009-07-29;1697;1650;20271
2009-07-28;1578;1521;18516
2009-07-27;3249;3226;23288
2009-07-26;3313;3269;16614
2009-07-25;1330;1292;13799
2009-07-24;1843;1794;20259
2009-07-23;1728;1669;18280
2009-07-22;1730;1687;17547
2009-07-21;1768;1707;20619
2009-07-20;1873;1831;20493
2009-07-19;1358;1346;14240
2009-07-18;1318;1285;15184
2009-07-17;1617;1587;19275
2009-07-16;1615;1555;18038
2009-07-15;1681;1685;19948
2009-07-14;1897;1872;22421
2009-07-13;1938;1900;23290
2009-07-12;1569;1506;18193
2009-07-11;1464;1419;15577
2009-07-10;1787;1740;24341
2009-07-09;2108;2091;26758
2009-07-08;2128;2049;30681
2009-07-07;1956;1903;26623
2009-07-06;2174;2133;29270
2009-07-05;2022;1947;25977
2009-07-04;1604;1560;20081
2009-07-03;2088;2063;29252
2009-07-02;2259;2222;29254
2009-07-01;2237;2165;29310
2009-06-30;2167;2081;28890
2009-06-29;1976;1894;23675
2009-06-28;1604;1535;20421
2009-06-27;1669;1600;21102
2009-06-26;2078;1985;30774
2009-06-25;2216;2136;32824
2009-06-24;2135;2077;28099
2009-06-23;1944;1849;27628
2009-06-22;1985;1928;27332
2009-06-21;1385;1312;18369
2009-06-20;1328;1278;18791
2009-06-19;1682;1642;24457
2009-06-18;1801;1746;24308
2009-06-17;1812;1732;23909
2009-06-16;1832;1799;26277
2009-06-15;1792;1722;26101
2009-06-14;1307;1268;20511
2009-06-13;1243;1212;17622
2009-06-12;1628;1584;25062
2009-06-11;1537;1508;25364
2009-06-10;1603;1549;24095
2009-06-09;1946;1916;28007
2009-06-08;2025;1975;25425
2009-06-07;1809;1758;23215
2009-06-06;1522;1482;19740
2009-06-05;1897;1843;26392
2009-06-04;2237;2209;31507
2009-06-03;2329;2288;33240
2009-06-02;2207;2178;31177
2009-06-01;2125;2079;30060
2009-05-31;1627;1558;21811
2009-05-30;1702;1671;20787
2009-05-29;2691;2655;28979
2009-05-28;2960;3030;35963
2009-05-27;1998;1929;25336
2009-05-26;2157;2063;29328
2009-05-25;2283;2215;30643
2009-05-24;1854;1787;22608
2009-05-23;1695;1651;22096
2009-05-22;2036;1981;29960
2009-05-21;1841;1780;28643
2009-05-20;1784;1714;23732
2009-05-19;1907;1812;23639
2009-05-18;1938;1907;24031
2009-05-17;1643;1582;20435
2009-05-16;1440;1397;17923
2009-05-15;1856;1783;23895
2009-05-14;1910;1833;23174
2009-05-13;1640;1581;21111
2009-05-12;1780;1714;23121
2009-05-11;1484;1410;19422
2009-05-10;1251;1190;18088
2009-05-09;1207;1162;17147
2009-05-08;1736;1692;24520
2009-05-07;1604;1574;21980
2009-05-06;1543;1496;19723
2009-05-05;1502;1462;20091
2009-05-04;1201;1163;16738
2009-05-03;990;968;14352
2009-05-02;984;960;13983
2009-05-01;991;954;13725
2009-04-30;1310;1270;18892
2009-04-29;1396;1375;18783
2009-04-28;1484;1434;19982
2009-04-27;1685;1659;25070
2009-04-26;1236;1212;15032
2009-04-25;1125;1097;14657
2009-04-24;1434;1398;18461
2009-04-23;1296;1184;17411
2009-04-22;1221;1171;18697
2009-04-21;1295;1253;19681
2009-04-20;1143;1117;14629
2009-04-19;878;854;11062
2009-04-18;918;906;10841
2009-04-17;1139;1130;16670
2009-04-16;1145;1126;17046
2009-04-15;1138;1101;17671
2009-04-14;1133;1095;16123
2009-04-13;1359;1318;17489
2009-04-12;1407;1358;11171
2009-04-11;867;794;11121
2009-04-10;1050;999;16776
2009-04-09;1069;1019;16085
2009-04-08;1111;1026;12470
2009-04-07;1014;983;13027
2009-04-06;1114;1093;15808
2009-04-05;871;806;10549
2009-04-04;850;796;9951
2009-04-03;1115;1034;12965
2009-04-02;1053;972;14140
2009-04-01;973;944;12040
2009-03-31;1041;1010;12587
2009-03-30;1050;1012;12736
2009-03-29;789;747;10506
2009-03-28;745;713;10102
2009-03-27;846;827;11915
2009-03-26;978;960;12480
2009-03-25;1071;1047;13358
2009-03-24;1000;966;12573
2009-03-23;1084;1090;13039
2009-03-22;810;786;9804
2009-03-21;783;761;8661
2009-03-20;971;928;11352
2009-03-19;950;935;10985
2009-03-18;984;928;12069
2009-03-17;1028;979;12094
2009-03-16;999;968;12871
2009-03-15;843;798;10833
2009-03-14;867;797;11202
2009-03-13;981;954;13731
2009-03-12;958;934;12620
2009-03-11;988;917;13655
2009-03-10;1085;1052;14075
2009-03-09;905;896;10967
2009-03-08;848;815;10269
2009-03-07;1106;1026;15985
2009-03-06;1173;1128;23475
2009-03-05;876;866;12878
2009-03-04;840;823;10810
2009-03-03;799;793;11595
2009-03-02;580;577;6442
2009-03-01;201;197;1931
2009-02-28;207;198;2013
2009-02-27;246;231;2812
2009-02-26;277;278;2954
2009-02-25;276;275;2858
2009-02-24;243;241;2965
2009-02-23;250;258;3646
2009-02-22;203;193;2596
2009-02-21;212;205;3625
2009-02-20;223;224;2704
2009-02-19;295;297;3098
2009-02-18;147;138;1611
2009-02-17;167;167;2319
2009-02-16;175;175;2290
2009-02-15;124;120;885
2009-02-14;110;103;1138
2009-02-13;158;159;2069
2009-02-12;205;197;2007
2009-02-11;195;189;2752
2009-02-10;160;151;1888
2009-02-09;187;178;3049
2009-02-08;164;162;1236
2009-02-07;129;131;1355
2009-02-06;173;171;2913
2009-02-05;252;229;3877
2009-02-04;164;167;2153
2009-02-03;132;132;1286
2009-02-02;156;154;1706
2009-02-01;137;128;789
2009-01-31;114;109;1025
2009-01-30;177;173;1730
2009-01-29;120;114;1391
2009-01-28;135;134;1777
2009-01-27;91;86;823
2009-01-26;97;93;626
2009-01-25;78;75;822
2009-01-24;58;56;449
2009-01-23;82;76;903
2009-01-22;72;72;876
2009-01-21;61;61;645
2009-01-20;68;63;660
2009-01-19;54;50;500
2009-01-18;40;39;410
2009-01-17;52;52;396
2009-01-16;227;233;934
2009-01-15;50;51;611
2009-01-14;56;58;571
2009-01-13;35;38;460
2009-01-12;50;51;658
2009-01-11;37;36;246
2009-01-10;50;49;397
2009-01-09;47;48;609
2009-01-08;46;46;311
2009-01-07;36;35;236
2009-01-06;35;37;460
2009-01-05;36;36;420
2009-01-04;16;15;254
2009-01-03;24;25;541
2009-01-02;22;23;555
2009-01-01;20;22;128
2008-12-31;19;18;86
2008-12-30;28;27;434
2008-12-29;12;13;254
2008-12-28;18;18;88
2008-12-27;17;17;58
2008-12-26;14;14;70
2008-12-24;1;1;1
2008-12-21;1;1;1
2008-12-19;1;1;1
2008-12-15;2;2;3
2008-12-13;1;1;1
2008-12-12;1;1;1
2008-11-30;2;2;4
2008-11-29;1;1;1
2008-11-28;2;2;2
2008-11-27;3;3;3
2008-11-26;9;9;11
2008-11-25;23;24;39
2008-11-24;23;25;36
2008-11-23;23;22;49
2008-11-22;19;18;35
2008-11-21;21;22;26
2008-11-20;27;27;44
2008-11-19;31;33;69
2008-11-18;33;32;52
2008-11-17;34;35;62
2008-11-16;39;40;118
2008-11-15;36;37;79
2008-11-14;36;35;88
2008-11-13;43;43;64
2008-11-12;36;37;77
2008-11-11;45;48;78
2008-11-10;41;40;91
2008-11-09;46;53;100
2008-11-08;24;36;57
2008-11-07;36;37;81
2008-11-06;38;37;117
2008-11-05;33;33;101
2008-11-04;26;27;91
2008-11-03;29;27;48
2008-11-02;15;15;25
2008-11-01;28;28;43
2008-10-31;26;26;55
2008-10-30;26;26;59
2008-10-29;27;27;55
2008-10-28;25;23;67
2008-10-27;29;29;51
2008-10-26;19;19;40
2008-10-25;30;30;70
2008-10-24;22;22;43
2008-10-23;31;27;58
2008-10-22;10;10;20
2008-10-19;35;35;99
2008-10-18;45;44;101
2008-10-17;79;80;200
