﻿Дата;Хосты;Посетители;Хиты
2018-12-01;1155;1730;5784
2018-11-30;1200;1874;6054
2018-11-29;1234;1953;6292
2018-11-28;1222;1864;6536
2018-11-27;1284;1930;5808
2018-11-26;1324;2001;6445
2018-11-25;1261;1982;5560
2018-11-24;1268;1992;6347
2018-11-23;1336;2073;6891
2018-11-22;1337;2039;6601
2018-11-21;1406;2110;6676
2018-11-20;1228;1906;5309
2018-11-19;1316;2020;6518
2018-11-18;1378;2079;5640
2018-11-17;1291;2014;6126
2018-11-16;1302;1997;5831
2018-11-15;1296;1998;6410
2018-11-14;1273;1953;6142
2018-11-13;1323;1996;6869
2018-11-12;1323;1972;7417
2018-11-11;1337;2034;6908
2018-11-10;1226;1909;6382
2018-11-09;1367;2051;7279
2018-11-08;1277;1880;7400
2018-11-07;1348;1992;8223
2018-11-06;1325;1912;6916
2018-11-05;1475;2099;6999
2018-11-04;1310;1941;7013
2018-11-03;1304;1892;6332
2018-11-02;1209;1873;5955
2018-11-01;1196;1866;6013
2018-10-31;1200;1870;5448
2018-10-30;1241;1908;5794
2018-10-29;1366;2012;5825
2018-10-28;1513;2190;7475
2018-10-27;1502;2147;6394
2018-10-26;1473;2030;6907
2018-10-25;1398;2062;7330
2018-10-24;1393;2109;6688
2018-10-23;1371;2071;6781
2018-10-22;1492;2124;7700
2018-10-21;1617;2244;7438
2018-10-20;1512;2121;7156
2018-10-19;1445;2099;7113
2018-10-18;1566;2185;7697
2018-10-17;1510;2159;7431
2018-10-16;1527;2182;8283
2018-10-15;1606;2216;7141
2018-10-14;1679;2347;8310
2018-10-13;1497;2188;7176
2018-10-12;1487;2126;6843
2018-10-11;1572;2206;7309
2018-10-10;1505;2142;6346
2018-10-09;1567;2195;7221
2018-10-08;1602;2193;7190
2018-10-07;1610;2306;7841
2018-10-06;1482;2121;6749
2018-10-05;1535;1993;6551
2018-10-04;1566;2136;7911
2018-10-03;1669;2346;8263
2018-10-02;1577;2240;8100
2018-10-01;1533;2138;7737
2018-09-30;1762;2408;8178
2018-09-29;1703;2347;8480
2018-09-28;1664;2186;7289
2018-09-27;1626;2220;7184
2018-09-26;1598;2326;7730
2018-09-25;1549;2257;8119
2018-09-24;1691;2366;8181
2018-09-23;1690;2396;9783
2018-09-22;1498;2080;6903
2018-09-21;1447;2069;8556
2018-09-20;1425;1959;7799
2018-09-19;1608;2144;8470
2018-09-18;1557;2052;7204
2018-09-17;1628;2186;7819
2018-09-16;1694;2292;8222
2018-09-15;1599;2227;7957
2018-09-14;1539;2107;7447
2018-09-13;1664;2253;8662
2018-09-12;1600;2214;8024
2018-09-11;1894;2493;8168
2018-09-10;1961;2578;8884
2018-09-09;1941;2570;9592
2018-09-08;1660;2201;8266
2018-09-07;1726;2225;7723
2018-09-06;1735;2322;8694
2018-09-05;1647;2315;8556
2018-09-04;1714;2311;8180
2018-09-03;1893;2478;8796
2018-09-02;1874;2475;8425
2018-09-01;1762;2345;9446
2018-08-31;1714;2253;8327
2018-08-30;1671;2278;8871
2018-08-29;1613;2196;7675
2018-08-28;1638;2247;7840
2018-08-27;1641;2205;8258
2018-08-26;1764;2326;9170
2018-08-25;1617;2146;8292
2018-08-24;1548;2088;7758
2018-08-23;1680;2203;8869
2018-08-22;1532;2095;8615
2018-08-21;1464;2000;8204
2018-08-20;1484;2015;7946
2018-08-19;1729;2270;8750
2018-08-18;1582;2184;8004
2018-08-17;1746;2292;8061
2018-08-16;1704;2293;8127
2018-08-15;1591;2182;7951
2018-08-14;1683;2258;9336
2018-08-13;1563;2181;8201
2018-08-12;1632;2279;7523
2018-08-11;1450;2021;8044
2018-08-10;1428;1529;6623
2018-08-09;1515;1498;6574
2018-08-08;1479;1475;6747
2018-08-07;1567;1541;7995
2018-08-06;1483;1514;7510
2018-08-05;1620;2009;8327
2018-08-04;1481;2069;7475
2018-08-03;1455;1632;6111
2018-08-02;1613;2099;8313
2018-08-01;1529;2183;7942
2018-07-31;1576;2233;9258
2018-07-30;1648;2343;8987
2018-07-29;1714;2350;8945
2018-07-28;1678;2314;9249
2018-07-27;1684;2417;8367
2018-07-26;1693;2368;8910
2018-07-25;1589;2359;8356
2018-07-24;1741;2443;9414
2018-07-23;1819;2516;10407
2018-07-22;1810;2534;10567
2018-07-21;1568;2307;8924
2018-07-20;1571;2272;7963
2018-07-19;1623;2281;8578
2018-07-18;1721;2465;8903
2018-07-17;1669;2449;8283
2018-07-16;1575;2306;8347
2018-07-15;1661;2391;9765
2018-07-14;1653;2393;8344
2018-07-13;1558;2329;8377
2018-07-12;1555;2225;8320
2018-07-11;1509;2316;8369
2018-07-10;1633;2415;9360
2018-07-09;1748;2510;8337
2018-07-08;1963;2641;10108
2018-07-07;1819;2494;9207
2018-07-06;1715;2441;9357
2018-07-05;1705;2430;9848
2018-07-04;1685;2433;11025
2018-07-03;1800;2473;11381
2018-07-02;1796;2484;10793
2018-07-01;1878;2635;11704
2018-06-30;2000;2798;12195
2018-06-29;1774;2580;10057
2018-06-28;1705;2465;10507
2018-06-27;1789;2217;10448
2018-06-26;1966;2410;10101
2018-06-25;1850;2329;11416
2018-06-24;2065;2570;12365
2018-06-23;1978;2379;11729
2018-06-22;1855;2237;10945
2018-06-21;1750;2165;10173
2018-06-20;1532;1952;8779
2018-06-19;1567;1949;9973
2018-06-18;1738;2167;10137
2018-06-17;1959;2362;12247
2018-06-16;1817;2305;11455
2018-06-15;1685;2215;9584
2018-06-14;1692;2278;9318
2018-06-13;1831;2698;10703
2018-06-12;1886;3001;11314
2018-06-11;1888;2433;10864
2018-06-10;1951;2931;12362
2018-06-09;1834;2751;11373
2018-06-08;1696;2166;9907
2018-06-07;1637;2467;10197
2018-06-06;1659;2103;9692
2018-06-05;1611;2002;9645
2018-06-04;1616;2009;9233
2018-06-03;1758;2200;9596
2018-06-02;1571;2015;9306
2018-06-01;1643;2018;9033
2018-05-31;1795;2073;9280
2018-05-30;1827;1988;9617
2018-05-29;1902;2049;10153
2018-05-28;1861;2013;9495
2018-05-27;1874;1962;9352
2018-05-26;1745;1848;9564
2018-05-25;1736;1893;7947
2018-05-24;1759;2022;8907
2018-05-23;1812;2110;9816
2018-05-22;1806;2035;7988
2018-05-21;1766;2143;8236
2018-05-20;1832;2110;9044
2018-05-19;1744;2072;7843
2018-05-18;1631;1884;8996
2018-05-17;1703;1974;8271
2018-05-16;1658;1960;8369
2018-05-15;1603;1849;7728
2018-05-14;1668;2002;9065
2018-05-13;1979;2344;9876
2018-05-12;2000;2332;8753
2018-05-11;1930;2205;9353
2018-05-10;2136;2417;10641
2018-05-09;2038;2417;9248
2018-05-08;1805;2082;7966
2018-05-07;1962;2290;9000
2018-05-06;1902;2165;8374
2018-05-05;1823;2136;7483
2018-05-04;1794;2098;8245
2018-05-03;1704;2029;7858
2018-05-02;1828;2185;7912
2018-05-01;1907;2109;8514
2018-04-30;1909;2286;8718
2018-04-29;1842;2212;8221
2018-04-28;1986;2315;8909
2018-04-27;1893;2145;8205
2018-04-26;1899;2181;9029
2018-04-25;1776;2160;9558
2018-04-24;1724;2037;8290
2018-04-23;1796;2002;8837
2018-04-22;1820;2139;8665
2018-04-21;1939;2231;8340
2018-04-20;1931;2356;9373
2018-04-19;1888;1884;7289
2018-04-18;1869;2295;8855
2018-04-17;1808;2143;7687
2018-04-16;1918;2191;8297
2018-04-15;2082;2474;9530
2018-04-14;2046;2328;9859
2018-04-13;1979;2353;8870
2018-04-12;2005;2330;9357
2018-04-11;1906;2260;10091
2018-04-10;2011;2245;10159
2018-04-09;2010;2339;9841
2018-04-08;1895;2381;9776
2018-04-07;2102;2359;10266
2018-04-06;2046;2448;9680
2018-04-05;2187;2211;8987
2018-04-04;2363;2941;11686
2018-04-03;2547;3207;12292
2018-04-02;2728;3093;11740
2018-04-01;2916;3424;13472
2018-03-31;3361;3897;14800
2018-03-30;3690;4169;15311
2018-03-29;4031;4510;15232
2018-03-28;3882;4318;14577
2018-03-27;4005;4772;15614
2018-03-26;4793;5738;19901
2018-03-25;4708;5668;22516
2018-03-24;3847;4666;17444
2018-03-23;3399;3909;14991
2018-03-22;2064;2473;9549
2018-03-21;2126;2606;10292
2018-03-20;2245;2743;11101
2018-03-19;2333;2929;11815
2018-03-18;2206;2864;10838
2018-03-17;2178;2688;10790
2018-03-16;2369;2965;10513
2018-03-15;2257;2806;10642
2018-03-14;2598;3155;12391
2018-03-13;2808;3330;12629
2018-03-12;2882;3643;13225
2018-03-11;3033;3566;14805
2018-03-10;3061;3705;13966
2018-03-09;2996;3622;14504
2018-03-08;2577;3279;11093
2018-03-07;2761;3257;12782
2018-03-06;2964;3642;14243
2018-03-05;3026;3585;12877
2018-03-04;3116;3692;15054
2018-03-03;3147;3769;14863
2018-03-02;3040;3592;13279
2018-03-01;2996;3557;13469
2018-02-28;2934;3872;14804
2018-02-27;3169;3545;14713
2018-02-26;3266;3488;15587
2018-02-25;3196;3900;14059
2018-02-24;3206;3690;17042
2018-02-23;2802;3517;13151
2018-02-22;3030;3601;13298
2018-02-21;2876;3381;13673
2018-02-20;2891;3505;13621
2018-02-19;3256;3916;17114
2018-02-18;3533;4113;17945
2018-02-17;3494;4189;16350
2018-02-16;3467;3977;17148
2018-02-15;3271;3857;14575
2018-02-14;3491;3827;16741
2018-02-13;3391;3453;15145
2018-02-12;3475;3549;16102
2018-02-11;3606;3696;17678
2018-02-10;3368;3421;16641
2018-02-09;3760;3843;18236
2018-02-08;3580;3646;17911
2018-02-07;3676;3759;16810
2018-02-06;3596;3661;16457
2018-02-05;3600;3679;17037
2018-02-04;3986;4064;19276
2018-02-03;3608;3715;17731
2018-02-02;3489;3578;15644
2018-02-01;3393;3451;17006
2018-01-31;3350;3376;16098
2018-01-30;3734;3831;18522
2018-01-29;3832;3848;18393
2018-01-28;3752;3871;18695
2018-01-27;3715;3805;18781
2018-01-26;3619;3725;17490
2018-01-25;3714;3819;16874
2018-01-24;3475;3540;18445
2018-01-23;3514;3568;17475
2018-01-22;3639;3744;17206
2018-01-21;3747;3819;19535
2018-01-20;3661;3690;19428
2018-01-19;3763;3730;18795
2018-01-18;3517;3540;17365
2018-01-17;3737;3759;19421
2018-01-16;3476;3519;17378
2018-01-15;3775;3864;17656
2018-01-14;3773;3781;20404
2018-01-13;3399;3470;18104
2018-01-12;3764;3780;19026
2018-01-11;3645;3722;19252
2018-01-10;3669;3710;18644
2018-01-09;3695;3720;18695
2018-01-08;4072;4119;21779
2018-01-07;3740;3795;18763
2018-01-06;3658;3665;19302
2018-01-05;3953;4074;20485
2018-01-04;3726;3811;21329
2018-01-03;4020;4083;22682
2018-01-02;4157;4213;22849
2018-01-01;3122;3194;17258
2017-12-31;2439;2458;16146
2017-12-30;3218;3274;18208
2017-12-29;3163;3253;18072
2017-12-28;3363;3448;18275
2017-12-27;3340;3359;17616
2017-12-26;3179;3209;18264
2017-12-25;3733;3791;20136
2017-12-24;3827;3905;21353
2017-12-23;3677;3743;20080
2017-12-22;3616;3633;19667
2017-12-21;3516;3570;19248
2017-12-20;3686;3724;21088
2017-12-19;3773;3825;20571
2017-12-18;3780;3871;23211
2017-12-17;3691;3707;20932
2017-12-16;3398;3399;17433
2017-12-15;3421;3475;16943
2017-12-14;3331;3386;17758
2017-12-13;3427;3516;20426
2017-12-12;3647;3677;20340
2017-12-11;3807;3903;21781
2017-12-10;3747;3832;24548
2017-12-09;3609;3670;22232
2017-12-08;3832;3943;21482
2017-12-07;3727;3802;22261
2017-12-06;3778;3846;22833
2017-12-05;3770;3848;22785
2017-12-04;3882;3968;22653
2017-12-03;4120;4429;24719
2017-12-02;4167;4813;23224
2017-12-01;3959;4384;22265
2017-11-30;4098;4735;22245
2017-11-29;4068;4633;23077
2017-11-28;3987;4597;25403
2017-11-27;4098;4704;24625
2017-11-26;4059;4655;24918
2017-11-25;3999;4655;24757
2017-11-24;3882;4576;23662
2017-11-23;3771;4412;21938
2017-11-22;3921;4772;22113
2017-11-21;3880;4516;23825
2017-11-20;3923;4672;23176
2017-11-19;4130;4577;23644
2017-11-18;3886;4239;22878
2017-11-17;3918;4248;20608
2017-11-16;3975;4583;22310
2017-11-15;3893;4409;25110
2017-11-14;3931;4514;24037
2017-11-13;4034;4725;24099
2017-11-12;4181;4767;26283
2017-11-11;4152;4857;26003
2017-11-10;4061;4653;24560
2017-11-09;3986;4661;24820
2017-11-08;3999;4553;24115
2017-11-07;3880;4480;23453
2017-11-06;4129;4799;23702
2017-11-05;4097;4711;23850
2017-11-04;3751;4347;22842
2017-11-03;3340;3931;20129
2017-11-02;3786;4388;23301
2017-11-01;3772;4377;23084
2017-10-31;3864;4452;24007
2017-10-30;3926;4744;24354
2017-10-29;4330;5049;25800
2017-10-28;3959;4600;23480
2017-10-27;3872;4559;24888
2017-10-26;4004;4683;24846
2017-10-25;3857;4543;23407
2017-10-24;4309;5102;24918
2017-10-23;4253;4855;23946
2017-10-22;4003;4610;25143
2017-10-21;3785;4448;23396
2017-10-20;3584;4060;21288
2017-10-19;3691;4359;20778
2017-10-18;3633;4290;20624
2017-10-17;4379;4955;22778
2017-10-16;3819;4429;21502
2017-10-15;4071;4691;22592
2017-10-14;3774;4449;19692
2017-10-13;3752;4262;20933
2017-10-12;3781;4377;21329
2017-10-11;3695;4398;19833
2017-10-10;3590;4169;18860
2017-10-09;3776;4345;20123
2017-10-08;3789;4461;21068
2017-10-07;3770;4372;19395
2017-10-06;4094;4523;22049
2017-10-05;4148;4869;24838
2017-10-04;4013;4542;25082
2017-10-03;3871;4433;23412
2017-10-02;3923;4488;24591
2017-10-01;3965;4654;23488
2017-09-30;3781;4325;22106
2017-09-29;3717;4523;22063
2017-09-28;3863;4216;22575
2017-09-27;4087;4737;24677
2017-09-26;3972;4549;24547
2017-09-25;4249;4856;24630
2017-09-24;4400;5063;25377
2017-09-23;4291;4991;25265
2017-09-22;4590;5019;25661
2017-09-21;4713;5396;25913
2017-09-20;4756;5829;27723
2017-09-19;5514;6081;32029
2017-09-18;5718;6185;34868
2017-09-17;5839;6636;32647
2017-09-16;5349;6198;31727
2017-09-15;5230;5764;30997
2017-09-14;5191;6052;30309
2017-09-13;5400;6026;33303
2017-09-12;5345;6003;31145
2017-09-11;5571;6313;31396
2017-09-10;5450;6070;34035
2017-09-09;5144;5911;28614
2017-09-08;5124;5933;28902
2017-09-07;5385;6158;29273
2017-09-06;5505;6524;31310
2017-09-05;5643;6176;30355
2017-09-04;5619;6013;32798
2017-09-03;6076;6872;34575
2017-09-02;5307;6109;30456
2017-09-01;5211;5811;30432
2017-08-31;5179;5857;28313
2017-08-30;5156;5786;29067
2017-08-29;3570;4298;19544
2017-08-28;5390;5639;30302
2017-08-27;5464;5687;28668
2017-08-26;5170;5679;27885
2017-08-25;5012;5720;28071
2017-08-24;5104;5904;27338
2017-08-23;5278;6209;26885
2017-08-22;5107;5786;26571
2017-08-21;5105;5270;27948
2017-08-20;5460;5708;30508
2017-08-19;4978;5440;27450
2017-08-18;4172;4732;22173
2017-08-17;4133;4793;23388
2017-08-16;3839;4500;21133
2017-08-15;4076;4618;23407
2017-08-14;4330;5000;24390
2017-08-13;4625;5182;27063
2017-08-12;4272;4794;24022
2017-08-11;3994;4447;21345
2017-08-10;3880;4489;21647
2017-08-09;4012;4644;23238
2017-08-08;3966;4721;22129
2017-08-07;4233;4813;22574
2017-08-06;4460;5217;24512
2017-08-05;4290;4878;21038
2017-08-04;4264;4873;21397
2017-08-03;4395;4996;23741
2017-08-02;4685;5044;24294
2017-08-01;4391;4489;21261
2017-07-31;4207;4318;21615
2017-07-30;4417;4524;21842
2017-07-29;4143;4292;22027
2017-07-28;4021;4091;20715
2017-07-27;4307;4391;22061
2017-07-26;4681;4723;25056
2017-07-25;4828;4979;24141
2017-07-24;4873;4956;26878
2017-07-23;5193;5363;27691
2017-07-22;4603;4729;24225
2017-07-21;4313;4411;22304
2017-07-20;4258;4396;20457
2017-07-19;4571;4678;23612
2017-07-18;4430;4608;21748
2017-07-17;4635;4738;24149
2017-07-16;4808;4955;26286
2017-07-15;4662;4741;24582
2017-07-14;4650;4767;26311
2017-07-13;4518;4597;22640
2017-07-12;4594;4696;22705
2017-07-11;3950;4028;21286
2017-07-10;4051;4137;21093
2017-07-09;4534;4680;24100
2017-07-08;4190;4245;20581
2017-07-07;4162;4237;19205
2017-07-06;4049;4176;19676
2017-07-05;4055;4102;21172
2017-07-04;3908;3979;19957
2017-07-03;4022;4110;19330
2017-07-02;4314;4381;23180
2017-07-01;4092;4178;19071
2017-06-30;4071;4127;21256
2017-06-29;3929;3987;20026
2017-06-28;4000;4105;19932
2017-06-27;4042;4124;20066
2017-06-26;4238;4326;20052
2017-06-25;4183;4289;21178
2017-06-24;3587;3653;16844
2017-06-23;3547;3615;17311
2017-06-22;3659;3745;18113
2017-06-21;3445;3491;17447
2017-06-20;3604;3669;19536
2017-06-19;3547;3573;18616
2017-06-18;3572;3604;19683
2017-06-17;3403;3477;17687
2017-06-16;3322;3287;18705
2017-06-15;3523;3547;18367
2017-06-14;3573;3534;19155
2017-06-13;4529;4617;25116
2017-06-12;4882;4998;26383
2017-06-11;4528;4663;26489
2017-06-10;4215;4347;22926
2017-06-09;4458;4525;22029
2017-06-08;4348;4423;22997
2017-06-07;4338;4420;23726
2017-06-06;3660;3708;20151
2017-06-05;3932;3958;22260
2017-06-04;4151;4220;21997
2017-06-03;3779;3842;20638
2017-06-02;3772;3795;19284
2017-06-01;3875;3923;18473
2017-05-31;3744;3748;20187
2017-05-30;3636;3674;17353
2017-05-29;3940;3985;18187
2017-05-28;4166;4219;20017
2017-05-27;3895;4005;18844
2017-05-26;3961;4013;19298
2017-05-25;3986;4035;18177
2017-05-24;3975;4033;19775
2017-05-23;4162;4270;19765
2017-05-22;4513;4584;20962
2017-05-21;4144;4249;21095
2017-05-20;3947;4030;18783
2017-05-19;4299;4375;20228
2017-05-18;4570;4650;22063
2017-05-17;4528;4873;20865
2017-05-16;4686;4900;22287
2017-05-15;4963;5185;22591
2017-05-14;5312;5751;27135
2017-05-13;4904;5128;23057
2017-05-12;5006;5182;24823
2017-05-11;5452;6166;26288
2017-05-10;5602;6320;27909
2017-05-09;5527;5763;27224
2017-05-08;5385;5599;25785
2017-05-07;5404;5783;25486
2017-05-06;4780;5094;22705
2017-05-05;4787;4939;24496
2017-05-04;4843;4947;25056
2017-05-03;4656;4741;20876
2017-05-02;4555;4675;22196
2017-05-01;4975;5149;24946
2017-04-30;5120;5262;26345
2017-04-29;4576;4678;25065
2017-04-28;4609;4738;24138
2017-04-27;5027;5183;26031
2017-04-26;5367;5517;27489
2017-04-25;5402;5570;29356
2017-04-24;5277;5406;30269
2017-04-23;6041;6288;31640
2017-04-22;5206;5366;27100
2017-04-21;5056;5188;27623
2017-04-20;4845;4902;25828
2017-04-19;6615;6785;31892
2017-04-18;7001;7233;37404
2017-04-17;7498;7772;41579
2017-04-16;6229;6471;31968
2017-04-15;6284;6545;32541
2017-04-14;6114;6282;32940
2017-04-13;6273;6475;33059
2017-04-12;6548;6736;32840
2017-04-11;6626;6860;33012
2017-04-10;6412;6595;34766
2017-04-09;6958;7244;35779
2017-04-08;6615;6885;33317
2017-04-07;6440;6649;33690
2017-04-06;6324;6514;32837
2017-04-05;5986;6157;32165
2017-04-04;6303;6517;34464
2017-04-03;6839;7058;39329
2017-04-02;7022;7317;36818
2017-04-01;6847;7028;36537
2017-03-31;6432;6577;34697
2017-03-30;6806;6923;38085
2017-03-29;6635;6804;36813
2017-03-28;6815;6964;37853
2017-03-27;7058;7212;40229
2017-03-26;6412;6606;37372
2017-03-25;6743;6896;38788
2017-03-24;6906;7051;39021
2017-03-23;6252;6462;34980
2017-03-22;6702;6902;41992
2017-03-21;6541;6650;40585
2017-03-20;5834;5925;36855
2017-03-19;6482;6555;41302
2017-03-18;6138;6227;36913
2017-03-17;5890;5926;38450
2017-03-16;6177;6248;37772
2017-03-15;6387;6498;38815
2017-03-14;6716;6779;41593
2017-03-13;6762;6866;39297
2017-03-12;4788;4918;27541
2017-03-11;4719;4813;25412
2017-03-10;4816;4897;26009
2017-03-09;4826;4883;27489
2017-03-08;4469;4532;25786
2017-03-07;7168;7266;38712
2017-03-06;7072;7234;38389
2017-03-05;7788;7940;42177
2017-03-04;7452;7641;40517
2017-03-03;7550;7743;39924
2017-03-02;7531;7670;40363
2017-03-01;6846;6987;37885
2017-02-28;7320;7467;41143
2017-02-27;8537;8719;45690
2017-02-26;8648;8853;47189
2017-02-25;8503;8631;46242
2017-02-24;8389;8572;46970
2017-02-23;7750;7981;41000
2017-02-22;8394;8564;46852
2017-02-21;8221;8360;45143
2017-02-20;8596;8796;49317
2017-02-19;8111;8312;42640
2017-02-18;8039;8226;42756
2017-02-17;7836;7991;41718
2017-02-16;7690;7849;41917
2017-02-15;7647;7800;41867
2017-02-14;7713;7888;41350
2017-02-13;7876;8083;43447
2017-02-12;8174;8406;46650
2017-02-11;7567;7709;40085
2017-02-10;7479;7642;41351
2017-02-09;7535;7700;40569
2017-02-08;7920;8126;45150
2017-02-07;9062;9367;49407
2017-02-06;9019;9267;49112
2017-02-05;10022;10379;51430
2017-02-04;9657;9956;49608
2017-02-03;9051;9336;47359
2017-02-02;9155;9403;51080
2017-02-01;8890;9158;48317
2017-01-31;9074;9277;48931
2017-01-30;9482;9715;54791
2017-01-29;9756;10068;56731
2017-01-28;9318;9633;52333
2017-01-27;8789;9018;50956
2017-01-26;9074;9325;49743
2017-01-25;9356;9640;53003
2017-01-24;9196;9437;53451
2017-01-23;9436;9701;53805
2017-01-22;9340;9643;55005
2017-01-21;9025;9277;52455
2017-01-20;8919;9213;50837
2017-01-19;8649;8950;48941
2017-01-18;8817;9049;51219
2017-01-17;8691;8934;46898
2017-01-16;8607;8877;45996
2017-01-15;8929;9173;50777
2017-01-14;8718;8988;46640
2017-01-13;8558;8865;48235
2017-01-12;8533;8795;46974
2017-01-11;8856;9151;50541
2017-01-10;8930;9216;49030
2017-01-09;9505;9807;53735
2017-01-08;9876;10226;56946
2017-01-07;9449;9785;54687
2017-01-06;8779;9143;51629
2017-01-05;9608;9846;55672
2017-01-04;9577;9912;52927
2017-01-03;10134;10479;57970
2017-01-02;10215;10613;60329
2017-01-01;8050;8284;48624
2016-12-31;6257;6418;36737
2016-12-30;9146;9429;51718
2016-12-29;8503;8684;48782
2016-12-28;8505;8732;50146
2016-12-27;8331;8554;44498
2016-12-26;8817;9029;49788
2016-12-25;8949;9185;50187
2016-12-24;8776;9005;47137
2016-12-23;8867;9094;49802
2016-12-22;8597;8839;47993
2016-12-21;8721;8930;47780
2016-12-20;8970;9227;49090
2016-12-19;9240;9459;50893
2016-12-18;9574;9833;53538
2016-12-17;9446;9684;54453
2016-12-16;9248;9506;50214
2016-12-15;9381;9630;53588
2016-12-14;9474;9631;50508
2016-12-13;9442;9732;51738
2016-12-12;9914;10173;54409
2016-12-11;10208;10531;56125
2016-12-10;9641;9895;51893
2016-12-09;9152;9401;46727
2016-12-08;8961;9184;47519
2016-12-07;8763;8950;45836
2016-12-06;9432;9726;51316
2016-12-05;9753;10036;54031
2016-12-04;10375;10652;55621
2016-12-03;10330;10683;57571
2016-12-02;11178;11487;58296
2016-12-01;10838;11147;56561
2016-11-30;11190;11509;58812
2016-11-29;10857;11178;54759
2016-11-28;11094;11373;59279
2016-11-27;11411;11792;59850
2016-11-26;11384;11722;61531
2016-11-25;10974;11262;57020
2016-11-24;10704;11007;53803
2016-11-23;11331;11593;58060
2016-11-22;11496;11694;56857
2016-11-21;10971;11325;55524
2016-11-20;11514;11869;58347
2016-11-19;11152;11450;55731
2016-11-18;11214;11475;57713
2016-11-17;10845;11123;56236
2016-11-16;11425;11680;55377
2016-11-15;11345;11631;54360
2016-11-14;11356;11666;54509
2016-11-13;12039;12382;60669
2016-11-12;11980;12478;59189
2016-11-11;11096;11427;55506
2016-11-10;10904;11214;54700
2016-11-09;11371;11677;54029
2016-11-08;9528;9774;46402
2016-11-07;7874;8074;40326
2016-11-06;8498;8827;43620
2016-11-05;8112;8281;41192
2016-11-04;8042;8239;41403
2016-11-03;7912;8108;39908
2016-11-02;7710;7895;38132
2016-11-01;8943;9127;46536
2016-10-31;10557;10849;52826
2016-10-30;12180;12561;62035
2016-10-29;10547;10812;55024
2016-10-28;10897;11186;54079
2016-10-27;10574;10903;49821
2016-10-26;10839;11128;52541
2016-10-25;10692;11033;54172
2016-10-24;11169;11551;55887
2016-10-23;12628;13076;62545
2016-10-22;11958;12289;59036
2016-10-21;10573;10832;52003
2016-10-20;8754;9017;41153
2016-10-19;8016;8227;39913
2016-10-18;8098;8275;40292
2016-10-17;8340;8513;41516
2016-10-16;8926;9183;44852
2016-10-15;8500;8678;40013
2016-10-14;8082;8293;42589
2016-10-13;8325;8446;44339
2016-10-12;7883;8056;38077
2016-10-11;8281;8390;41610
2016-10-10;9173;9365;45879
2016-10-09;10077;10344;52575
2016-10-08;9355;9550;47508
2016-10-07;8247;8408;42286
2016-10-06;8979;9136;46003
2016-10-05;9401;9666;48533
2016-10-04;8993;9212;44920
2016-10-03;9540;9814;48272
2016-10-02;9762;10011;50982
2016-10-01;9244;9449;46190
2016-09-30;9720;9977;47954
2016-09-29;9697;9932;48666
2016-09-28;9389;9642;46221
2016-09-27;9628;9907;49143
2016-09-26;10313;10607;52958
2016-09-25;10609;10942;54426
2016-09-24;10035;10291;53114
2016-09-23;9977;10234;48950
2016-09-22;10014;10228;53862
2016-09-21;10268;10538;51985
2016-09-20;11300;11609;55829
2016-09-19;11679;11988;57890
2016-09-18;11882;12227;59580
2016-09-17;11160;11534;55159
2016-09-16;11016;11372;53354
2016-09-15;10879;11205;52864
2016-09-14;10783;11062;52225
2016-09-13;11029;11361;56376
2016-09-12;11240;11559;57577
2016-09-11;10896;11250;55479
2016-09-10;10396;10680;51517
2016-09-09;10651;10969;51647
2016-09-08;9952;10240;46086
2016-09-07;10318;10555;50150
2016-09-06;10904;11217;52232
2016-09-05;11253;11564;56255
2016-09-04;11223;11496;55751
2016-09-03;9642;9869;48557
2016-09-02;9315;9572;46149
2016-09-01;8831;9017;43666
2016-08-31;8146;8275;42685
2016-08-30;7784;7953;40678
2016-08-29;7738;7877;38647
2016-08-28;8449;8619;41970
2016-08-27;8257;8422;41117
2016-08-26;7519;7690;41236
2016-08-25;7763;7908;40931
2016-08-24;7711;7933;38814
2016-08-23;7519;7655;38970
2016-08-22;7784;7912;41358
2016-08-21;8450;8635;43136
2016-08-20;7899;8071;42016
2016-08-19;7942;8076;42562
2016-08-18;7989;8126;40845
2016-08-17;8041;8313;43821
2016-08-16;8270;8439;44115
2016-08-15;11094;11466;59965
2016-08-14;14844;15637;75219
2016-08-13;14014;14635;71729
2016-08-12;13899;14431;69719
2016-08-11;13757;14307;67162
2016-08-10;13375;13996;64430
2016-08-09;13312;13879;65356
2016-08-08;13638;14250;66723
2016-08-07;14365;15061;69680
2016-08-06;13140;13699;61686
2016-08-05;12935;13450;63740
2016-08-04;13224;13672;63295
2016-08-03;13191;13780;62437
2016-08-02;8801;9120;44349
2016-08-01;7780;7922;42673
2016-07-31;8447;8611;45432
2016-07-30;8141;8280;47418
2016-07-29;8089;8132;44031
2016-07-28;8251;8368;46057
2016-07-27;8299;8477;46190
2016-07-26;8553;8691;47280
2016-07-25;9049;9265;50666
2016-07-24;9987;10155;54631
2016-07-23;9577;9783;52465
2016-07-22;9858;10041;51315
2016-07-21;9805;10038;54052
2016-07-20;12041;12406;63271
2016-07-19;18215;19483;91935
2016-07-18;17032;18066;89024
2016-07-17;17742;18882;93166
2016-07-16;16737;17867;84423
2016-07-15;15589;16521;77701
2016-07-14;15002;15859;76732
2016-07-13;14287;15111;69229
2016-07-12;13448;13985;69085
