﻿Дата;Хосты;Посетители;Хиты
2018-03-07;11;11;16
2018-03-06;10;10;15
2018-03-05;8;8;21
2018-03-04;12;12;88
2018-03-03;10;10;17
2018-03-02;9;9;14
2018-03-01;11;11;25
2018-02-28;6;6;14
2018-02-27;9;9;11
2018-02-26;6;6;17
2018-02-25;14;14;82
2018-02-24;12;12;31
2018-02-23;9;9;13
2018-02-22;11;11;19
2018-02-21;10;10;35
2018-02-20;5;5;5
2018-02-19;12;12;61
2018-02-18;13;13;92
2018-02-17;5;5;10
2018-02-16;3;3;3
2018-02-15;7;7;18
2018-02-14;4;4;6
2018-02-13;9;9;18
2018-02-12;7;7;13
2018-02-11;13;14;89
2018-02-10;8;8;9
2018-02-09;6;6;8
2018-02-08;5;5;7
2018-02-07;12;12;39
2018-02-06;9;9;41
2018-02-05;7;7;10
2018-02-04;24;24;142
2018-02-03;5;5;14
2018-02-02;3;3;9
2018-02-01;6;6;10
2018-01-31;4;4;9
2018-01-30;11;11;24
2018-01-29;11;11;25
2018-01-28;14;14;84
2018-01-27;8;8;18
2018-01-26;7;7;17
2018-01-25;11;11;29
2018-01-24;11;11;29
2018-01-23;14;14;33
2018-01-22;8;8;16
2018-01-21;12;12;84
2018-01-20;10;10;24
2018-01-19;10;10;19
2018-01-18;9;9;16
2018-01-17;9;9;31
2018-01-16;11;11;25
2018-01-15;14;14;30
2018-01-14;8;8;11
2018-01-13;16;16;94
2018-01-12;9;9;14
2018-01-11;7;7;14
2018-01-10;6;6;16
2018-01-09;6;6;22
2018-01-08;8;8;39
2018-01-07;11;11;41
2018-01-06;14;14;91
2018-01-05;10;10;21
2018-01-04;6;6;17
2018-01-03;9;9;15
2018-01-02;11;11;42
2018-01-01;9;9;18
2017-12-31;3;3;9
2017-12-30;14;14;130
2017-12-29;12;12;25
2017-12-28;4;4;10
2017-12-27;6;6;12
2017-12-26;15;15;35
2017-12-25;4;4;9
2017-12-24;4;4;7
2017-12-23;11;11;66
2017-12-22;6;6;7
2017-12-21;7;7;25
2017-12-20;3;3;3
2017-12-19;4;4;18
2017-12-18;2;2;2
2017-12-17;6;6;15
2017-12-16;7;7;77
2017-12-15;5;5;34
2017-12-14;8;8;17
2017-12-13;5;5;14
2017-12-12;5;5;11
2017-12-11;7;7;30
2017-12-10;11;11;43
2017-12-09;9;9;78
2017-12-08;8;8;23
2017-12-07;7;7;11
2017-12-06;4;4;10
2017-12-05;3;3;5
2017-12-04;1;1;4
2017-12-03;12;12;33
2017-12-02;14;14;113
2017-12-01;10;10;30
2017-11-30;11;11;23
2017-11-29;6;6;35
2017-11-28;8;8;19
2017-11-27;9;8;12
2017-11-26;6;7;24
2017-11-25;16;16;87
2017-11-24;7;7;14
2017-11-23;8;8;28
2017-11-22;8;8;21
2017-11-21;10;10;29
2017-11-20;10;10;26
2017-11-19;14;14;35
2017-11-18;14;14;86
2017-11-17;6;6;19
2017-11-16;8;8;14
2017-11-15;9;9;16
2017-11-14;11;11;28
2017-11-13;16;16;48
2017-11-12;13;13;90
2017-11-11;20;19;137
2017-11-10;13;12;21
2017-11-09;13;13;24
2017-11-08;7;7;12
2017-11-07;6;6;12
2017-11-06;8;8;30
2017-11-05;15;15;21
2017-11-04;19;19;143
2017-11-03;7;7;37
2017-11-02;7;7;16
2017-11-01;9;9;25
2017-10-31;4;4;7
2017-10-30;9;9;29
2017-10-29;13;13;29
2017-10-28;14;14;85
2017-10-27;11;11;29
2017-10-26;6;6;9
2017-10-25;12;12;38
2017-10-24;12;12;29
2017-10-23;51;51;165
2017-10-22;48;49;137
2017-10-21;17;17;99
2017-10-20;4;4;8
2017-10-19;3;3;6
2017-10-18;6;6;16
2017-10-17;13;13;25
2017-10-16;9;9;15
2017-10-15;12;12;29
2017-10-14;16;16;95
2017-10-13;13;13;40
2017-10-12;10;10;22
2017-10-11;3;3;22
2017-10-10;7;7;21
2017-10-09;10;10;22
2017-10-08;8;8;26
2017-10-07;17;17;69
2017-10-06;4;4;7
2017-10-05;11;11;40
2017-10-04;10;10;29
2017-10-03;9;9;10
2017-10-02;9;9;15
2017-10-01;9;9;26
2017-09-30;15;15;86
2017-09-29;6;6;9
2017-09-28;4;3;4
2017-09-27;7;7;17
2017-09-26;9;9;28
2017-09-25;6;6;28
2017-09-24;10;10;20
2017-09-23;12;12;59
2017-09-22;8;8;17
2017-09-21;7;7;9
2017-09-20;6;6;11
2017-09-19;5;5;21
2017-09-18;10;10;21
2017-09-17;7;7;20
2017-09-16;11;11;82
2017-09-15;5;5;12
2017-09-14;8;8;35
2017-09-13;13;13;31
2017-09-12;6;6;11
2017-09-11;5;5;23
2017-09-10;5;5;5
2017-09-09;3;3;7
2017-09-08;13;13;83
2017-09-07;2;2;2
2017-09-06;5;5;10
2017-09-05;8;8;13
2017-09-04;4;4;11
2017-09-03;4;4;6
2017-09-02;5;5;11
2017-09-01;9;9;79
2017-08-31;8;8;32
2017-08-30;8;8;20
2017-08-29;3;3;8
2017-08-28;5;5;9
2017-08-27;4;4;8
2017-08-26;1;1;1
2017-08-25;5;5;73
2017-08-24;2;2;2
2017-08-22;2;2;4
2017-08-20;1;1;1
2017-08-19;2;2;3
2017-08-18;6;6;75
2017-08-17;1;1;1
2017-08-16;2;2;6
2017-08-14;1;1;3
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;6;6;79
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;4;5;5
2017-08-06;3;3;3
2017-08-04;4;4;6
2017-08-03;5;5;78
2017-08-02;2;2;2
2017-08-01;1;1;1
2017-07-28;3;3;3
2017-07-27;5;5;75
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-20;13;13;94
2017-07-19;1;1;1
2017-07-17;2;2;7
2017-07-16;1;1;4
2017-07-14;3;3;7
2017-07-13;7;7;97
2017-07-10;3;3;3
2017-07-09;2;2;2
2017-07-06;4;4;41
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-02;3;6;29
2017-07-01;1;1;4
2017-06-30;1;1;1
2017-06-29;6;6;37
2017-06-28;2;2;8
2017-06-27;3;3;3
2017-06-24;47;64;106
2017-06-23;48;54;146
2017-06-22;1;1;6
2017-06-20;4;4;12
2017-06-16;1;1;1
2017-06-15;3;3;29
2017-06-11;1;1;2
2017-06-08;3;3;12
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-02;5;5;33
2017-06-01;3;3;4
2017-05-30;1;1;3
2017-05-26;6;7;49
2017-05-24;1;1;5
2017-05-21;1;1;2
2017-05-20;1;1;1
2017-05-19;1;1;3
2017-05-18;4;4;28
2017-05-17;1;1;1
2017-05-16;3;3;3
2017-05-14;3;3;3
2017-05-13;1;1;5
2017-05-11;2;2;26
2017-05-04;3;3;27
2017-05-02;3;3;8
2017-04-29;1;1;1
2017-04-27;3;3;28
2017-04-26;2;2;4
2017-04-25;1;1;2
2017-04-22;1;1;3
2017-04-20;3;3;4
2017-04-17;2;2;41
2017-04-15;2;2;3
2017-04-14;1;1;15
2017-04-13;5;5;35
2017-04-11;1;1;6
2017-04-08;1;1;1
2017-04-07;3;3;27
2017-03-30;3;3;27
2017-03-27;1;1;2
2017-03-25;2;3;32
2017-03-24;1;1;36
2017-03-23;6;6;21
2017-03-22;3;3;3
2017-03-21;2;2;5
2017-03-20;3;3;3
2017-03-18;3;3;6
2017-03-16;5;5;20
2017-03-15;1;1;1
2017-03-14;1;1;8
2017-03-13;1;1;1
2017-03-10;4;4;19
2017-03-06;1;1;1
2017-03-02;3;3;18
2017-02-26;2;2;6
2017-02-23;3;3;18
2017-02-18;1;1;1
2017-02-16;3;3;18
2017-02-12;1;1;2
2017-02-09;3;3;18
2017-02-04;1;1;1
2017-02-02;2;2;2
2017-01-26;3;3;18
2017-01-19;3;3;18
2017-01-17;1;1;1
2017-01-13;1;1;1
2017-01-12;3;3;20
2017-01-11;4;4;4
2017-01-06;2;2;2
2016-12-30;1;1;1
2016-12-27;2;2;2
2016-12-25;3;3;18
2016-12-16;2;2;4
2016-12-15;3;3;5
2016-12-14;4;4;19
2016-12-08;2;2;2
2016-12-07;3;3;18
2016-12-05;1;1;1
2016-11-30;4;4;19
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-23;3;3;18
2016-11-21;2;2;2
2016-11-20;2;2;3
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-16;2;2;17
2016-11-15;1;1;1
2016-11-09;3;3;18
2016-11-08;2;2;2
2016-11-04;1;1;6
2016-11-03;2;2;2
2016-11-02;3;3;18
2016-11-01;1;1;3
2016-10-29;1;1;5
2016-10-28;1;1;15
2016-10-27;1;3;23
2016-10-26;5;5;76
2016-10-25;6;7;49
2016-10-24;1;1;1
2016-10-22;3;3;3
2016-10-21;1;1;1
2016-10-20;1;1;2
2016-10-19;2;2;2
2016-10-17;2;2;2
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-10;2;2;2
2016-10-06;1;1;1
2016-10-03;2;2;2
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;2;3;5
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;3;3;4
2016-09-23;2;2;3
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-18;1;1;1
2016-09-16;2;2;2
2016-09-12;2;2;2
2016-09-11;2;2;2
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-02;1;1;2
2016-09-01;2;2;2
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-28;3;3;3
2016-08-27;1;1;1
2016-08-23;1;1;1
2016-08-22;2;2;2
2016-08-19;1;1;1
2016-08-10;1;1;1
2016-08-04;1;1;1
2016-08-01;1;1;1
2016-07-25;1;1;1
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-17;1;1;1
2016-07-15;1;1;1
2016-07-07;1;1;1
2016-06-26;1;1;1
2016-06-14;1;1;1
2016-06-09;1;1;1
2016-05-29;1;1;1
2016-05-28;2;2;3
2016-05-25;1;1;1
2016-05-12;2;2;2
2016-04-14;1;1;1
2016-04-12;1;1;1
2016-04-10;2;2;3
2016-04-07;2;2;2
2016-04-06;1;1;1
2016-04-02;2;2;2
2016-04-01;4;4;5
2016-03-31;3;3;3
2016-03-30;1;1;1
2016-03-29;1;1;1
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-24;3;3;3
2016-03-23;3;2;3
2016-03-22;1;1;1
2016-03-21;5;5;7
2016-03-20;4;4;4
2016-03-19;2;2;10
2016-03-18;1;2;4
2016-03-17;6;6;9
