﻿Дата;Хосты;Посетители;Хиты
2015-01-27;2381;2392;8205
2015-01-26;2336;2348;7634
2015-01-25;2514;2534;8448
2015-01-24;2268;2295;7735
2015-01-23;1440;1421;5145
2015-01-22;1116;1094;4116
2015-01-21;1059;1038;3857
2015-01-20;1112;1113;3524
2015-01-19;1212;1199;3601
2015-01-18;1448;1459;4454
2015-01-17;1219;1226;3809
2015-01-16;1583;1586;5513
2015-01-15;1541;1530;4166
2015-01-14;1716;1697;4849
2015-01-13;1757;1760;4805
2015-01-12;1821;1808;5085
2015-01-11;2024;2020;5321
2015-01-10;2005;2006;5644
2015-01-09;2412;2419;5933
2015-01-08;3397;3439;8778
2015-01-07;4738;4765;12672
2015-01-06;4381;4433;12016
2015-01-05;4910;4962;12948
2015-01-04;5396;5450;14308
2015-01-03;5396;5463;15107
2015-01-02;4436;4408;12799
2015-01-01;3340;3328;9704
2014-12-31;2556;2526;7421
2014-12-30;3942;3934;11965
2014-12-29;4391;4400;13973
2014-12-28;4712;4714;15582
2014-12-27;4790;4786;15652
2014-12-26;4407;4446;14731
2014-12-25;4607;4566;15504
2014-12-24;4656;4671;16585
2014-12-23;4579;4574;15664
2014-12-22;5106;5112;17516
2014-12-21;5484;5492;19820
2014-12-20;4915;4929;17577
2014-12-19;5001;5008;18975
2014-12-18;4893;4908;18021
2014-12-17;5673;5791;20524
2014-12-16;5750;5792;25723
2014-12-15;6112;6172;29667
2014-12-14;6211;6329;30440
2014-12-13;6118;6179;28839
2014-12-12;3742;3740;19492
2014-12-11;2708;2660;16265
2014-12-10;3873;3897;20559
2014-12-09;6392;6508;34436
2014-12-08;9422;9886;55563
2014-12-07;10214;10744;62762
2014-12-06;10262;10916;62945
2014-12-05;6421;6637;36732
