﻿Дата;Хосты;Посетители;Хиты
2019-06-01;12009;9853;127735
2019-05-31;14381;11696;146933
2019-05-30;14908;12118;152568
2019-05-29;14614;11959;150489
2019-05-28;14483;11896;145464
2019-05-27;14084;11595;143620
2019-05-26;12332;10328;138639
2019-05-25;11228;9406;117294
2019-05-24;12978;10872;129765
2019-05-23;13191;10982;127452
2019-05-22;12808;10736;123866
2019-05-21;12633;10568;123492
2019-05-20;11919;10129;115823
2019-05-19;9832;8569;104314
2019-05-18;8623;7233;86053
2019-05-17;9674;8110;91310
2019-05-16;8952;7866;78111
2019-05-15;2536;2370;18743
2019-05-14;9270;7900;84662
2019-05-13;12196;10205;124116
2019-05-12;10624;9053;121495
2019-05-11;9878;8380;107704
2019-05-10;9231;7738;97018
2019-05-09;7941;6663;84336
2019-05-08;9705;8062;96718
2019-05-07;9358;7971;88288
2019-05-06;8905;7712;86278
2019-05-05;7962;7052;86875
2019-05-04;7612;6676;85016
2019-05-03;7897;7008;83583
2019-05-02;6944;6134;68345
2019-05-01;8385;7020;106917
2019-04-30;10794;8986;123623
2019-04-29;11326;9541;138217
2019-04-28;9688;8254;128942
2019-04-27;9307;7910;111840
2019-04-26;11463;9667;133478
2019-04-25;11822;10046;133901
2019-04-24;12442;10409;142366
2019-04-23;12996;10997;151213
2019-04-22;12399;10631;150405
2019-04-21;11024;9437;143002
2019-04-20;10339;8885;131094
2019-04-19;11922;10075;143877
2019-04-18;12408;10537;148825
2019-04-17;12340;10452;150234
2019-04-16;12329;10579;155565
2019-04-15;11993;10029;153031
2019-04-14;10079;8730;147925
2019-04-13;9723;8182;138523
2019-04-12;10820;9098;142227
2019-04-11;11343;9458;143311
2019-04-10;11398;9492;142745
2019-04-09;11141;9453;140563
2019-04-08;11461;9853;139633
2019-04-07;9733;8424;129176
2019-04-06;8844;7489;113312
2019-04-05;10316;8702;121269
2019-04-04;10522;9069;122466
2019-04-03;10344;8849;121885
2019-04-02;10006;8723;114070
2019-04-01;10616;8971;119443
2019-03-31;10064;8718;140778
2019-03-30;10274;8722;148935
2019-03-29;11647;9820;152095
2019-03-28;11907;10076;151833
2019-03-27;12198;10420;157630
2019-03-26;12280;10447;161475
2019-03-25;11656;9942;155707
2019-03-24;10234;8795;147743
2019-03-23;9877;8501;134059
2019-03-22;11017;9479;140332
2019-03-21;10601;9071;127162
2019-03-20;10655;9098;131854
2019-03-19;10327;8859;132981
2019-03-18;10115;8598;127557
2019-03-17;9429;8257;125000
2019-03-16;8989;7733;112693
2019-03-15;10592;8931;128550
2019-03-14;10682;9157;127949
2019-03-13;10950;9343;129972
2019-03-12;11198;9583;133831
2019-03-11;11352;9840;133018
2019-03-10;9681;8277;126475
2019-03-09;8484;7355;110605
2019-03-08;7447;6284;93249
2019-03-07;9046;7643;104271
2019-03-06;9942;8508;117316
2019-03-05;10301;8806;122947
2019-03-04;10116;8662;120622
2019-03-03;8627;7664;114482
2019-03-02;8364;7219;102249
2019-03-01;9256;7942;109305
2019-02-28;10011;8637;113292
2019-02-27;9720;8354;121939
2019-02-26;9533;8194;114128
2019-02-25;9824;8472;118746
2019-02-24;8602;7559;115160
2019-02-23;7301;6326;94938
2019-02-22;8642;7389;105454
2019-02-21;9049;7729;111753
2019-02-20;9030;7713;111119
2019-02-19;8931;7759;113384
2019-02-18;9267;8057;115124
2019-02-17;8229;7348;110951
2019-02-16;7357;6374;96084
2019-02-15;8010;6885;98532
2019-02-14;7856;6706;96248
2019-02-13;8046;6903;96655
2019-02-12;8025;6838;99514
2019-02-11;8250;7129;101028
2019-02-10;7074;6272;94543
2019-02-09;6403;5635;79409
2019-02-08;7610;6549;88166
2019-02-07;7806;6733;90915
2019-02-06;7169;6183;84591
2019-02-05;6999;6085;84731
2019-02-04;6989;6055;83421
2019-02-03;6222;5453;86185
2019-02-02;6331;5472;82456
2019-02-01;6466;5459;85939
2019-01-31;6431;5466;83830
2019-01-30;6552;5547;84768
2019-01-29;6225;5326;79163
2019-01-28;6236;5360;80422
2019-01-27;5406;4689;75112
2019-01-26;5199;4402;69976
2019-01-25;5961;5077;79445
2019-01-24;5966;5049;77697
2019-01-23;6154;5180;79816
2019-01-22;6075;5217;78417
2019-01-21;5830;5025;76325
2019-01-20;5098;4407;71685
2019-01-19;5035;4398;65109
2019-01-18;5462;4583;70815
2019-01-17;5673;4802;74249
2019-01-16;5498;4655;73086
2019-01-15;5409;4676;72157
2019-01-14;5200;4581;66567
2019-01-13;4750;4258;70996
2019-01-12;4446;3877;64032
2019-01-11;4852;4207;66603
2019-01-10;4754;4167;64924
2019-01-09;4647;4123;60671
2019-01-08;4572;3954;64967
2019-01-07;4052;3605;63303
2019-01-06;4065;3554;59481
2019-01-05;3888;3410;55102
2019-01-04;3897;3431;56736
2019-01-03;3832;3296;55698
2019-01-02;3479;3002;48913
2019-01-01;3040;2592;42558
2018-12-31;2127;1773;24800
2018-12-30;2743;2307;37224
2018-12-29;3127;2660;39749
2018-12-28;3459;2925;44075
2018-12-27;3560;3045;46942
2018-12-26;3632;3033;46564
2018-12-25;3693;3235;49174
2018-12-24;3914;3358;54854
2018-12-23;3133;2754;42227
2018-12-22;2995;2580;42752
2018-12-21;3496;2988;46878
2018-12-20;3421;3022;44712
2018-12-19;3497;3012;46469
2018-12-18;3545;3105;47367
2018-12-17;3802;3208;54945
2018-12-16;3234;2793;49935
2018-12-15;3039;2526;41475
2018-12-14;3470;2935;43220
2018-12-13;3560;3037;45604
2018-12-12;3216;2709;38719
2018-12-11;3035;2568;36273
2018-12-10;2867;2391;37088
2018-12-09;2430;2040;35159
2018-12-08;2345;1977;32806
2018-12-07;2614;2246;34409
2018-12-06;2701;2304;34196
2018-12-05;2534;2148;32921
2018-12-04;2964;2523;34833
2018-12-03;2599;2208;33427
2018-12-02;2343;2030;32721
2018-12-01;2092;1792;26575
2018-11-30;2374;1996;29795
2018-11-29;2455;2091;30834
2018-11-28;2886;2521;35389
2018-11-27;2189;1804;29758
2018-11-26;1950;1733;27154
2018-11-25;1416;1237;17930
2018-11-24;1216;1048;15299
2018-11-23;1509;1354;20408
2018-11-22;1590;1383;25368
2018-11-21;1692;1458;23940
2018-11-20;2031;1756;31013
2018-11-19;2161;1876;35202
2018-11-18;1944;1707;32785
2018-11-17;2037;1842;34673
2018-11-16;3562;3273;52709
2018-11-15;3353;3132;46784
2018-11-14;1740;1633;22810
2018-11-13;1623;1530;12224
2018-11-12;1003;915;9334
2018-11-11;461;413;5785
2018-11-10;350;310;4702
2018-11-09;448;377;6285
2018-11-08;445;402;5511
2018-11-07;520;431;6432
2018-11-06;409;360;5077
2018-11-05;362;308;4892
2018-11-04;308;267;3754
2018-11-03;223;209;3630
2018-11-02;249;226;3890
2018-11-01;219;194;2791
2018-10-31;140;128;1855
2018-10-30;162;143;1656
2018-10-29;155;138;1703
2018-10-28;102;96;1521
2018-10-27;101;85;1058
2018-10-26;75;77;881
2018-10-25;67;65;619
2018-10-24;51;48;769
2018-10-23;56;57;670
2018-10-22;59;58;390
2018-10-21;60;51;555
2018-10-20;45;42;478
2018-10-19;52;49;593
2018-10-18;64;55;914
2018-10-17;39;38;542
2018-10-16;29;28;187
2018-10-15;50;51;382
2018-10-14;44;43;281
2018-10-13;40;40;392
2018-10-12;52;51;574
2018-10-11;20;20;166
2018-10-10;55;53;646
2018-10-09;35;35;734
2018-10-08;63;64;1019
2018-10-07;29;28;283
2018-10-06;22;22;177
2018-10-05;35;37;541
2018-10-04;73;71;605
2018-10-03;68;66;739
2018-10-02;43;43;591
2018-10-01;36;36;542
2018-09-30;32;32;415
2018-09-29;31;30;308
2018-09-28;13;13;263
2018-09-27;32;33;425
2018-09-26;36;32;306
2018-09-25;27;26;341
2018-09-24;20;19;237
2018-09-23;22;22;154
2018-09-22;25;24;199
2018-09-21;24;23;301
2018-09-20;21;19;86
2018-09-19;33;32;217
2018-09-18;22;23;266
2018-09-17;15;15;60
2018-09-16;22;22;73
2018-09-15;24;24;133
2018-09-14;25;24;139
2018-09-13;25;20;115
2018-09-12;25;27;145
2018-09-11;22;23;123
2018-09-10;19;20;122
2018-09-09;18;18;145
2018-09-08;43;43;219
2018-09-07;50;50;229
2018-09-06;24;24;119
2018-09-05;26;26;84
2018-09-04;17;17;113
2018-09-03;31;31;289
2018-09-02;22;22;372
2018-09-01;21;21;302
2018-08-31;28;28;270
2018-08-30;36;36;279
2018-08-29;23;23;125
2018-08-28;20;20;613
2018-08-27;20;20;138
2018-08-26;25;23;330
2018-08-25;18;18;175
2018-08-24;19;18;122
2018-08-23;35;36;418
2018-08-22;34;33;292
2018-08-21;38;37;411
2018-08-20;46;47;473
2018-08-19;29;30;251
2018-08-18;25;26;280
2018-08-17;36;35;396
2018-08-16;43;42;331
2018-08-15;33;33;362
2018-08-14;49;53;484
2018-08-13;12;16;106
2018-08-12;25;24;161
2018-08-11;4;4;11
2018-08-10;9;9;75
2018-08-09;10;10;54
2018-08-08;7;7;10
2018-08-07;14;13;20
2018-08-06;9;8;51
2018-08-05;8;9;131
2018-08-04;8;8;93
2018-08-03;8;8;58
2018-08-02;7;7;36
2018-08-01;4;5;55
2018-07-31;14;14;71
2018-07-30;8;8;79
2018-07-29;6;6;41
2018-07-28;7;7;80
2018-07-27;7;7;98
2018-07-26;8;11;133
2018-07-25;5;9;288
2018-07-24;10;14;306
2018-07-23;3;7;149
2018-07-22;5;6;102
2018-07-21;1;1;69
2018-07-20;4;6;56
