﻿Дата;Хосты;Посетители;Хиты
2018-10-11;335;332;2554
2018-10-10;374;373;2591
2018-10-09;307;302;2416
2018-10-08;371;370;3397
2018-10-07;209;211;2045
2018-10-06;247;239;1643
2018-10-05;304;303;2366
2018-10-04;410;418;3310
2018-10-03;426;422;3624
2018-10-02;335;327;2939
2018-10-01;374;383;3331
2018-09-30;225;227;1631
2018-09-29;243;242;1803
2018-09-28;307;299;2800
2018-09-27;297;296;2657
2018-09-26;306;299;2459
2018-09-25;302;295;2999
2018-09-24;364;364;2816
2018-09-23;211;204;1402
2018-09-22;209;213;1433
2018-09-21;302;289;2119
2018-09-20;331;324;2848
2018-09-19;397;399;2819
2018-09-18;362;360;2757
2018-09-17;355;355;2566
2018-09-16;241;235;2197
2018-09-15;243;243;1785
2018-09-14;335;320;2669
2018-09-13;321;312;3449
2018-09-12;341;329;2767
2018-09-11;345;336;3234
2018-09-10;340;324;3142
2018-09-09;194;199;1812
2018-09-08;200;190;1196
2018-09-07;283;273;2193
2018-09-06;315;310;2429
2018-09-05;361;358;2715
2018-09-04;389;397;3086
2018-09-03;403;406;3201
2018-09-02;236;225;2105
2018-09-01;218;221;1777
2018-08-31;297;290;2577
2018-08-30;334;327;2466
2018-08-29;360;350;3290
2018-08-28;285;277;2312
2018-08-27;362;361;3315
2018-08-26;213;226;1851
2018-08-25;201;199;1553
2018-08-24;226;224;1365
2018-08-23;275;261;2030
2018-08-22;316;324;2927
2018-08-21;345;339;2248
2018-08-20;440;438;2881
2018-08-19;270;270;2112
2018-08-18;220;220;1368
2018-08-17;321;317;1849
2018-08-16;340;322;2479
2018-08-15;330;325;2840
2018-08-14;318;320;2040
2018-08-13;285;289;2142
2018-08-12;231;236;1699
2018-08-11;218;212;1927
2018-08-10;333;306;2570
2018-08-09;281;271;1944
2018-08-08;324;313;2699
2018-08-07;348;330;2490
2018-08-06;442;440;3527
2018-08-05;301;301;2255
2018-08-04;249;255;1988
2018-08-03;310;300;2742
2018-08-02;312;310;2560
2018-08-01;362;365;2866
2018-07-31;357;356;2907
2018-07-30;370;367;2705
2018-07-29;220;220;2084
2018-07-28;227;221;1969
2018-07-27;292;284;2471
2018-07-26;277;265;2114
2018-07-25;305;298;2645
2018-07-24;312;313;2368
2018-07-23;394;383;2951
2018-07-22;272;263;2352
2018-07-21;276;284;2356
2018-07-20;368;369;3374
2018-07-19;329;328;2303
2018-07-18;370;360;2945
2018-07-17;390;387;5305
2018-07-16;425;424;3212
2018-07-15;267;259;4907
2018-07-14;249;250;2067
2018-07-13;289;279;3050
2018-07-12;347;352;3270
2018-07-11;331;335;2821
2018-07-10;331;334;2725
2018-07-09;402;404;3546
2018-07-08;248;245;5205
2018-07-07;224;220;5627
2018-07-06;381;395;3264
2018-07-05;405;412;7455
2018-07-04;322;343;2753
2018-07-03;373;379;2890
2018-07-02;435;443;3331
2018-07-01;294;302;2870
2018-06-30;260;273;5404
2018-06-29;260;270;2488
2018-06-28;268;278;3609
2018-06-27;346;346;2698
2018-06-26;347;332;3469
2018-06-25;378;380;3947
2018-06-24;212;219;3825
2018-06-23;252;250;5511
2018-06-22;375;382;8763
2018-06-21;464;465;6219
2018-06-20;413;416;3193
2018-06-19;367;369;3023
2018-06-18;435;430;6684
2018-06-17;286;282;2521
2018-06-16;244;246;5272
2018-06-15;374;373;2571
2018-06-14;333;326;2774
2018-06-13;359;358;4606
2018-06-12;342;338;6219
2018-06-11;362;357;5648
2018-06-10;229;240;4644
2018-06-09;261;265;8502
2018-06-08;311;312;2379
2018-06-07;399;397;2983
2018-06-06;437;433;6445
2018-06-05;475;479;6821
2018-06-04;456;441;3765
2018-06-03;278;266;5902
2018-06-02;244;257;5510
2018-06-01;350;343;5960
2018-05-31;402;392;4255
2018-05-30;343;340;2957
2018-05-29;353;359;3629
2018-05-28;292;279;2916
2018-05-27;227;228;5406
2018-05-26;224;232;5521
2018-05-25;308;305;6209
2018-05-24;314;312;3812
2018-05-23;407;412;2676
2018-05-22;470;465;3226
2018-05-21;499;512;7487
2018-05-20;249;257;2719
2018-05-19;266;265;6955
2018-05-18;362;372;6348
2018-05-17;407;398;4595
2018-05-16;416;420;3705
2018-05-15;384;389;4384
2018-05-14;395;396;3708
2018-05-13;272;276;3557
2018-05-12;264;269;1777
2018-05-11;333;342;4038
2018-05-10;383;387;3613
2018-05-09;252;254;2019
2018-05-08;312;322;5127
2018-05-07;482;480;3531
2018-05-06;314;317;3656
2018-05-05;275;267;3920
2018-05-04;360;353;4951
2018-05-03;395;384;5585
2018-05-02;464;461;3652
2018-05-01;327;327;7448
2018-04-30;307;313;3360
2018-04-29;216;217;4389
2018-04-28;259;259;5851
2018-04-27;338;332;6273
2018-04-26;346;331;4450
2018-04-25;348;344;4419
2018-04-24;389;383;6121
2018-04-23;483;486;7427
2018-04-22;349;359;8269
2018-04-21;329;331;6329
2018-04-20;380;378;3121
2018-04-19;416;416;5391
2018-04-18;419;417;5945
2018-04-17;419;420;3797
2018-04-16;462;456;4208
2018-04-15;250;252;2063
2018-04-14;270;266;2118
2018-04-13;368;358;2746
2018-04-12;342;334;2940
2018-04-11;362;357;3136
2018-04-10;403;404;3677
2018-04-09;316;319;5665
2018-04-08;206;205;3637
2018-04-07;294;298;2983
2018-04-06;423;432;4755
2018-04-05;368;369;4404
2018-04-04;396;396;4648
2018-04-03;445;438;8567
2018-04-02;475;481;10522
2018-04-01;310;315;3778
2018-03-31;276;272;3089
2018-03-30;369;364;3738
2018-03-29;404;410;8550
2018-03-28;378;378;7486
2018-03-27;413;406;10410
2018-03-26;434;430;8687
2018-03-25;318;312;7914
2018-03-24;311;307;10257
2018-03-23;544;549;11804
2018-03-22;548;558;11251
2018-03-21;502;495;11487
2018-03-20;467;473;13110
2018-03-19;506;505;7107
2018-03-18;318;324;6797
2018-03-17;304;293;3243
2018-03-16;349;330;3347
2018-03-15;360;360;3438
2018-03-14;339;339;2617
2018-03-13;376;366;3739
2018-03-12;412;392;3231
2018-03-11;275;266;2796
2018-03-10;273;257;2680
2018-03-09;339;332;4067
2018-03-08;260;254;3164
2018-03-07;457;440;3814
2018-03-06;430;427;3057
2018-03-05;461;458;3411
2018-03-04;370;354;2347
2018-03-03;333;319;2459
2018-03-02;450;435;3463
2018-03-01;377;356;2783
2018-02-28;366;351;3628
2018-02-27;362;345;3617
2018-02-26;400;397;4824
2018-02-25;303;284;2219
2018-02-24;302;295;2408
2018-02-23;311;305;3361
2018-02-22;403;395;4089
2018-02-21;478;472;3448
2018-02-20;524;526;4153
2018-02-19;513;514;4544
2018-02-18;301;300;2380
2018-02-17;313;309;3161
2018-02-16;344;338;4151
2018-02-15;407;407;5136
2018-02-14;452;456;3667
2018-02-13;536;531;5406
2018-02-12;510;511;5219
2018-02-11;314;306;3140
2018-02-10;321;313;2703
2018-02-09;384;389;4771
2018-02-08;455;438;4323
2018-02-07;441;432;3677
2018-02-06;427;422;6882
2018-02-05;460;446;3967
2018-02-04;330;334;6110
2018-02-03;303;308;2258
2018-02-02;395;401;3524
2018-02-01;433;428;3441
2018-01-31;479;475;3523
2018-01-30;437;439;2826
2018-01-29;435;425;3658
2018-01-28;298;296;3043
2018-01-27;287;286;2177
2018-01-26;367;367;3438
2018-01-25;430;432;3565
2018-01-24;444;440;3993
2018-01-23;466;463;3307
2018-01-22;397;394;3329
2018-01-21;253;249;2040
2018-01-20;299;298;2295
2018-01-19;359;353;2440
2018-01-18;408;417;2931
2018-01-17;455;445;3219
2018-01-16;412;406;3243
2018-01-15;417;406;3253
2018-01-14;272;246;1972
2018-01-13;275;262;2396
2018-01-12;370;361;2919
2018-01-11;452;447;3789
2018-01-10;508;508;3346
2018-01-09;467;455;3593
2018-01-08;310;298;2114
2018-01-07;237;236;1353
2018-01-06;231;222;1352
2018-01-05;353;357;2427
2018-01-04;413;415;2930
2018-01-03;483;466;3066
2018-01-02;409;420;2456
2018-01-01;218;215;1403
2017-12-31;164;164;1031
2017-12-30;217;213;2633
2017-12-29;316;315;1992
2017-12-28;394;385;2264
2017-12-27;425;425;3614
2017-12-26;381;380;3161
2017-12-25;352;336;3012
2017-12-24;269;262;1626
2017-12-23;246;240;1699
2017-12-22;360;350;2433
2017-12-21;380;371;2122
2017-12-20;433;432;2777
2017-12-19;448;453;3082
2017-12-18;410;412;3377
2017-12-17;291;284;2046
2017-12-16;274;276;1853
2017-12-15;379;391;2727
2017-12-14;406;404;2545
2017-12-13;528;530;2791
2017-12-12;515;500;2942
2017-12-11;456;442;2709
2017-12-10;297;279;1599
2017-12-09;306;292;1723
2017-12-08;390;375;2397
2017-12-07;444;421;2598
2017-12-06;449;439;2850
2017-12-05;442;437;2530
2017-12-04;447;422;3078
2017-12-03;311;304;2097
2017-12-02;287;273;2861
2017-12-01;397;399;2685
2017-11-30;392;390;3114
2017-11-29;459;463;2614
2017-11-28;439;440;2607
2017-11-27;456;449;3359
2017-11-26;266;266;1868
2017-11-25;266;264;1909
2017-11-24;364;352;2686
2017-11-23;443;419;2974
2017-11-22;508;511;3441
2017-11-21;529;523;3211
2017-11-20;460;453;3457
2017-11-19;280;279;1847
2017-11-18;290;290;2071
2017-11-17;410;387;2671
2017-11-16;460;447;3157
2017-11-15;495;489;3273
2017-11-14;534;521;3458
2017-11-13;488;467;3091
2017-11-12;345;331;2562
2017-11-11;293;278;2025
2017-11-10;382;364;2518
2017-11-09;461;452;2984
2017-11-08;560;547;3718
2017-11-07;534;542;4904
2017-11-06;452;447;4109
2017-11-05;272;272;2397
2017-11-04;275;276;2102
2017-11-03;329;328;2354
2017-11-02;466;457;3584
2017-11-01;486;485;2894
2017-10-31;602;604;3709
2017-10-30;482;468;3202
2017-10-29;334;332;2300
2017-10-28;342;322;2574
2017-10-27;434;417;2866
2017-10-26;451;439;2556
2017-10-25;543;545;4032
2017-10-24;529;539;3550
2017-10-23;488;479;3409
2017-10-22;311;305;2157
2017-10-21;279;270;2477
2017-10-20;395;389;2307
2017-10-19;429;425;2739
2017-10-18;470;468;2958
2017-10-17;565;577;3917
2017-10-16;428;419;2674
2017-10-15;286;275;2010
2017-10-14;286;279;2016
2017-10-13;417;397;3393
2017-10-12;457;425;4093
2017-10-11;511;509;4318
2017-10-10;532;523;3664
2017-10-09;510;504;3596
2017-10-08;287;283;2555
2017-10-07;328;313;2148
2017-10-06;447;438;2674
2017-10-05;485;476;2985
2017-10-04;524;521;3523
2017-10-03;578;572;3388
2017-10-02;488;494;3563
2017-10-01;313;302;2863
2017-09-30;278;272;1825
2017-09-29;378;372;2577
2017-09-28;422;414;2707
2017-09-27;529;524;3336
2017-09-26;591;582;3056
2017-09-25;626;626;3867
2017-09-24;340;342;2364
2017-09-23;285;282;1921
2017-09-22;401;396;2470
2017-09-21;451;439;2635
2017-09-20;534;547;3648
2017-09-19;637;634;4471
2017-09-18;614;609;4765
2017-09-17;373;370;1885
2017-09-16;357;340;2173
2017-09-15;445;435;3122
2017-09-14;431;425;3156
2017-09-13;567;554;3304
2017-09-12;633;642;3240
2017-09-11;646;643;3982
2017-09-10;363;354;1932
2017-09-09;328;308;2204
2017-09-08;434;420;2887
2017-09-07;472;464;3408
2017-09-06;543;524;3828
2017-09-05;632;633;3671
2017-09-04;569;575;4021
2017-09-03;322;320;2978
2017-09-02;304;302;1930
2017-09-01;404;409;2256
2017-08-31;480;494;2720
2017-08-30;531;528;3371
2017-08-29;332;330;2018
2017-08-28;649;656;4036
2017-08-27;332;329;2010
2017-08-26;300;305;1828
2017-08-25;392;389;2489
2017-08-24;379;381;2419
2017-08-23;551;542;3696
2017-08-22;679;671;4751
2017-08-21;654;654;4265
2017-08-20;419;420;2137
2017-08-19;346;345;1976
2017-08-18;425;433;2509
2017-08-17;496;490;3618
2017-08-16;204;203;1057
2017-08-15;642;641;4575
2017-08-14;629;617;3877
2017-08-13;295;293;1818
2017-08-12;319;311;2001
2017-08-11;419;417;3173
2017-08-10;487;480;2657
2017-08-09;576;558;2817
2017-08-08;656;640;5022
2017-08-07;643;626;4302
2017-08-06;331;313;1912
2017-08-05;298;296;1718
2017-08-04;396;392;3149
2017-08-03;447;437;2920
2017-08-02;464;458;2790
2017-08-01;597;603;3666
2017-07-31;639;657;4309
2017-07-30;334;329;1825
2017-07-29;305;308;1967
2017-07-28;399;399;3702
2017-07-27;480;472;5066
2017-07-26;470;481;3518
2017-07-25;650;659;6407
2017-07-24;683;674;4802
2017-07-23;323;314;2584
2017-07-22;335;317;2508
2017-07-21;404;390;3014
2017-07-20;449;449;3193
2017-07-19;545;527;4052
2017-07-18;672;663;4229
2017-07-17;733;728;5991
2017-07-16;334;319;1732
2017-07-15;294;285;1727
2017-07-14;487;456;3660
2017-07-13;485;464;3598
2017-07-12;492;467;3823
2017-07-11;664;642;4695
2017-07-10;771;755;7122
2017-07-09;211;199;1353
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;5;5;5
2017-07-05;376;364;2726
2017-07-04;680;684;5067
2017-07-03;883;881;6994
2017-07-02;206;201;1377
2017-07-01;1;1;1
2017-06-30;4;4;4
2017-06-29;9;9;17
2017-06-28;5;5;6
2017-06-27;317;307;2382
2017-06-26;625;637;4371
2017-06-25;335;342;2691
2017-06-24;344;343;2150
2017-06-23;472;472;3334
2017-06-22;503;492;3946
2017-06-21;482;483;3443
2017-06-20;526;525;3236
2017-06-19;602;590;3904
2017-06-18;343;341;2724
2017-06-17;364;360;1770
2017-06-16;477;469;3314
2017-06-15;520;528;3462
2017-06-14;559;567;3698
2017-06-13;554;543;4458
2017-06-12;601;601;4577
2017-06-11;400;381;2564
2017-06-10;361;353;2435
2017-06-09;482;479;3180
2017-06-08;539;526;4064
2017-06-07;561;557;5228
2017-06-06;509;493;3704
2017-06-05;399;398;2539
2017-06-04;321;327;1865
2017-06-03;332;325;2113
2017-06-02;493;486;5236
2017-06-01;531;525;4363
2017-05-31;591;598;4910
2017-05-30;565;565;5072
2017-05-29;618;628;4300
2017-05-28;408;400;3016
2017-05-27;356;351;3200
2017-05-26;593;592;3580
2017-05-25;571;574;3964
2017-05-24;549;569;5423
2017-05-23;579;570;3697
2017-05-22;722;717;5437
2017-05-21;441;437;3572
2017-05-20;394;380;3468
2017-05-19;554;542;5259
2017-05-18;600;590;5942
2017-05-17;635;634;5107
2017-05-16;579;590;5498
2017-05-15;749;751;5584
2017-05-14;530;524;3627
2017-05-13;524;524;4070
2017-05-12;644;629;4359
2017-05-11;687;691;4721
2017-05-10;839;844;4924
2017-05-09;501;509;2899
2017-05-08;560;565;3651
2017-05-07;452;458;3011
2017-05-06;458;461;2435
2017-05-05;619;608;4579
2017-05-04;668;668;4347
2017-05-03;831;830;5568
2017-05-02;586;585;3927
2017-05-01;484;483;3199
2017-04-30;473;456;2831
2017-04-29;389;386;2228
2017-04-28;572;574;3681
2017-04-27;647;645;4108
2017-04-26;719;722;3792
2017-04-25;704;703;3903
2017-04-24;783;784;4491
2017-04-23;510;522;3146
2017-04-22;469;473;2875
2017-04-21;676;662;4091
2017-04-20;732;730;5014
2017-04-19;813;813;5378
2017-04-18;866;880;4878
2017-04-17;583;579;3125
2017-04-16;401;388;1737
2017-04-15;408;402;2154
2017-04-14;568;568;3810
2017-04-13;605;603;3222
2017-04-12;678;682;3876
2017-04-11;677;663;4582
2017-04-10;752;755;5055
2017-04-09;547;542;3581
2017-04-08;482;473;3188
2017-04-07;669;667;4501
2017-04-06;625;623;4221
2017-04-05;711;704;4539
2017-04-04;643;649;3980
2017-04-03;694;696;5163
2017-04-02;475;464;3076
2017-04-01;460;449;3083
2017-03-31;582;579;3981
2017-03-30;581;580;3979
2017-03-29;635;628;4169
2017-03-28;696;700;3959
2017-03-27;748;750;5375
2017-03-26;526;520;3646
2017-03-25;476;465;3484
2017-03-24;593;584;3470
2017-03-23;663;649;6327
2017-03-22;674;668;6680
2017-03-21;665;673;4961
2017-03-20;812;810;5197
2017-03-19;539;535;3126
2017-03-18;497;488;2739
2017-03-17;650;642;4585
2017-03-16;642;643;5597
2017-03-15;647;658;5699
2017-03-14;676;668;4764
2017-03-13;818;826;5914
2017-03-12;557;551;3654
2017-03-11;502;492;3392
2017-03-10;680;676;5312
2017-03-09;703;702;5150
2017-03-08;444;432;3323
2017-03-07;564;566;4234
2017-03-06;698;692;4653
2017-03-05;495;489;4141
2017-03-04;452;445;3952
2017-03-03;593;585;5698
2017-03-02;602;595;4426
2017-03-01;651;645;5720
2017-02-28;602;599;5246
2017-02-27;765;752;6105
2017-02-26;496;492;3329
2017-02-25;471;458;3556
2017-02-24;587;574;4204
2017-02-23;566;562;4917
2017-02-22;658;657;5371
2017-02-21;694;704;6368
2017-02-20;716;734;5337
2017-02-19;542;540;3872
2017-02-18;496;495;3385
2017-02-17;616;644;4782
2017-02-16;613;633;5714
2017-02-15;675;686;5583
2017-02-14;602;609;4529
2017-02-13;794;807;6184
2017-02-12;548;554;3738
2017-02-11;495;499;3807
2017-02-10;608;621;5078
2017-02-09;703;718;5136
2017-02-08;645;645;5051
2017-02-07;675;681;4485
2017-02-06;743;748;5642
2017-02-05;535;526;3975
2017-02-04;497;496;3157
2017-02-03;638;639;4636
2017-02-02;701;710;5784
2017-02-01;665;658;5275
2017-01-31;733;743;5054
2017-01-30;751;756;5670
2017-01-29;575;573;4079
2017-01-28;544;535;3654
2017-01-27;665;665;5741
2017-01-26;694;688;5759
2017-01-25;678;678;6252
2017-01-24;750;744;5928
2017-01-23;824;813;6539
2017-01-22;576;564;4202
2017-01-21;537;536;4862
2017-01-20;635;648;4781
2017-01-19;657;656;4069
2017-01-18;677;680;5868
2017-01-17;746;752;6541
2017-01-16;830;831;9314
2017-01-15;587;575;5027
2017-01-14;505;505;5239
2017-01-13;631;630;5113
2017-01-12;656;654;5187
2017-01-11;707;701;7517
2017-01-10;837;844;7345
2017-01-09;651;657;5679
2017-01-08;537;530;4020
2017-01-07;492;494;3980
2017-01-06;460;456;5003
2017-01-05;585;585;6745
2017-01-04;629;634;5416
2017-01-03;684;692;5726
2017-01-02;472;464;4050
2017-01-01;301;287;2804
2016-12-31;262;267;2393
2016-12-30;395;405;2686
2016-12-29;482;495;4361
2016-12-28;511;517;3385
2016-12-27;562;576;3558
2016-12-26;512;512;3306
2016-12-25;334;337;2132
2016-12-24;336;343;1829
2016-12-23;403;414;3972
2016-12-22;417;421;3552
2016-12-21;461;470;4272
2016-12-20;480;488;2560
2016-12-19;507;513;4417
2016-12-18;405;405;2017
2016-12-17;357;368;2317
2016-12-16;461;471;2909
2016-12-15;513;519;3166
2016-12-14;512;521;4151
2016-12-13;508;526;3142
2016-12-12;534;542;3180
2016-12-11;419;430;2244
2016-12-10;416;430;3595
2016-12-09;460;461;4484
2016-12-08;504;514;2953
2016-12-07;524;549;3294
2016-12-06;523;533;3614
2016-12-05;568;573;3521
2016-12-04;421;432;2709
2016-12-03;365;368;2098
2016-12-02;507;523;3527
2016-12-01;528;546;3679
2016-11-30;518;533;3076
2016-11-29;538;553;3316
2016-11-28;626;639;4725
2016-11-27;472;481;2464
2016-11-26;447;458;2338
2016-11-25;604;615;3828
2016-11-24;718;738;4723
2016-11-23;718;745;4778
2016-11-22;755;768;5123
2016-11-21;805;815;5067
2016-11-20;508;514;3357
2016-11-19;483;491;2463
2016-11-18;603;620;3712
2016-11-17;695;706;4783
2016-11-16;710;719;4823
2016-11-15;719;730;4812
2016-11-14;769;785;5851
2016-11-13;545;563;3195
2016-11-12;421;431;2834
2016-11-11;602;614;4806
2016-11-10;625;631;4228
2016-11-09;690;709;4750
2016-11-08;732;758;5458
2016-11-07;768;777;6692
2016-11-06;504;512;2747
2016-11-05;476;487;2924
2016-11-04;586;597;3884
2016-11-03;664;672;6067
2016-11-02;694;711;5255
2016-11-01;709;712;6300
2016-10-31;800;801;6906
2016-10-30;544;543;4476
2016-10-29;495;497;2806
2016-10-28;587;589;5560
2016-10-27;554;570;4083
2016-10-26;569;582;4813
2016-10-25;631;640;5586
2016-10-24;686;695;6893
2016-10-23;460;460;2328
2016-10-22;435;454;2242
2016-10-21;562;568;3710
2016-10-20;580;590;3568
2016-10-19;598;591;4221
2016-10-18;551;558;3786
2016-10-17;653;671;4821
2016-10-16;447;444;2890
2016-10-15;438;434;2475
2016-10-14;504;499;3363
2016-10-13;550;569;3990
2016-10-12;570;579;3899
2016-10-11;611;623;4587
2016-10-10;638;632;6825
2016-10-09;511;518;3362
2016-10-08;403;407;3445
2016-10-07;543;547;4551
2016-10-06;601;608;5623
2016-10-05;660;667;4495
2016-10-04;592;601;4708
2016-10-03;633;646;6180
2016-10-02;441;431;2672
2016-10-01;383;367;2296
2016-09-30;515;514;3816
2016-09-29;562;573;3692
2016-09-28;595;592;3680
2016-09-27;648;651;3971
2016-09-26;716;724;5015
2016-09-25;459;456;3043
2016-09-24;375;379;2836
2016-09-23;579;588;6614
2016-09-22;543;554;3653
2016-09-21;662;667;5532
2016-09-20;599;604;4252
2016-09-19;651;657;4458
2016-09-18;443;449;3032
2016-09-17;379;374;1932
2016-09-16;486;496;4119
2016-09-15;566;570;4879
2016-09-14;552;560;5173
2016-09-13;601;613;4028
2016-09-12;655;663;4288
2016-09-11;422;422;3568
2016-09-10;392;390;2270
2016-09-09;515;521;3394
2016-09-08;576;592;4670
2016-09-07;551;562;7050
2016-09-06;621;621;3669
2016-09-05;689;689;5466
2016-09-04;458;463;2651
2016-09-03;394;391;2690
2016-09-02;592;587;3492
2016-09-01;498;502;3639
2016-08-31;550;545;3685
2016-08-30;614;614;4440
2016-08-29;654;656;5562
2016-08-28;448;442;2083
2016-08-27;434;433;2777
2016-08-26;552;548;4033
2016-08-25;608;605;3852
2016-08-24;476;471;2869
2016-08-23;565;564;3733
2016-08-22;736;723;5407
2016-08-21;484;480;3519
2016-08-20;453;444;2240
2016-08-19;576;567;4078
2016-08-18;623;627;4922
2016-08-17;578;573;4977
2016-08-16;604;602;5347
2016-08-15;674;688;4935
2016-08-14;479;472;3729
2016-08-13;510;499;2494
2016-08-12;545;544;3146
2016-08-11;578;575;5285
2016-08-10;577;572;5445
2016-08-09;620;608;7059
2016-08-08;668;673;6334
2016-08-07;476;470;2363
2016-08-06;433;423;2382
2016-08-05;579;572;7708
2016-08-04;557;559;7731
2016-08-03;608;600;4417
2016-08-02;593;582;5784
2016-08-01;662;656;5422
2016-07-31;461;461;4183
2016-07-30;410;397;2445
2016-07-29;532;542;3049
2016-07-28;554;549;3410
2016-07-27;507;505;4782
2016-07-26;589;579;4125
2016-07-25;684;674;5720
2016-07-24;474;464;6119
2016-07-23;461;451;2148
2016-07-22;630;615;3933
2016-07-21;712;712;4813
2016-07-20;642;635;6450
2016-07-19;642;631;6021
2016-07-18;745;741;7785
2016-07-17;559;562;3707
2016-07-16;421;421;4017
2016-07-15;529;521;4603
2016-07-14;567;566;6702
2016-07-13;580;585;7508
2016-07-12;631;637;6537
2016-07-11;632;623;5829
2016-07-10;518;510;3690
2016-07-09;424;423;3032
2016-07-08;593;591;3914
2016-07-07;647;648;3988
2016-07-06;571;575;6831
2016-07-05;633;622;5960
2016-07-04;635;627;9124
2016-07-03;383;382;2774
2016-07-02;414;417;2576
2016-07-01;481;488;3049
2016-06-30;604;600;4083
2016-06-29;602;601;4194
2016-06-28;457;460;2879
2016-06-27;482;471;3042
2016-06-26;385;362;2722
2016-06-25;384;377;2459
2016-06-24;582;546;4721
2016-06-23;574;566;4621
2016-06-22;609;610;3832
2016-06-21;662;642;4957
2016-06-20;476;485;3958
2016-06-19;367;376;2999
2016-06-18;352;362;2101
2016-06-17;536;540;3655
2016-06-16;494;500;3595
2016-06-15;595;605;4018
2016-06-14;579;592;3993
2016-06-13;672;682;4877
2016-06-12;422;423;2945
2016-06-11;420;418;2885
2016-06-10;510;513;4208
2016-06-09;588;591;4517
2016-06-08;596;605;4245
2016-06-07;607;612;3641
2016-06-06;685;685;4725
2016-06-05;459;460;2161
2016-06-04;413;418;2223
2016-06-03;581;588;3940
2016-06-02;579;586;4222
2016-06-01;595;599;3719
2016-05-31;639;655;3500
2016-05-30;774;803;5793
2016-05-29;501;506;2269
2016-05-28;461;470;2328
2016-05-27;584;590;3536
2016-05-26;626;631;4075
2016-05-25;630;640;3892
2016-05-24;589;601;3656
2016-05-23;733;754;6077
2016-05-22;452;452;2364
2016-05-21;414;405;2014
2016-05-20;605;608;4318
2016-05-19;663;677;4510
2016-05-18;679;689;4048
2016-05-17;753;753;4607
2016-05-16;739;749;4627
2016-05-15;517;512;2623
2016-05-14;504;509;2859
2016-05-13;473;480;2562
2016-05-12;545;560;3127
2016-05-11;548;553;3318
2016-05-10;533;545;3281
2016-05-09;322;324;2012
2016-05-08;362;367;1626
2016-05-07;363;365;1693
2016-05-06;481;482;2514
2016-05-05;520;533;2652
2016-05-04;572;575;4157
2016-05-03;408;409;2656
2016-05-02;298;301;2025
2016-05-01;237;236;1186
2016-04-30;305;308;1719
2016-04-29;682;688;4386
2016-04-28;724;737;4873
2016-04-27;841;860;6954
2016-04-26;838;849;5836
2016-04-25;980;991;8046
2016-04-24;659;666;3819
2016-04-23;585;584;3399
2016-04-22;849;847;5600
2016-04-21;864;873;5893
2016-04-20;798;815;5711
2016-04-19;807;828;6148
2016-04-18;869;878;6084
2016-04-17;604;600;3938
2016-04-16;547;557;5027
2016-04-15;767;783;9566
2016-04-14;713;733;5803
2016-04-13;691;700;5740
2016-04-12;721;731;6432
2016-04-11;786;805;6883
2016-04-10;481;487;3267
2016-04-09;461;461;2690
2016-04-08;683;687;6781
2016-04-07;769;777;5258
2016-04-06;697;703;5505
2016-04-05;682;688;5970
2016-04-04;803;817;6909
2016-04-03;523;519;3803
2016-04-02;533;536;4064
2016-04-01;683;692;4923
2016-03-31;740;740;4944
2016-03-30;718;718;5615
2016-03-29;740;740;4892
2016-03-28;819;837;7052
2016-03-27;514;519;8535
2016-03-26;577;562;3774
2016-03-25;720;731;4938
2016-03-24;797;814;6792
2016-03-23;716;722;5159
2016-03-22;773;778;5530
2016-03-21;837;842;6914
2016-03-20;584;594;3823
2016-03-19;535;532;3537
2016-03-18;721;736;5602
2016-03-17;712;728;5959
2016-03-16;698;715;6558
2016-03-15;731;738;4767
2016-03-14;807;819;6493
2016-03-13;551;548;3017
2016-03-12;570;577;4399
2016-03-11;683;698;4644
2016-03-10;776;800;6250
2016-03-09;827;847;7556
2016-03-08;439;436;3188
2016-03-07;585;601;4356
2016-03-06;527;530;4058
2016-03-05;498;499;5133
2016-03-04;690;703;7254
2016-03-03;731;740;5480
2016-03-02;745;757;6057
2016-03-01;744;749;4991
2016-02-29;815;833;7058
2016-02-28;578;584;3695
2016-02-27;553;549;3357
2016-02-26;723;730;8149
2016-02-25;742;752;6814
2016-02-24;763;782;5365
2016-02-23;690;699;5875
2016-02-22;814;822;5937
2016-02-21;562;557;3639
2016-02-20;547;561;3367
2016-02-19;716;729;5225
2016-02-18;767;785;4942
2016-02-17;739;754;9974
2016-02-16;704;725;5588
2016-02-15;831;851;6443
2016-02-14;535;538;3151
2016-02-13;492;504;3378
2016-02-12;686;688;4534
2016-02-11;728;751;5054
2016-02-10;730;732;4858
2016-02-09;785;793;8056
2016-02-08;817;829;6490
2016-02-07;557;571;5288
2016-02-06;557;576;3556
2016-02-05;743;756;4543
2016-02-04;782;794;5169
2016-02-03;712;725;5151
2016-02-02;724;745;5125
2016-02-01;796;812;6133
2016-01-31;589;591;7891
2016-01-30;535;550;3760
2016-01-29;757;768;4528
2016-01-28;725;728;4751
2016-01-27;720;723;4732
2016-01-26;710;713;4701
2016-01-25;722;734;6140
2016-01-24;553;549;2948
2016-01-23;533;541;3215
2016-01-22;724;726;4751
2016-01-21;694;709;4017
2016-01-20;683;689;4308
2016-01-19;629;630;4715
2016-01-18;690;697;5410
