﻿Дата;Хосты;Посетители;Хиты
2010-01-04;82;78;135
2010-01-03;84;85;197
2010-01-02;61;58;157
2010-01-01;54;54;74
2009-12-31;36;34;65
2009-12-30;62;62;160
2009-12-29;81;79;173
2009-12-28;70;66;113
2009-12-27;76;74;160
2009-12-26;68;67;112
2009-12-25;66;65;109
2009-12-24;67;65;108
2009-12-23;57;57;131
2009-12-22;78;78;118
2009-12-21;61;61;88
2009-12-20;56;55;117
2009-12-19;66;65;112
2009-12-18;55;54;75
2009-12-17;60;60;101
2009-12-16;56;56;74
2009-12-15;66;66;93
2009-12-14;74;73;103
2009-12-13;63;63;96
2009-12-12;71;70;160
2009-12-11;66;66;93
2009-12-10;75;72;105
2009-12-09;89;88;156
2009-12-08;92;89;281
2009-12-07;76;76;103
2009-12-06;66;66;98
2009-12-05;65;64;128
2009-12-04;81;81;139
2009-12-03;71;68;165
2009-12-02;72;72;151
2009-12-01;58;58;129
2009-11-30;76;75;108
2009-11-29;69;68;138
2009-11-28;61;59;81
2009-11-27;78;77;142
2009-11-26;74;73;135
2009-11-25;61;60;98
2009-11-24;75;75;135
2009-11-23;68;68;94
2009-11-22;52;51;90
2009-11-21;51;52;119
2009-11-20;72;71;124
2009-11-19;54;53;94
2009-11-18;64;64;220
2009-11-17;50;50;81
2009-11-16;40;39;60
2009-11-15;46;46;75
2009-11-14;34;34;92
2009-11-13;30;29;48
2009-11-12;30;30;95
2009-11-11;35;35;93
2009-11-10;37;37;115
2009-11-09;36;36;70
2009-11-08;31;31;60
2009-11-07;23;23;37
2009-11-06;38;38;70
2009-11-05;29;29;38
2009-11-04;29;28;60
2009-11-03;36;35;70
2009-11-02;28;27;37
2009-11-01;18;18;27
2009-10-31;24;24;48
2009-10-30;29;29;50
2009-10-29;28;28;52
2009-10-28;40;40;86
2009-10-27;34;34;54
2009-10-26;39;39;53
2009-10-25;28;27;77
2009-10-24;33;31;89
2009-10-23;33;33;85
2009-10-22;29;29;140
2009-10-21;27;28;66
2009-10-20;38;39;64
2009-10-19;27;28;67
2009-10-18;20;20;108
2009-10-17;31;31;54
2009-10-16;33;34;81
2009-10-15;26;27;41
2009-10-14;39;38;86
2009-10-13;34;35;84
2009-10-12;29;29;68
2009-10-11;27;27;102
2009-10-10;19;19;69
2009-10-09;24;24;49
2009-10-08;30;30;62
2009-10-07;28;28;78
2009-10-06;35;34;110
2009-10-05;38;39;78
2009-10-04;42;40;141
2009-10-03;26;27;109
2009-10-02;46;47;81
2009-10-01;36;37;84
2009-09-30;24;24;48
2009-09-29;26;27;69
2009-09-28;17;18;32
2009-09-27;31;29;133
2009-09-26;32;30;68
2009-09-25;28;29;96
2009-09-24;23;24;69
2009-09-23;29;26;42
2009-09-22;33;33;63
2009-09-21;25;26;85
2009-09-20;24;24;39
2009-09-19;24;24;69
2009-09-18;33;33;39
2009-09-17;30;30;50
2009-09-16;27;27;54
2009-09-15;52;52;140
2009-09-14;36;35;100
2009-09-13;43;43;107
2009-09-12;28;28;50
2009-09-11;39;39;52
2009-09-10;35;35;120
2009-09-09;30;30;47
2009-09-08;25;27;102
2009-09-07;29;30;53
2009-09-06;37;36;80
2009-09-05;25;23;49
2009-09-04;25;25;41
2009-09-03;34;34;108
2009-09-02;21;21;43
2009-09-01;33;32;80
2009-08-31;28;28;52
2009-08-30;30;29;60
2009-08-29;26;24;132
2009-08-28;37;37;98
2009-08-27;30;25;36
2009-08-26;35;35;82
2009-08-25;29;28;75
2009-08-24;31;31;95
2009-08-23;32;32;70
2009-08-22;26;26;102
2009-08-21;43;40;65
2009-08-20;38;37;137
2009-08-19;37;36;144
2009-08-18;8;8;17
2009-08-17;13;13;23
2009-08-16;14;14;41
2009-08-15;12;12;48
2009-08-14;15;15;57
2009-08-13;16;18;31
2009-08-12;12;12;25
2009-08-11;14;13;26
2009-08-10;11;11;21
2009-08-09;10;10;13
2009-08-08;23;23;36
2009-08-07;11;11;16
2009-08-06;12;11;17
2009-08-05;17;16;28
2009-08-04;13;15;80
2009-08-03;15;14;25
2009-08-02;14;14;62
2009-08-01;12;11;60
2009-07-31;24;22;32
2009-07-30;24;23;94
2009-07-29;22;20;48
2009-07-28;22;21;40
2009-07-27;26;26;78
2009-07-26;21;21;71
2009-07-25;12;12;24
2009-07-24;11;10;26
2009-07-23;13;13;23
2009-07-22;13;13;29
2009-07-21;11;11;28
2009-07-20;16;16;75
2009-07-19;7;7;11
2009-07-18;11;11;25
2009-07-17;10;10;39
2009-07-16;11;11;25
2009-07-15;18;18;60
2009-07-14;17;17;62
2009-07-13;16;16;32
2009-07-12;8;8;13
2009-07-11;11;11;46
2009-07-10;21;21;65
2009-07-09;17;16;32
2009-07-08;15;14;28
2009-07-07;20;20;64
2009-07-06;19;19;62
2009-07-05;11;11;15
2009-07-04;8;7;22
2009-07-03;12;12;39
2009-07-02;15;15;27
2009-07-01;12;12;34
2009-06-30;12;12;74
2009-06-29;11;11;25
2009-06-28;16;15;73
2009-06-27;11;11;34
2009-06-26;15;14;36
2009-06-25;13;13;38
2009-06-24;15;15;21
2009-06-23;19;18;67
2009-06-22;13;13;46
2009-06-21;18;16;69
2009-06-20;14;14;55
2009-06-19;17;15;147
2009-06-18;14;12;49
2009-06-17;16;14;53
2009-06-16;6;6;13
2009-06-15;13;12;52
2009-06-14;11;11;38
2009-06-13;16;14;69
2009-06-12;13;12;53
2009-06-11;28;24;106
2009-06-10;23;21;47
2009-06-09;17;17;40
2009-06-08;15;15;30
2009-06-07;13;13;21
2009-06-06;13;13;32
2009-06-05;23;22;121
2009-06-04;16;16;70
2009-06-03;10;8;23
2009-06-02;8;8;19
2009-06-01;13;13;42
2009-05-31;4;4;37
2009-05-30;9;8;13
2009-05-29;4;3;5
2009-05-28;19;17;84
2009-05-27;13;14;21
2009-05-26;6;6;19
2009-05-25;10;10;49
2009-05-24;20;19;53
2009-05-23;8;8;46
2009-05-22;12;12;30
2009-05-21;23;22;80
2009-05-20;13;13;28
2009-05-19;12;12;35
2009-05-18;20;19;66
2009-05-17;20;19;111
2009-05-16;19;20;150
2009-05-15;18;17;81
2009-05-14;9;9;38
2009-05-13;20;21;88
2009-05-12;21;21;107
2009-05-11;12;13;127
2009-05-10;10;11;155
2009-05-09;7;8;168
2009-05-08;11;15;166
2009-05-07;12;12;161
2009-05-06;10;10;27
2009-05-05;7;7;16
2009-05-04;8;7;91
2009-05-03;7;7;49
2009-05-02;8;8;93
2009-05-01;5;5;10
2009-04-30;5;5;7
2009-04-29;7;7;27
2009-04-28;9;6;26
2009-04-27;10;10;33
2009-04-26;13;13;69
2009-04-25;3;3;8
2009-04-24;12;12;38
2009-04-23;7;6;26
2009-04-22;6;6;14
2009-04-21;8;7;41
2009-04-20;10;9;46
2009-04-19;22;25;53
2009-04-18;6;6;114
2009-04-17;43;47;114
2009-04-16;10;10;77
2009-04-15;9;9;39
2009-04-14;10;10;91
2009-04-13;14;13;100
2009-04-12;10;11;350
2009-04-11;6;5;70
2009-04-10;18;21;61
2009-04-09;11;12;54
2009-04-08;14;12;21
2009-04-07;20;20;91
2009-04-06;11;9;27
2009-04-05;7;7;54
2009-04-04;10;8;37
2009-04-03;20;20;50
2009-04-02;9;10;77
2009-03-29;15;10;176
