﻿Дата;Хосты;Посетители;Хиты
2016-06-11;2476;2552;27738
2016-06-10;2292;2368;22874
2016-06-09;2245;2308;28908
2016-06-08;2079;2165;24757
2016-06-07;2191;2247;28077
2016-06-06;2404;2468;32180
2016-06-05;2591;2672;36557
2016-06-04;2417;2511;36280
2016-06-03;2329;2396;31348
2016-06-02;2232;2281;29650
2016-06-01;2190;2243;31267
2016-05-31;2363;2406;29265
2016-05-30;2445;2488;32051
2016-05-29;2479;2557;39022
2016-05-28;2325;2379;36865
2016-05-27;2200;2235;28458
2016-05-26;2244;2281;29724
2016-05-25;2160;2263;30102
2016-05-24;2225;2276;26184
2016-05-23;2442;2511;28436
2016-05-22;2426;2503;34230
2016-05-21;2399;2407;33002
2016-05-20;2079;2113;25117
2016-05-19;2213;2260;28155
2016-05-18;2086;2141;28338
2016-05-17;2086;2112;26213
2016-05-16;2150;2199;35167
2016-05-15;2209;2280;35387
2016-05-14;2063;2131;34262
2016-05-13;1951;1963;30635
2016-05-12;2026;2053;28819
2016-05-11;1941;1982;26864
2016-05-10;2063;2132;32109
2016-05-09;2010;2065;29707
2016-05-08;2142;2247;37577
2016-05-07;2169;2228;33946
2016-05-06;1918;1982;28766
2016-05-05;1900;1933;30097
2016-05-04;1772;1822;30022
2016-05-03;1775;1813;29970
2016-05-02;1718;1740;32890
2016-05-01;1807;1907;38324
2016-04-30;1558;1565;36566
2016-04-29;1229;1251;29013
2016-04-28;1212;1253;27459
2016-04-27;1200;1226;29627
2016-04-26;1333;1339;26308
2016-04-25;1680;1699;31197
2016-04-24;2009;2066;36358
2016-04-23;1885;1991;36143
2016-04-22;1045;1040;20571
2016-04-21;10;17;153
2016-04-20;5;5;59
