﻿Дата;Хосты;Посетители;Хиты
2018-07-02;130;130;179
2018-07-01;114;114;129
2018-06-30;89;89;103
2018-06-29;131;126;146
2018-06-28;103;103;131
2018-06-27;117;116;154
2018-06-26;114;112;139
2018-06-25;117;116;140
2018-06-24;110;109;132
2018-06-23;97;94;137
2018-06-22;108;108;125
2018-06-21;133;130;160
2018-06-20;108;105;130
2018-06-19;77;75;91
2018-06-18;68;67;84
2018-06-17;56;58;66
2018-06-16;69;67;91
2018-06-15;122;116;150
2018-06-14;93;89;125
2018-06-13;105;102;134
2018-06-12;70;70;104
2018-06-11;73;72;99
2018-06-10;64;62;71
2018-06-09;69;68;84
2018-06-08;78;77;96
2018-06-07;93;94;118
2018-06-06;69;68;81
2018-06-05;87;83;107
2018-06-04;98;97;108
2018-06-03;96;94;111
2018-06-02;55;55;68
2018-06-01;80;78;90
2018-05-31;81;78;102
2018-05-30;92;91;107
2018-05-29;78;77;90
2018-05-28;72;74;91
2018-05-27;65;67;91
2018-05-26;47;46;61
2018-05-25;59;59;85
2018-05-24;91;90;113
2018-05-23;67;65;92
2018-05-22;68;67;86
2018-05-21;78;74;106
2018-05-20;46;45;53
2018-05-19;56;55;72
2018-05-18;41;39;49
2018-05-17;48;47;48
2018-05-16;59;57;68
2018-05-15;50;49;56
2018-05-14;46;45;51
2018-05-13;43;40;47
2018-05-12;44;43;52
2018-05-11;38;38;51
2018-05-10;52;50;63
2018-05-09;47;48;55
2018-05-08;45;44;50
2018-05-07;50;50;62
2018-05-06;66;64;75
2018-05-05;62;62;81
2018-05-04;47;46;66
2018-05-03;35;34;57
2018-05-02;40;40;45
2018-05-01;40;39;46
2018-04-30;46;44;51
2018-04-29;44;44;56
2018-04-28;45;44;52
2018-04-27;63;64;81
2018-04-26;43;42;66
2018-04-25;43;43;65
2018-04-24;45;43;59
2018-04-23;47;47;63
2018-04-22;45;45;53
2018-04-21;55;56;84
2018-04-20;59;55;68
2018-04-19;72;68;89
2018-04-18;69;68;80
2018-04-17;38;38;54
2018-04-16;48;47;62
2018-04-15;26;25;33
2018-04-14;52;51;57
2018-04-13;47;48;61
2018-04-12;66;66;85
2018-04-11;49;48;56
2018-04-10;51;50;59
2018-04-09;76;76;97
2018-04-08;48;47;55
2018-04-07;51;50;53
2018-04-06;44;43;50
2018-04-05;59;58;77
2018-04-04;46;45;56
2018-04-03;68;66;74
2018-04-02;46;46;56
2018-04-01;50;49;53
2018-03-31;64;63;72
2018-03-30;56;55;61
2018-03-29;35;34;37
2018-03-28;48;47;56
2018-03-27;34;34;42
2018-03-26;44;43;54
2018-03-25;35;34;39
2018-03-24;34;33;38
2018-03-23;36;37;47
2018-03-22;60;57;63
2018-03-21;46;45;58
2018-03-20;57;57;61
2018-03-19;63;61;71
2018-03-18;30;30;38
2018-03-17;45;44;48
2018-03-16;28;28;36
2018-03-15;40;40;43
2018-03-14;51;50;58
2018-03-13;53;54;68
2018-03-12;47;47;71
2018-03-11;45;45;49
2018-03-10;44;42;48
2018-03-09;40;37;42
2018-03-08;31;32;43
2018-03-07;24;24;29
2018-03-06;47;47;54
2018-03-05;49;46;50
2018-03-04;50;49;52
2018-03-03;48;45;57
2018-03-02;52;51;61
2018-03-01;44;45;54
2018-02-28;57;55;71
2018-02-27;83;82;94
2018-02-26;46;46;59
2018-02-25;61;59;68
2018-02-24;42;41;48
2018-02-23;48;44;58
2018-02-22;25;25;29
2018-02-21;44;43;47
2018-02-20;23;23;32
2018-02-19;39;38;53
2018-02-18;45;43;49
2018-02-17;31;29;43
2018-02-16;44;41;60
2018-02-15;41;39;49
2018-02-14;60;51;71
2018-02-13;38;38;44
2018-02-12;46;46;51
2018-02-11;24;24;27
2018-02-10;21;19;21
2018-02-09;24;24;26
2018-02-08;33;32;42
2018-02-07;35;34;38
2018-02-06;39;36;42
2018-02-05;25;22;38
2018-02-04;33;33;43
2018-02-03;29;29;33
2018-02-02;25;24;28
2018-02-01;43;43;46
2018-01-31;40;39;46
2018-01-30;29;28;33
2018-01-29;22;22;29
2018-01-28;31;30;35
2018-01-27;35;33;38
2018-01-26;29;28;36
2018-01-25;26;26;29
2018-01-24;33;32;40
2018-01-23;39;36;50
2018-01-22;41;43;47
2018-01-21;34;33;42
2018-01-20;30;29;34
2018-01-19;17;14;19
2018-01-18;26;26;35
2018-01-17;26;24;33
2018-01-16;33;30;34
2018-01-15;19;18;21
2018-01-14;19;18;21
2018-01-13;22;22;25
2018-01-12;16;16;17
2018-01-11;14;13;16
2018-01-10;19;19;25
2018-01-09;19;18;22
2018-01-08;14;14;17
2018-01-07;28;27;33
2018-01-06;16;15;17
2018-01-05;24;24;31
2018-01-04;14;14;18
2018-01-03;13;12;16
2018-01-02;9;8;20
2018-01-01;6;6;7
2017-12-31;6;6;6
2017-12-30;6;6;7
2017-12-29;13;13;14
2017-12-28;6;6;11
2017-12-27;2;2;4
2017-12-26;5;5;6
2017-12-25;3;3;4
2017-12-24;4;4;7
2017-12-23;3;3;4
2017-12-22;2;2;3
2017-12-21;3;3;4
2017-12-20;3;4;6
2017-12-19;5;4;6
2017-12-18;6;7;11
