﻿Дата;Хосты;Посетители;Хиты
2019-05-07;4006;4589;9035
2019-05-06;4261;4837;9419
2019-05-05;2807;3092;5334
2019-05-04;1506;1612;2817
2019-05-03;1545;1667;2955
2019-05-02;1415;1521;2781
2019-05-01;1125;1210;2276
2019-04-30;1013;1271;2295
2019-04-29;1739;2162;3853
2019-04-28;938;1117;2174
2019-04-27;670;824;1802
2019-04-26;1475;1780;3357
2019-04-25;3791;4307;8318
2019-04-24;5150;5713;10618
2019-04-23;5257;5884;11051
2019-04-22;4962;5585;10513
2019-04-21;3230;3540;6754
2019-04-20;2038;2241;4161
2019-04-19;3481;3897;7735
2019-04-18;5153;5820;11425
2019-04-17;5710;6456;12819
2019-04-16;5728;6578;13009
2019-04-15;5575;6331;12655
2019-04-14;3653;4098;7936
2019-04-13;2063;2315;4757
2019-04-12;3318;3793;7422
2019-04-11;4653;5343;10719
2019-04-10;4967;5677;11230
2019-04-09;4953;5686;11362
2019-04-08;5130;5854;11321
2019-04-07;3534;3971;7867
2019-04-06;2031;2291;4630
2019-04-05;3413;3856;7594
2019-04-04;5011;5741;11235
2019-04-03;4932;5641;11288
2019-04-02;4667;5323;10596
2019-04-01;3988;4535;9291
2019-03-31;2714;2984;5796
2019-03-30;1760;1929;3959
2019-03-29;2127;2362;4545
2019-03-28;2411;2683;5321
2019-03-27;2612;2876;5596
2019-03-26;2585;2832;5285
2019-03-25;2612;2850;5409
2019-03-24;1912;2046;3951
2019-03-23;1538;1670;3169
2019-03-22;2968;3324;6344
2019-03-21;5279;5992;11326
2019-03-20;5861;6798;13285
2019-03-19;6919;8016;15666
2019-03-18;7094;8171;15929
2019-03-17;4995;5584;11062
2019-03-16;3013;3363;6380
2019-03-15;4948;5701;10971
2019-03-14;7017;8038;15994
2019-03-13;7433;8513;17214
2019-03-12;7237;8329;16704
2019-03-11;6711;7661;15237
2019-03-10;4293;4713;9122
2019-03-09;2021;2205;4368
2019-03-08;1123;1211;2244
2019-03-07;2019;2300;4369
2019-03-06;5257;6035;11444
2019-03-05;6337;7278;14439
2019-03-04;6525;7482;14705
2019-03-03;4684;5161;10080
2019-03-02;2640;2926;5312
2019-03-01;4265;4820;9293
2019-02-28;5749;6554;12445
2019-02-27;6218;7025;14219
2019-02-26;6531;7413;14591
2019-02-25;6455;7313;14810
2019-02-24;4379;4820;9607
2019-02-23;1874;2012;3783
2019-02-22;2465;2815;5486
2019-02-21;5047;5741;11750
2019-02-20;5549;6345;12569
2019-02-19;5296;6035;12392
2019-02-18;5270;6053;11741
2019-02-17;3867;4343;8944
2019-02-16;2267;2589;5261
2019-02-15;3409;3966;8075
2019-02-14;4885;5651;11561
2019-02-13;4940;5661;11499
2019-02-12;5170;5945;12339
2019-02-11;5460;6376;12789
2019-02-10;3869;4448;9392
2019-02-09;2281;2653;5469
2019-02-08;3363;3909;7700
2019-02-07;5116;5922;12563
2019-02-06;4973;5841;12539
2019-02-05;5055;5935;12372
2019-02-04;5148;6105;12591
2019-02-03;3787;4334;9332
2019-02-02;2132;2471;5292
2019-02-01;3858;4409;9061
2019-01-31;5665;6567;12749
2019-01-30;6350;7318;14709
2019-01-29;6594;7555;15186
2019-01-28;6475;7450;15348
2019-01-27;4895;5468;11141
2019-01-26;2664;2975;5896
2019-01-25;4097;4671;9334
2019-01-24;6801;7753;15359
2019-01-23;7145;8144;16625
2019-01-22;7715;8800;17158
2019-01-21;7592;8733;17032
2019-01-20;5757;6468;12929
2019-01-19;3070;3430;7000
2019-01-18;4616;5308;10670
2019-01-17;7252;8338;17282
2019-01-16;7229;8258;16678
2019-01-15;6822;7788;15844
2019-01-14;6232;7153;14621
2019-01-13;4355;4874;10051
2019-01-12;2546;2844;5928
2019-01-11;3289;3726;7394
2019-01-10;4384;4932;9866
2019-01-09;3626;4070;8341
2019-01-08;2484;2692;5419
2019-01-07;1458;1559;3271
2019-01-06;1206;1302;2494
2019-01-05;1136;1182;2362
2019-01-04;1069;1108;2342
2019-01-03;957;1008;2286
2019-01-02;876;918;2127
2019-01-01;404;411;1056
2018-12-31;266;274;770
2018-12-30;525;555;995
2018-12-29;776;822;1440
2018-12-28;1609;1761;3452
2018-12-27;3331;3790;7088
2018-12-26;4944;5615;10020
2018-12-25;6578;7580;14577
2018-12-24;7735;8936;17620
2018-12-23;6058;6807;13190
2018-12-22;3424;3867;7237
2018-12-21;6637;7562;14345
2018-12-20;10676;12264;24330
2018-12-19;10769;12350;24233
2018-12-18;10794;12450;24122
2018-12-17;10530;12171;23645
2018-12-16;7361;8270;16563
2018-12-15;4041;4505;9224
2018-12-14;6508;7485;14723
2018-12-13;10014;11619;23030
2018-12-12;10598;12162;24135
2018-12-11;10555;12038;23043
2018-12-10;10386;11855;23587
2018-12-09;7638;8530;17260
2018-12-08;4205;4694;9166
2018-12-07;6286;7102;13279
2018-12-06;9347;10697;21747
2018-12-05;8980;10246;20383
2018-12-04;9268;10649;21248
2018-12-03;9645;11035;21594
2018-12-02;7179;8046;16576
2018-12-01;3697;4161;8531
2018-11-30;5371;6241;12574
2018-11-29;8541;9872;19898
2018-11-28;9752;11207;23067
2018-11-27;9810;11268;22324
2018-11-26;9460;10997;22000
2018-11-25;6818;7737;16258
2018-11-24;3661;4144;7988
2018-11-23;5525;6461;12666
2018-11-22;9132;10565;21251
2018-11-21;9462;10965;21922
2018-11-20;9491;10976;21932
2018-11-19;9935;11439;22535
2018-11-18;7472;8401;16921
2018-11-17;3872;4374;8467
2018-11-16;6275;7181;14009
2018-11-15;9663;11077;21808
2018-11-14;10283;11897;24395
2018-11-13;11103;12671;24522
2018-11-12;10547;12126;24554
2018-11-11;7623;8512;17772
2018-11-10;3893;4398;8497
2018-11-09;5768;6495;12821
2018-11-08;8659;9817;19799
2018-11-07;8416;9532;19132
2018-11-06;7482;8388;17182
2018-11-05;6013;6553;13389
2018-11-04;2971;3204;6548
2018-11-03;2478;2644;5233
2018-11-02;3644;4013;7464
2018-11-01;5094;5662;10937
2018-10-31;5662;6344;11905
2018-10-30;6064;6788;13276
2018-10-29;6322;7134;13790
2018-10-28;4531;4931;9627
2018-10-27;3256;3622;7230
2018-10-26;6566;7477;13744
2018-10-25;12216;13818;25887
2018-10-24;14297;16268;30815
2018-10-23;14380;16288;33143
2018-10-22;13351;15181;29012
2018-10-21;9673;10731;21122
2018-10-20;5100;5717;11263
2018-10-19;8286;9542;19080
2018-10-18;17889;20576;40523
2018-10-17;19944;23033;45049
2018-10-16;19507;22567;44818
2018-10-15;18144;20638;40737
2018-10-14;12779;14205;27786
2018-10-13;6935;7754;15402
2018-10-12;10706;12199;23870
2018-10-11;12044;13863;27853
2018-10-10;12207;14136;28278
2018-10-09;12438;14377;29180
2018-10-08;10986;12660;26837
2018-10-07;7073;7947;17705
2018-10-06;3704;4144;8820
2018-10-05;4592;5194;10761
2018-10-04;9627;10904;22447
2018-10-03;14043;15623;31546
2018-10-02;16823;18571;36473
2018-10-01;15596;17128;32750
2018-09-30;11567;12384;23409
2018-09-29;5794;6210;12140
2018-09-28;8981;9731;17968
2018-09-27;13998;15268;29734
2018-09-26;15118;16435;32287
2018-09-25;16640;18228;36093
2018-09-24;15401;16791;34368
2018-09-23;12126;12959;29013
2018-09-22;5132;5499;12718
2018-09-21;5135;5570;10971
2018-09-20;8816;9502;18495
2018-09-19;9595;10357;19975
2018-09-18;10057;10885;22757
2018-09-17;9712;10490;20659
2018-09-16;4786;5127;11227
2018-09-15;2243;2385;9347
2018-09-14;3294;3585;9419
2018-09-13;5601;6089;14248
2018-09-12;5989;6465;15510
2018-09-11;6686;7187;18327
2018-09-10;14813;16007;37011
2018-09-09;11180;11866;27083
2018-09-08;4577;4774;11392
2018-09-07;6338;6664;14451
2018-09-06;11275;12057;26633
2018-09-05;11890;12726;28808
2018-09-04;9960;10529;22019
2018-09-03;7303;7636;14484
2018-09-02;2388;2411;4899
2018-09-01;767;784;1723
2018-08-31;825;853;2113
2018-08-30;896;912;2211
2018-08-29;916;943;2099
2018-08-28;893;905;1973
2018-08-27;905;907;2301
2018-08-26;663;671;1716
2018-08-25;584;583;1401
2018-08-24;796;795;2388
2018-08-23;864;886;4223
2018-08-22;796;815;3207
2018-08-21;772;782;2766
2018-08-20;656;656;1853
2018-08-19;347;373;1574
2018-08-18;343;361;1103
2018-08-17;217;228;1230
2018-08-16;141;149;3238
2018-08-15;152;148;775
2018-08-14;150;175;979
2018-08-13;117;147;2695
2018-08-12;120;140;1659
2018-08-11;79;82;1402
2018-08-10;123;145;650
2018-08-09;2;2;9
2018-08-08;910;934;1751
2018-08-07;1040;1067;2063
2018-08-06;994;1019;2601
2018-08-05;720;736;1613
2018-08-04;648;659;1241
2018-08-03;762;778;1317
2018-08-02;973;1001;1859
2018-08-01;953;985;2259
2018-07-31;925;953;2157
2018-07-30;912;944;1717
2018-07-29;631;667;1746
2018-07-28;678;699;1978
2018-07-27;830;859;2154
2018-07-26;914;927;2198
2018-07-25;947;991;1601
2018-07-24;946;984;1737
2018-07-23;1141;1164;2094
2018-07-22;769;796;1507
2018-07-21;734;757;1268
2018-07-20;971;994;1619
2018-07-19;1049;1072;2565
2018-07-18;1273;1315;3582
2018-07-17;1224;1268;2278
2018-07-16;1126;1154;2114
2018-07-15;772;800;1331
2018-07-14;671;698;1091
2018-07-13;936;981;1683
2018-07-12;1043;1080;2833
2018-07-11;991;1020;1792
2018-07-10;971;1004;1827
2018-07-09;881;908;1591
