﻿Дата;Хосты;Посетители;Хиты
2018-12-11;2402;2503;4898
2018-12-10;1567;1655;4798
2018-12-09;1084;1143;3790
2018-12-08;956;1022;2960
2018-12-07;1333;1462;3113
2018-12-06;1382;1502;3188
2018-12-05;1381;1450;2627
2018-12-04;1330;1388;2687
2018-12-03;1343;1432;2841
2018-12-02;1210;1273;3324
2018-12-01;1105;1151;4442
2018-11-30;1554;1610;7330
2018-11-29;1533;1610;2994
2018-11-28;1479;1567;4125
2018-11-27;1697;1804;3394
2018-11-26;2068;2170;10097
2018-11-25;1250;1350;12363
2018-11-24;996;1077;3433
2018-11-23;1182;1263;2841
2018-11-22;1320;1415;3514
2018-11-21;1508;1603;6131
2018-11-20;1669;1773;15633
2018-11-19;1811;1924;13493
2018-11-18;1043;1080;4838
2018-11-17;971;1061;5461
2018-11-16;1038;1119;15769
2018-11-15;1075;1202;2675
2018-11-14;1211;1283;2888
2018-11-13;1175;1258;2643
2018-11-12;1259;1342;9401
2018-11-11;1028;1086;12251
2018-11-10;961;1007;9147
2018-11-09;1257;1337;2477
2018-11-08;1212;1287;5041
2018-11-07;1174;1267;3148
2018-11-06;1257;1335;4751
2018-11-05;1077;1119;3931
2018-11-04;1118;1165;3052
2018-11-03;1047;1091;2757
2018-11-02;1196;1262;2993
2018-11-01;1174;1260;2431
2018-10-31;1261;1340;2415
2018-10-30;1418;1525;3107
2018-10-29;1313;1407;2876
2018-10-28;1241;1334;2660
2018-10-27;1308;1376;2967
2018-10-26;1584;1681;4259
2018-10-25;1837;1963;3639
2018-10-24;1529;1632;4667
2018-10-23;1817;1954;4988
2018-10-22;2093;2256;6122
2018-10-21;2546;2763;6906
2018-10-20;2301;2488;4996
2018-10-19;6018;6631;13287
2018-10-18;35472;41381;88057
2018-10-17;15868;17802;36404
2018-10-16;1483;1575;3663
2018-10-15;1466;1573;3353
2018-10-14;1047;1088;2224
2018-10-13;1077;1113;2479
2018-10-12;1156;1244;3276
2018-10-11;1287;1373;2722
2018-10-10;1179;1254;2638
2018-10-09;1214;1284;2643
2018-10-08;1250;1333;3319
2018-10-07;1057;1128;2688
2018-10-06;1072;1119;2863
2018-10-05;1248;1320;9234
2018-10-04;1325;1396;3176
2018-10-03;1271;1353;2935
2018-10-02;1295;1366;3355
2018-10-01;1335;1442;3770
2018-09-30;1155;1222;3999
2018-09-29;1186;1233;3720
2018-09-28;1225;1307;3938
2018-09-27;1381;1488;3208
2018-09-26;1346;1445;2893
2018-09-25;1452;1549;3150
2018-09-24;1508;1606;3873
2018-09-23;1335;1390;4808
2018-09-22;1326;1394;10702
2018-09-21;1728;1813;3878
2018-09-20;1668;1759;4505
2018-09-19;1653;1745;3163
2018-09-18;1545;1632;3178
2018-09-17;1687;1784;3389
2018-09-16;1614;1700;7184
2018-09-15;1279;1349;3232
2018-09-14;1443;1536;4281
2018-09-13;1575;1676;5174
2018-09-12;1577;1675;3463
2018-09-11;1766;1888;3686
2018-09-10;1647;1778;3416
2018-09-09;1584;1669;3095
2018-09-08;1544;1643;3251
2018-09-07;1840;1962;3684
2018-09-06;2063;2207;5351
2018-09-05;1848;1998;5060
2018-09-04;2114;2246;7368
2018-09-03;1863;1995;4608
2018-09-02;1731;1838;4987
2018-09-01;1579;1663;3614
2018-08-31;1554;1692;3905
2018-08-30;1608;1727;5175
2018-08-29;1630;1760;3898
2018-08-28;1814;1988;5574
2018-08-27;1695;1842;4380
2018-08-26;1358;1431;3091
2018-08-25;1301;1371;3398
2018-08-24;1546;1669;3936
2018-08-23;1598;1707;5126
2018-08-22;1763;1873;5131
2018-08-21;1762;1916;4664
2018-08-20;1826;1962;5023
2018-08-19;1476;1570;4106
2018-08-18;1484;1575;3984
2018-08-17;1671;1764;4468
2018-08-16;1789;1910;6189
2018-08-15;1865;2026;5028
2018-08-14;1930;2074;6181
2018-08-13;1908;2070;8525
2018-08-12;1551;1665;7144
2018-08-11;1368;1451;3547
2018-08-10;1554;1686;4498
2018-08-09;1843;2018;5924
2018-08-08;1714;1871;4906
2018-08-07;1860;2000;5226
2018-08-06;1981;2140;6481
2018-08-05;1658;1770;3891
2018-08-04;1559;1683;5194
2018-08-03;1818;1981;4711
2018-08-02;2044;2231;5665
2018-08-01;2110;2317;5678
2018-07-31;2224;2443;9119
2018-07-30;2257;2483;5818
2018-07-29;2011;2168;7030
2018-07-28;1810;1945;7287
2018-07-27;2092;2313;8084
2018-07-26;2125;2350;6242
2018-07-25;2252;2485;5563
2018-07-24;2202;2473;6426
2018-07-23;2347;2601;6507
2018-07-22;1817;1963;7163
2018-07-21;1701;1841;5233
2018-07-20;2024;2222;5872
2018-07-19;2333;2565;7101
2018-07-18;2811;3115;10267
2018-07-17;2527;2756;9555
2018-07-16;2395;2634;5975
2018-07-15;1969;2144;8482
2018-07-14;2084;2235;6552
2018-07-13;2646;2907;9739
2018-07-12;2670;2968;10205
2018-07-11;2846;3134;15378
2018-07-10;2528;2810;6818
2018-07-09;3090;3447;11538
2018-07-08;2286;2435;5591
2018-07-07;2371;2572;10114
2018-07-06;2585;2854;11429
2018-07-05;2617;2916;12187
2018-07-04;2875;3207;10809
2018-07-03;2931;3220;11021
2018-07-02;3202;3518;8195
2018-07-01;3458;3690;7942
2018-06-30;4358;4733;13324
2018-06-29;3215;3527;11119
2018-06-28;2993;3300;9675
2018-06-27;2344;2592;8307
2018-06-26;2461;2752;9789
2018-06-25;2612;2914;9816
2018-06-24;2066;2246;6151
2018-06-23;2219;2386;8339
2018-06-22;2322;2562;6277
2018-06-21;2341;2563;10034
2018-06-20;2411;2615;7095
2018-06-19;2351;2543;6038
2018-06-18;2358;2608;8359
2018-06-17;1930;2069;8294
2018-06-16;1891;2024;4509
2018-06-15;2337;2582;7654
2018-06-14;2575;2857;10661
2018-06-13;4040;4583;11946
2018-06-12;2383;2616;12206
2018-06-11;2478;2665;6917
2018-06-10;2546;2754;7160
2018-06-09;2802;3069;13148
2018-06-08;2345;2635;6781
2018-06-07;2546;2960;7137
2018-06-06;2894;3234;12681
2018-06-05;2733;3047;12011
2018-06-04;2988;3296;10138
2018-06-03;2232;2424;10172
2018-06-02;2007;2143;5228
2018-06-01;2454;2672;11338
2018-05-31;2762;3067;14494
2018-05-30;2812;3114;7615
2018-05-29;3091;3379;12522
2018-05-28;2959;3262;30919
2018-05-27;2428;2625;19990
2018-05-26;2427;2604;9513
2018-05-25;3029;3381;10443
2018-05-24;3413;3883;10317
2018-05-23;3103;3430;12059
2018-05-22;3012;3320;8500
2018-05-21;3172;3474;12301
2018-05-20;2539;2713;6192
2018-05-19;2505;2704;9160
2018-05-18;3025;3306;13228
2018-05-17;3527;3840;10992
2018-05-16;2829;3093;7106
2018-05-15;2638;2895;8760
2018-05-14;3164;3461;12400
2018-05-13;2362;2521;8641
2018-05-12;2391;2618;7796
2018-05-11;2524;2795;13757
2018-05-10;3021;3374;11264
2018-05-09;3235;3516;10347
2018-05-08;2768;3102;9956
2018-05-07;3247;3532;10532
2018-05-06;2629;2894;8333
2018-05-05;2703;2947;9484
2018-05-04;3046;3367;15453
2018-05-03;3064;3371;9687
2018-05-02;2833;3034;10011
2018-05-01;2886;3106;7990
2018-04-30;2566;2742;9904
2018-04-29;2285;2450;7253
2018-04-28;2602;2838;10015
2018-04-27;3054;3338;12486
2018-04-26;3448;3799;11241
2018-04-25;3159;3445;11410
2018-04-24;3179;3481;15648
2018-04-23;3380;3816;10798
2018-04-22;2634;2784;9878
2018-04-21;2690;2878;11038
2018-04-20;3326;3688;17273
2018-04-19;3141;3411;11421
2018-04-18;3414;3759;14698
2018-04-17;3009;3252;11122
2018-04-16;3156;3453;15957
2018-04-15;2552;2726;9144
2018-04-14;2683;2875;9952
2018-04-13;2861;3132;14859
2018-04-12;2886;3172;10191
2018-04-11;2819;3102;20169
2018-04-10;2988;3270;14180
2018-04-09;3291;3666;15128
2018-04-08;2909;3135;9785
2018-04-07;3271;3488;12814
2018-04-06;3451;3758;16502
2018-04-05;3352;3659;12374
2018-04-04;3514;3869;13035
2018-04-03;3220;3585;17212
2018-04-02;3419;3767;16392
2018-04-01;2647;2882;10499
2018-03-31;2323;2495;15327
2018-03-30;2931;3203;11310
2018-03-29;3458;3794;15245
2018-03-28;3728;4096;18335
2018-03-27;3272;3592;11384
2018-03-26;3378;3713;15720
2018-03-25;2586;2732;7265
2018-03-24;2734;2944;12857
2018-03-23;3342;3638;13473
2018-03-22;3457;3854;19752
2018-03-21;3537;3882;16580
2018-03-20;3502;3867;20564
2018-03-19;3804;4147;16909
2018-03-18;4161;4471;11485
2018-03-17;3357;3613;13924
2018-03-16;4089;4548;17803
2018-03-15;4095;4485;16274
2018-03-14;5282;5882;23846
2018-03-13;4304;4776;17321
2018-03-12;3889;4206;20644
2018-03-11;3615;3858;11389
2018-03-10;3340;3608;10664
2018-03-09;3248;3520;17816
2018-03-08;3474;3721;13430
2018-03-07;3864;4238;17853
2018-03-06;3580;3959;18456
2018-03-05;4156;4540;15967
2018-03-04;3583;3867;13487
2018-03-03;3844;4091;14213
2018-03-02;4748;5184;16949
2018-03-01;4129;4559;15639
2018-02-28;4025;4439;19075
2018-02-27;4083;4571;17408
2018-02-26;3778;4170;16787
2018-02-25;3270;3517;16881
2018-02-24;2837;3039;11833
2018-02-23;3209;3518;17092
2018-02-22;3670;4012;15056
2018-02-21;3653;4083;17556
2018-02-20;3457;3805;16873
2018-02-19;3510;3863;18699
2018-02-18;2860;3053;10202
2018-02-17;3339;3606;13190
2018-02-16;3766;4129;15214
2018-02-15;5156;5682;20966
2018-02-14;6126;7023;22424
2018-02-13;4041;4496;18507
2018-02-12;3840;4266;16980
2018-02-11;3017;3306;11194
2018-02-10;2892;3132;12548
2018-02-09;3307;3644;17003
2018-02-08;3847;4302;15302
2018-02-07;4000;4478;17403
2018-02-06;3768;4200;17355
2018-02-05;3573;4048;13716
2018-02-04;2948;3183;9086
2018-02-03;2780;3034;8138
2018-02-02;3337;3721;14052
2018-02-01;3765;4257;19642
2018-01-31;3521;3937;17880
2018-01-30;3421;3874;15562
2018-01-29;3846;4288;18929
2018-01-28;3172;3404;9882
2018-01-27;3447;3799;10869
2018-01-26;3949;4450;13491
2018-01-25;3570;4077;16318
2018-01-24;3925;4470;16073
2018-01-23;4042;4525;13179
2018-01-22;3631;4083;15177
2018-01-21;2897;3156;9310
2018-01-20;2787;3013;9190
2018-01-19;3505;3910;14468
2018-01-18;3913;4454;17569
2018-01-17;3728;4193;13959
2018-01-16;4131;4649;17294
2018-01-15;4499;5061;18769
2018-01-14;3701;4038;11642
2018-01-13;7627;8526;23788
2018-01-12;4393;5007;17435
2018-01-11;4291;4918;22626
2018-01-10;4751;5418;20897
2018-01-09;5194;5923;23300
2018-01-08;3753;4157;12276
2018-01-07;2975;3225;11172
2018-01-06;3094;3391;13389
2018-01-05;3023;3299;10329
2018-01-04;3086;3341;13938
2018-01-03;3192;3476;12047
2018-01-02;2787;3018;8962
2018-01-01;2307;2451;5280
2017-12-31;2405;2571;7471
2017-12-30;2769;2987;12160
2017-12-29;3600;3979;15378
2017-12-28;3240;3612;13812
2017-12-27;3898;4378;16471
2017-12-26;5618;6377;19843
2017-12-25;4246;4749;16888
2017-12-24;4035;4350;13999
2017-12-23;3097;3423;12078
2017-12-22;3764;4250;16234
2017-12-21;3784;4365;15006
2017-12-20;4720;5263;16069
2017-12-19;3970;4602;14987
2017-12-18;4206;4798;16070
2017-12-17;3642;4100;11507
2017-12-16;3412;3788;11716
2017-12-15;3867;4380;17185
2017-12-14;4227;4789;17035
2017-12-13;3704;4211;15295
2017-12-12;4143;4733;17211
2017-12-11;4428;5059;16013
2017-12-10;3670;3975;11306
2017-12-09;3454;3746;10972
2017-12-08;4359;4936;17530
2017-12-07;4808;5470;18792
2017-12-06;4729;5293;16689
2017-12-05;4227;4777;14839
2017-12-04;4783;5433;17888
2017-12-03;3942;4341;12343
2017-12-02;3401;3729;10262
2017-12-01;2993;3317;9863
2017-11-30;3100;3489;11772
2017-11-29;3175;3653;10818
2017-11-28;3187;3617;10459
2017-11-27;3102;3462;9098
2017-11-26;2507;2630;6169
2017-11-25;2342;2498;5986
2017-11-24;3736;4083;11859
2017-11-23;2850;3280;9261
2017-11-22;3369;3762;9835
2017-11-21;3243;3652;11048
2017-11-20;3236;3692;11387
2017-11-19;2313;2488;6632
2017-11-18;2424;2600;8498
2017-11-17;2767;3141;9009
2017-11-16;2856;3262;11337
2017-11-15;2775;3225;12314
2017-11-14;2767;3204;11525
2017-11-13;3075;3548;10948
2017-11-12;2478;2683;8344
2017-11-11;2395;2593;9490
2017-11-10;2919;3331;11014
2017-11-09;3867;4313;12258
2017-11-08;4429;4873;13910
2017-11-07;3034;3504;11387
2017-11-06;2771;3024;10136
2017-11-05;2058;2195;6470
2017-11-04;2526;2751;8781
2017-11-03;2984;3302;9275
2017-11-02;3176;3661;14497
2017-11-01;3494;4052;13381
2017-10-31;3163;3672;11272
2017-10-30;3168;3693;12887
2017-10-29;2204;2421;6313
2017-10-28;1973;2162;7933
2017-10-27;2589;3025;10507
2017-10-26;3021;3579;12076
2017-10-25;3429;4093;12385
2017-10-24;4365;5280;16803
2017-10-23;3704;4386;14036
2017-10-22;2396;2689;8439
2017-10-21;2848;3119;11969
2017-10-20;3184;3636;13129
2017-10-19;3463;3948;13696
2017-10-18;4003;4449;15817
2017-10-17;3696;4129;14085
2017-10-16;3811;4265;13946
2017-10-15;3417;3589;8799
2017-10-14;3103;3268;12486
2017-10-13;3954;4357;13218
2017-10-12;3551;3967;9935
2017-10-11;2673;3065;9081
2017-10-10;3220;3714;10707
2017-10-09;3389;3934;12414
2017-10-08;2429;2607;7360
2017-10-07;2050;2218;5398
2017-10-06;2785;3143;9680
2017-10-05;3299;3794;12744
2017-10-04;2781;3213;11934
2017-10-03;2800;3206;11087
2017-10-02;3326;3865;11867
2017-10-01;2085;2252;5627
2017-09-30;2227;2437;7557
2017-09-29;3027;3414;11742
2017-09-28;3059;3492;11798
2017-09-27;3065;3553;13806
2017-09-26;3198;3753;12671
2017-09-25;3298;3755;10438
2017-09-24;2170;2358;6493
2017-09-23;2176;2326;7956
2017-09-22;2804;3183;12027
2017-09-21;3035;3455;12150
2017-09-20;3162;3536;11522
2017-09-19;2755;3166;11247
2017-09-18;2800;3225;9894
2017-09-17;2001;2137;5674
2017-09-16;3536;3686;10352
2017-09-15;2984;3315;8810
2017-09-14;4426;5026;12447
2017-09-13;4813;5444;12481
2017-09-12;4259;4769;14965
2017-09-11;3193;3678;13097
2017-09-10;2689;3032;8489
2017-09-09;2133;2273;9240
2017-09-08;2613;2932;9982
2017-09-07;2735;3104;11542
2017-09-06;2697;3051;11512
2017-09-05;2826;3269;14465
2017-09-04;2894;3268;13540
2017-09-03;2406;2550;9189
2017-09-02;2448;2633;8524
2017-09-01;3008;3437;12254
2017-08-31;2969;3434;12426
2017-08-30;2998;3400;11434
2017-08-29;1934;2138;8511
2017-08-28;3053;3506;12590
2017-08-27;2259;2461;7813
2017-08-26;2319;2526;8767
2017-08-25;2944;3350;12704
2017-08-24;2825;3272;11777
2017-08-23;2987;3421;14177
2017-08-22;3095;3531;11298
2017-08-21;3082;3444;10416
2017-08-20;2497;2650;6758
2017-08-19;2905;3069;8182
2017-08-18;3749;4323;12795
2017-08-17;3786;4194;11732
2017-08-16;3150;3580;11437
2017-08-15;3110;3506;10681
2017-08-14;3110;3527;11257
2017-08-13;2173;2399;6643
2017-08-12;2381;2560;7838
2017-08-11;2964;3380;11301
2017-08-10;3257;3750;12069
2017-08-09;3041;3435;11075
2017-08-08;3124;3485;10408
2017-08-07;3545;4007;11338
2017-08-06;3257;3440;7816
2017-08-05;2991;3169;7293
2017-08-04;2713;3109;9898
2017-08-03;2777;3147;8471
2017-08-02;2937;3351;8933
2017-08-01;2969;3348;9880
2017-07-31;3392;3898;11799
2017-07-30;3228;3476;8514
2017-07-29;2908;3115;7870
2017-07-28;4252;4722;13123
2017-07-27;3604;4111;12456
2017-07-26;3090;3473;11205
2017-07-25;3265;3742;12535
2017-07-24;3156;3601;11879
2017-07-23;2328;2505;6070
2017-07-22;2502;2619;6335
2017-07-21;3299;3679;11356
2017-07-20;3617;4058;13146
2017-07-19;3945;4440;13400
2017-07-18;3607;4110;13738
2017-07-17;3722;4268;14838
2017-07-16;2722;2954;8266
2017-07-15;2897;3082;10637
2017-07-14;3408;3800;12195
2017-07-13;3529;4036;13925
2017-07-12;3629;4183;15308
2017-07-11;3405;3845;12987
2017-07-10;3275;3658;12463
2017-07-09;2399;2528;7513
2017-07-08;2297;2417;7053
2017-07-07;3222;3655;12021
2017-07-06;3331;3747;11940
2017-07-05;3191;3569;11067
2017-07-04;3941;4424;14262
2017-07-03;3862;4458;13910
2017-07-02;2508;2633;7963
2017-07-01;2295;2426;6598
2017-06-30;3493;3863;11167
2017-06-29;3670;4087;11920
2017-06-28;2962;3279;10483
2017-06-27;3342;3753;10370
2017-06-26;3757;4181;12052
2017-06-25;2866;3058;8497
2017-06-24;2615;2749;7559
2017-06-23;3556;3971;10467
2017-06-22;3711;4141;11485
2017-06-21;2880;3227;10797
2017-06-20;2950;3326;10874
2017-06-19;3195;3647;11434
2017-06-18;2338;2474;7025
2017-06-17;2555;2720;7644
2017-06-16;2709;3048;8817
2017-06-15;2875;3195;8486
2017-06-14;2913;3303;9094
2017-06-13;3432;3905;11559
2017-06-12;2747;2928;7466
2017-06-11;2839;3011;8179
2017-06-10;2595;2742;7649
2017-06-09;3041;3479;10505
2017-06-08;3320;3971;12647
2017-06-07;3088;3551;10948
2017-06-06;3321;3817;11953
2017-06-05;3267;3634;10669
2017-06-04;2461;2600;6382
2017-06-03;2297;2473;5941
2017-06-02;3250;3715;11086
2017-06-01;3561;4088;11373
2017-05-31;6097;6847;15794
2017-05-30;4824;5409;13344
2017-05-29;3695;4338;13053
2017-05-28;2840;3008;8155
2017-05-27;2904;3165;9355
2017-05-26;3169;3598;11216
2017-05-25;3804;4338;11854
2017-05-24;3773;4290;12519
2017-05-23;4011;4522;13623
2017-05-22;4241;4830;14334
2017-05-21;3716;3938;9722
2017-05-20;3576;3882;9167
2017-05-19;3728;4234;11968
2017-05-18;3180;3654;9946
2017-05-17;3256;3718;9859
2017-05-16;7;7;33
2017-05-15;4371;5008;12843
2017-05-14;3424;3777;9727
2017-05-13;3599;3865;9005
2017-05-12;3926;4386;11183
2017-05-11;4056;4614;11751
2017-05-10;5082;5771;14406
2017-05-09;8736;9601;21378
2017-05-08;3600;3950;11111
2017-05-07;3617;3943;10057
2017-05-06;3388;3699;9758
2017-05-05;3483;4005;10915
2017-05-04;3670;4272;12143
2017-05-03;3271;3800;10647
2017-05-02;3383;3898;10856
2017-05-01;3339;3605;9044
2017-04-30;3489;3738;9115
2017-04-29;2662;3114;8112
2017-04-28;3605;4320;11291
2017-04-27;4073;4745;13764
2017-04-26;3690;4197;13384
2017-04-25;3825;4437;14045
2017-04-24;4257;4841;12915
2017-04-23;3461;3769;10754
2017-04-22;3184;3453;10836
2017-04-21;3759;4334;13607
2017-04-20;3740;4311;13039
2017-04-19;4523;5230;15256
2017-04-18;4219;4828;13756
2017-04-17;3404;3819;10115
2017-04-16;2557;2698;7137
2017-04-15;2768;2961;8488
2017-04-14;3519;4135;13465
2017-04-13;3419;3970;12657
2017-04-12;3695;4174;11869
2017-04-11;4001;4588;13515
2017-04-10;3779;4371;13623
2017-04-09;3152;3425;9407
2017-04-08;2822;3083;9512
2017-04-07;3957;4551;13684
2017-04-06;3288;3705;11470
2017-04-05;3527;4020;12113
2017-04-04;3636;4035;11134
2017-04-03;3974;4462;13497
2017-04-02;3049;3242;9822
2017-04-01;2747;2912;7773
2017-03-31;3630;4054;11836
2017-03-30;3512;3949;11922
2017-03-29;3271;3744;11277
2017-03-28;3202;3602;11414
2017-03-27;3794;4311;13778
2017-03-26;3240;3567;10461
2017-03-25;3264;3498;9876
2017-03-24;3259;3676;12122
2017-03-23;3861;4387;13200
2017-03-22;4168;4728;14323
2017-03-21;3757;4262;14306
2017-03-20;4695;5121;15358
2017-03-19;3390;3676;11324
2017-03-18;4621;5073;12727
2017-03-17;4211;4858;14427
2017-03-16;4674;5443;15994
2017-03-15;4281;4924;14355
2017-03-14;4513;5252;16875
2017-03-13;4183;4768;14602
2017-03-12;3346;3635;11289
2017-03-11;3575;3835;11718
2017-03-10;3922;4405;12635
2017-03-09;4186;4789;14044
2017-03-08;3004;3188;8604
2017-03-07;3725;4191;11433
2017-03-06;4567;5092;15989
2017-03-05;3495;3765;11953
2017-03-04;3847;4134;10709
2017-03-03;3678;4332;14905
2017-03-02;3306;3728;12648
2017-03-01;3203;3590;11585
2017-02-28;3493;3977;12997
2017-02-27;3530;4021;13385
2017-02-26;3090;3333;9960
2017-02-25;2779;3012;9008
2017-02-24;3049;3326;10108
2017-02-23;3629;3993;10244
2017-02-22;4040;4665;13326
2017-02-21;4018;4631;14612
2017-02-20;4627;5297;16014
2017-02-19;3604;3850;10407
2017-02-18;3006;3175;9778
2017-02-17;3496;3958;11793
2017-02-16;3677;4161;12655
2017-02-15;3619;4109;12291
2017-02-14;3444;3887;11051
2017-02-13;3784;4271;13670
2017-02-12;2881;3086;9516
2017-02-11;2993;3161;8440
2017-02-10;3525;3910;11221
2017-02-09;3260;3667;11731
2017-02-08;3214;3612;11409
2017-02-07;3202;3605;10961
2017-02-06;3495;3936;13491
2017-02-05;2840;2989;9426
2017-02-04;2702;2835;8641
2017-02-03;3309;3694;11010
2017-02-02;3637;4125;12690
2017-02-01;3619;3979;11613
2017-01-31;4028;4462;13422
2017-01-30;4291;4847;15649
2017-01-29;3581;3872;12078
2017-01-28;3487;3736;11462
2017-01-27;3656;4111;12426
2017-01-26;3932;4392;13153
2017-01-25;3863;4285;12022
2017-01-24;3597;4095;12543
2017-01-23;3862;4316;13372
2017-01-22;3560;3785;10408
2017-01-21;3255;3461;10175
2017-01-20;3592;3926;11005
2017-01-19;4153;4565;12405
2017-01-18;4856;5355;14126
2017-01-17;3672;4136;12061
2017-01-16;3269;3669;9982
2017-01-15;2561;2717;7091
2017-01-14;2526;2706;7634
2017-01-13;3149;3507;10511
2017-01-12;3265;3652;10736
2017-01-11;3308;3740;11299
2017-01-10;3455;3848;11469
2017-01-09;4229;4681;12569
2017-01-08;3790;4114;11393
2017-01-07;3288;3525;10122
2017-01-06;3213;3434;9800
2017-01-05;3360;3594;9242
2017-01-04;3445;3759;10312
2017-01-03;4223;4634;11052
2017-01-02;4385;4846;11260
2017-01-01;3728;4074;9277
2016-12-31;2050;2183;5776
2016-12-30;2548;2782;7795
2016-12-29;2951;3295;9670
2016-12-28;2981;3326;9078
2016-12-27;3565;3951;11018
2016-12-26;3779;4369;11979
2016-12-25;3231;3545;9055
2016-12-24;2752;2999;8176
2016-12-23;3423;3748;10416
2016-12-22;3568;4013;11251
2016-12-21;4016;4580;12979
2016-12-20;4827;5499;15232
2016-12-19;4458;5146;14130
2016-12-18;3540;3863;10226
2016-12-17;3245;3511;9688
2016-12-16;4340;4972;13798
2016-12-15;4486;5159;13970
2016-12-14;3727;4310;13238
2016-12-13;4713;5590;16500
2016-12-12;4173;4860;14062
2016-12-11;3412;3778;9943
2016-12-10;2986;3259;8760
2016-12-09;3866;4448;13330
2016-12-08;4694;5435;14864
2016-12-07;5332;6148;15445
2016-12-06;4303;4936;13358
2016-12-05;5677;6845;19037
2016-12-04;3949;4289;10624
2016-12-03;4657;5107;11809
2016-12-02;5429;6059;14933
2016-12-01;3995;4524;13331
2016-11-30;4026;4594;12804
2016-11-29;4805;5596;15792
2016-11-28;4503;5219;15628
2016-11-27;2953;3252;9189
2016-11-26;4169;4495;12340
2016-11-25;3742;4227;12575
2016-11-24;3244;3659;11115
2016-11-23;3680;4253;11690
2016-11-22;4178;4757;12891
2016-11-21;4414;5120;14732
2016-11-20;4009;4434;10909
2016-11-19;2770;3020;8829
2016-11-18;3873;4455;14174
2016-11-17;3627;4120;12321
2016-11-16;4227;4746;12620
2016-11-15;3878;4515;13170
2016-11-14;4456;5227;14250
2016-11-13;3399;3730;10111
2016-11-12;3167;3448;9861
2016-11-11;4140;4715;13777
2016-11-10;4936;5640;16532
2016-11-09;3768;4261;12823
2016-11-08;4146;4881;13700
2016-11-07;4841;5667;15540
2016-11-06;3691;4112;11523
2016-11-05;3874;4374;11952
2016-11-04;3585;4111;11223
2016-11-03;3583;4162;11536
2016-11-02;3931;4611;13862
2016-11-01;4602;5463;15076
2016-10-31;4520;5230;14309
2016-10-30;3479;3850;10863
2016-10-29;2935;3280;9833
2016-10-28;4188;4914;14748
2016-10-27;4399;5101;15122
2016-10-26;4390;5148;14395
2016-10-25;4194;5014;15207
2016-10-24;4196;5053;15709
2016-10-23;3953;4432;12757
2016-10-22;5012;5697;15368
2016-10-21;5220;6320;17696
2016-10-20;3748;4418;13265
2016-10-19;5405;7236;21699
2016-10-18;3754;4337;12260
2016-10-17;4148;4954;14942
2016-10-16;3165;3521;9328
2016-10-15;2725;3025;8436
2016-10-14;4391;5101;15404
2016-10-13;4268;5071;15592
2016-10-12;3829;4508;13336
2016-10-11;3427;4000;12554
2016-10-10;3830;4477;13048
2016-10-09;3148;3462;9686
2016-10-08;3649;4121;11365
2016-10-07;4010;4691;13727
2016-10-06;3789;4397;11493
2016-10-05;4278;5102;13660
2016-10-04;3795;4307;11080
2016-10-03;5955;7068;18665
2016-10-02;4329;4813;12446
2016-10-01;2609;2873;7825
2016-09-30;3969;4598;12954
2016-09-29;3829;4453;14430
2016-09-28;3864;4570;13927
2016-09-27;3763;4457;13619
2016-09-26;4824;5470;13787
2016-09-25;4130;4426;10260
2016-09-24;3604;3989;11130
2016-09-23;3689;4319;13044
2016-09-22;3675;4315;13825
2016-09-21;4264;5099;14892
2016-09-20;4129;4744;13686
2016-09-19;5238;6142;16619
2016-09-18;3706;4131;11701
2016-09-17;2823;3085;8516
2016-09-16;5780;6486;15573
2016-09-15;4828;5501;14358
2016-09-14;3829;4501;13455
2016-09-13;4114;4931;14858
2016-09-12;4293;5173;13962
2016-09-11;3355;3705;9216
2016-09-10;2797;2983;7850
2016-09-09;3606;4165;11434
2016-09-08;4048;4673;12617
2016-09-07;4737;5641;16497
2016-09-06;3809;4522;14178
2016-09-05;4055;4817;13943
2016-09-04;4009;4509;11912
2016-09-03;3104;3513;10299
2016-09-02;3225;3752;10587
2016-09-01;3546;4044;10610
2016-08-31;4399;5187;13646
2016-08-30;3666;4292;12604
2016-08-29;3706;4271;13006
2016-08-28;3196;3537;9871
2016-08-27;3023;3320;9932
2016-08-26;4152;4808;14356
2016-08-25;4454;5224;14900
2016-08-24;4323;5111;14525
2016-08-23;6882;7820;18706
2016-08-22;6417;7420;20881
2016-08-21;3100;3475;10477
2016-08-20;3797;4231;11947
2016-08-19;4398;4998;13878
2016-08-18;4239;5021;15307
2016-08-17;4009;4605;13532
2016-08-16;4175;4899;13921
2016-08-15;4439;5147;14494
2016-08-14;4024;4516;11380
2016-08-13;3413;3810;10203
2016-08-12;4709;5463;15614
2016-08-11;3634;4242;12514
