﻿Дата;Хосты;Посетители;Хиты
2018-07-19;66;66;78
2018-07-18;93;92;123
2018-07-17;76;76;86
2018-07-16;66;67;89
2018-07-15;77;76;96
2018-07-14;86;84;121
2018-07-13;94;96;175
2018-07-12;77;77;108
2018-07-11;65;66;85
2018-07-10;70;70;96
2018-07-09;84;85;108
2018-07-08;64;65;81
2018-07-07;63;63;82
2018-07-06;77;80;99
2018-07-05;68;70;95
2018-07-04;58;58;75
2018-07-03;66;66;99
2018-07-02;85;84;105
2018-07-01;107;108;168
2018-06-30;47;47;78
2018-06-29;2;2;52
2018-06-28;6;6;54
2018-06-27;99;99;118
2018-06-26;144;145;171
2018-06-25;123;123;136
2018-06-24;136;137;165
2018-06-23;111;110;138
2018-06-22;79;79;102
2018-06-21;114;114;138
2018-06-20;129;129;158
2018-06-19;147;147;191
2018-06-18;166;166;189
2018-06-17;142;143;185
2018-06-16;141;142;184
2018-06-15;171;169;215
2018-06-14;213;213;249
2018-06-13;2;2;2
2018-06-11;1;1;1
2018-06-10;89;90;111
2018-06-09;149;149;177
2018-06-08;139;139;171
2018-06-07;143;144;164
2018-06-06;147;146;170
2018-06-05;115;116;148
2018-06-04;123;123;146
2018-06-03;150;150;188
2018-06-02;176;176;226
2018-06-01;164;164;182
2018-05-31;146;146;170
2018-05-30;105;105;119
2018-05-29;151;151;180
2018-05-28;164;165;205
2018-05-27;153;153;203
2018-05-26;186;186;214
2018-05-25;110;111;128
2018-05-24;135;135;166
2018-05-23;153;156;174
2018-05-22;174;175;220
2018-05-21;188;190;223
2018-05-20;225;225;275
2018-05-19;190;192;231
2018-05-18;204;205;249
2018-05-17;228;229;273
2018-05-16;197;197;237
2018-05-15;199;200;235
2018-05-14;197;197;243
2018-05-13;254;254;295
2018-05-12;184;184;214
2018-05-11;217;219;251
2018-05-10;261;263;309
2018-05-09;195;195;226
2018-05-08;202;203;231
2018-05-07;204;205;242
2018-05-06;297;298;361
2018-05-05;247;245;313
2018-05-04;278;279;362
2018-05-03;261;261;313
2018-05-02;297;297;358
2018-05-01;266;267;322
2018-04-30;213;214;254
2018-04-29;195;196;243
2018-04-28;255;255;319
2018-04-27;217;216;256
2018-04-26;213;213;258
2018-04-25;269;269;315
2018-04-24;298;298;379
2018-04-23;306;307;368
2018-04-22;267;267;329
2018-04-21;257;258;312
2018-04-20;188;189;228
2018-04-19;198;198;235
2018-04-18;208;208;243
2018-04-17;246;247;287
2018-04-16;208;208;251
2018-04-15;231;230;269
2018-04-14;249;249;285
2018-04-13;230;230;268
2018-04-12;236;236;268
2018-04-11;191;191;229
2018-04-10;225;224;258
2018-04-09;276;276;330
2018-04-08;255;255;311
2018-04-07;216;216;263
2018-04-06;194;194;255
2018-04-05;224;223;269
2018-04-04;226;225;278
2018-04-03;217;217;243
2018-04-02;316;315;382
2018-04-01;238;238;312
2018-03-31;242;242;287
2018-03-30;254;254;307
2018-03-29;225;225;284
2018-03-28;263;263;310
2018-03-27;244;244;289
2018-03-26;246;246;317
2018-03-25;213;212;272
2018-03-24;236;235;292
2018-03-23;187;188;267
2018-03-22;202;202;291
2018-03-21;137;139;185
2018-03-20;141;141;197
2018-03-19;176;176;252
2018-03-18;248;250;304
2018-03-17;193;193;269
2018-03-16;167;167;216
2018-03-15;197;197;243
2018-03-14;227;227;300
2018-03-13;197;197;267
2018-03-12;210;211;255
2018-03-11;210;210;262
2018-03-10;272;272;371
2018-03-09;190;190;255
2018-03-08;212;212;288
2018-03-07;188;188;263
2018-03-06;171;173;215
2018-03-05;215;213;283
2018-03-04;188;190;231
2018-03-03;138;138;172
2018-03-02;168;168;232
2018-03-01;167;167;264
2018-02-28;175;174;217
2018-02-27;148;148;194
2018-02-26;213;214;282
2018-02-25;248;249;341
2018-02-24;291;294;400
2018-02-23;318;319;419
2018-02-22;108;108;187
2018-02-21;204;203;260
2018-02-20;267;266;347
2018-02-19;262;262;342
2018-02-18;230;230;313
2018-02-17;328;328;425
2018-02-16;251;251;347
2018-02-15;254;253;315
2018-02-14;238;239;311
2018-02-13;198;198;271
2018-02-12;210;210;257
2018-02-11;190;191;244
2018-02-10;195;196;248
2018-02-09;206;206;259
2018-02-08;260;260;342
2018-02-07;299;299;407
2018-02-06;308;308;382
2018-02-05;297;297;399
2018-02-04;202;203;268
2018-02-03;143;138;177
2018-02-02;175;174;245
2018-02-01;172;172;251
2018-01-31;167;166;217
2018-01-30;69;69;88
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-22;1;1;1
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;2;3;3
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-14;331;331;399
2018-01-13;293;293;342
2018-01-12;290;289;336
2018-01-11;361;361;417
2018-01-10;340;339;398
2018-01-09;302;302;341
2018-01-08;347;347;397
2018-01-07;396;395;455
2018-01-06;403;402;468
2018-01-05;435;434;523
2018-01-04;414;415;491
2018-01-03;423;425;506
2018-01-02;437;437;556
2018-01-01;383;384;475
2017-12-31;420;421;498
2017-12-30;506;507;625
2017-12-29;530;530;606
2017-12-28;684;685;794
2017-12-27;523;523;632
2017-12-26;381;383;444
2017-12-25;306;309;436
2017-12-24;239;239;306
2017-12-23;346;348;419
2017-12-22;727;728;832
2017-12-21;837;838;965
2017-12-20;625;625;728
2017-12-19;273;274;337
2017-12-18;162;162;220
2017-12-17;186;188;233
2017-12-16;212;210;255
2017-12-15;240;239;300
