﻿Дата;Хосты;Посетители;Хиты
2018-04-19;78;80;389
2018-04-18;72;71;302
2018-04-17;74;74;423
2018-04-16;67;68;290
2018-04-15;82;83;274
2018-04-14;89;87;521
2018-04-13;71;70;278
2018-04-12;80;79;238
2018-04-11;65;63;281
2018-04-10;66;65;270
2018-04-09;64;64;207
2018-04-08;95;95;303
2018-04-07;104;104;417
2018-04-06;100;95;430
2018-04-05;84;83;260
2018-04-04;92;92;364
2018-04-03;82;81;571
2018-04-02;88;89;478
2018-04-01;126;125;624
2018-03-31;157;157;610
2018-03-30;116;116;479
2018-03-29;72;70;392
2018-03-28;108;106;616
2018-03-27;141;141;492
2018-03-26;123;122;361
2018-03-25;130;129;533
2018-03-24;117;111;593
2018-03-23;102;94;311
2018-03-22;102;99;349
2018-03-21;88;86;369
2018-03-20;97;97;374
2018-03-19;112;109;317
2018-03-18;150;145;495
2018-03-17;146;145;521
2018-03-16;121;121;702
2018-03-15;98;90;396
2018-03-14;90;90;512
2018-03-13;88;87;349
2018-03-12;93;88;438
2018-03-11;144;140;564
2018-03-10;167;164;669
2018-03-09;193;182;872
2018-03-08;160;158;503
2018-03-07;161;161;690
2018-03-06;154;150;823
2018-03-05;109;101;688
2018-03-04;154;151;714
2018-03-03;178;171;1021
2018-03-02;153;144;640
2018-03-01;183;178;843
2018-02-28;180;176;863
2018-02-27;164;160;723
2018-02-26;114;111;428
2018-02-25;203;189;790
2018-02-24;216;211;1143
2018-02-23;184;173;830
2018-02-22;134;130;601
2018-02-21;105;105;434
2018-02-20;118;115;516
2018-02-19;162;163;870
2018-02-18;211;208;927
2018-02-17;231;221;1166
2018-02-16;216;206;1113
2018-02-15;324;315;1881
2018-02-14;332;322;1743
2018-02-13;218;218;1017
2018-02-12;221;215;1132
2018-02-11;184;173;882
2018-02-10;266;241;1154
2018-02-09;230;226;1085
2018-02-08;209;204;1031
2018-02-07;328;324;1635
2018-02-06;21;21;95
