﻿Дата;Хосты;Посетители;Хиты
2019-08-17;4289;3312;63500
2019-08-16;4739;3696;69797
2019-08-15;4803;3604;67423
2019-08-14;4853;3734;66431
2019-08-13;4773;3709;69732
2019-08-12;4560;3577;68655
2019-08-11;3976;3132;61668
2019-08-10;3734;2879;54036
2019-08-09;4254;3348;60705
2019-08-08;4294;3338;59800
2019-08-07;4259;3302;59981
2019-08-06;4609;3625;61220
2019-08-05;3917;2980;57782
2019-08-04;3224;2401;50936
2019-08-03;3014;2339;47589
2019-08-02;3521;2717;48902
2019-08-01;3534;2723;49969
2019-07-31;3515;2688;49524
2019-07-30;3269;2454;46746
2019-07-29;3055;2414;42060
2019-07-28;2481;1895;39116
2019-07-27;2190;1705;31231
2019-07-26;2176;1653;30899
2019-07-25;1681;1365;22806
2019-07-24;1508;1238;18067
2019-07-23;2830;2141;41107
2019-07-22;3132;2448;42081
2019-07-21;2142;1641;37948
2019-07-20;2140;1562;35799
2019-07-19;2595;1938;40201
2019-07-18;2623;2023;40365
2019-07-17;2719;2045;39446
2019-07-16;2642;2024;36344
2019-07-15;2298;1799;33073
2019-07-14;1900;1481;31435
2019-07-13;1934;1461;29147
2019-07-12;2291;1775;33196
2019-07-11;2242;1716;31371
2019-07-10;2094;1630;30503
2019-07-09;2214;1740;29176
2019-07-08;1572;1182;25900
2019-07-07;1190;926;20803
2019-07-06;1156;897;17756
2019-07-05;1331;1003;19993
2019-07-04;1459;1090;20170
2019-07-03;1831;1536;21487
2019-07-02;920;740;12784
2019-07-01;725;604;8797
2019-06-30;755;575;9537
2019-06-29;635;487;9161
2019-06-28;700;572;9370
2019-06-27;641;522;8128
2019-06-26;579;463;8193
2019-06-25;532;451;7072
2019-06-24;612;496;6158
2019-06-23;393;298;4098
2019-06-22;263;200;3427
2019-06-21;320;240;4021
2019-06-20;256;189;3032
2019-06-19;195;166;2719
2019-06-18;193;128;2465
2019-06-17;204;139;2601
2019-06-16;163;122;2458
2019-06-15;127;94;1683
2019-06-14;118;114;1696
2019-06-13;94;84;1539
2019-06-12;69;53;762
2019-06-11;51;40;571
2019-06-10;45;29;468
2019-06-09;25;15;173
2019-06-08;7;8;26
2019-06-07;11;9;44
2019-06-06;19;9;126
2019-06-05;22;14;119
2019-06-04;19;9;208
2019-06-03;27;14;240
2019-06-02;15;8;85
2019-06-01;8;10;50
2019-05-31;8;7;123
2019-05-30;2;2;44
2019-05-29;2;4;114
2019-05-27;1;3;49
2019-05-26;1;1;2
2019-05-25;1;1;1
2019-05-24;2;3;13
2019-05-23;3;5;38
