﻿Дата;Хосты;Посетители;Хиты
2018-08-29;421;428;1377
2018-08-28;387;380;1243
2018-08-27;388;377;1302
2018-08-26;370;383;1205
2018-08-25;375;385;1203
2018-08-24;385;392;1321
2018-08-23;371;381;1191
2018-08-22;433;453;1494
2018-08-21;475;488;1568
2018-08-20;452;453;1494
2018-08-19;423;434;1380
2018-08-18;408;419;1380
2018-08-17;458;478;1541
2018-08-16;427;432;1487
2018-08-15;481;489;1760
2018-08-14;527;524;1848
2018-08-13;545;566;2002
2018-08-12;517;515;1991
2018-08-11;483;498;1719
2018-08-10;519;509;1885
2018-08-09;502;487;1701
2018-08-08;455;450;1494
2018-08-07;462;465;1641
2018-08-06;506;506;1816
2018-08-05;484;473;1644
2018-08-04;500;489;1614
2018-08-03;571;550;1996
2018-08-02;577;555;1983
2018-08-01;529;525;1980
2018-07-31;551;549;2060
2018-07-30;525;519;1803
2018-07-29;525;519;1766
2018-07-28;469;460;1649
2018-07-27;544;541;2052
2018-07-26;543;546;2003
2018-07-25;569;566;2043
2018-07-24;587;573;2018
2018-07-23;542;534;1889
2018-07-22;623;615;2189
2018-07-21;639;626;2363
2018-07-20;647;646;2426
2018-07-19;736;735;2839
2018-07-18;744;736;2765
2018-07-17;756;746;2677
2018-07-16;727;723;2782
2018-07-15;681;671;2545
2018-07-14;647;643;2342
2018-07-13;793;777;3302
2018-07-12;797;789;2995
2018-07-11;778;766;3015
2018-07-10;799;773;2888
2018-07-09;747;731;2778
2018-07-08;660;650;2550
2018-07-07;667;673;2488
2018-07-06;744;733;2659
2018-07-05;717;694;2766
2018-07-04;818;819;3011
2018-07-03;759;745;3029
2018-07-02;751;745;2778
2018-07-01;837;817;3431
2018-06-30;712;704;2687
2018-06-29;750;729;2846
2018-06-28;642;627;2425
2018-06-27;719;702;2670
2018-06-26;714;702;2778
2018-06-25;708;695;2734
2018-06-24;806;773;2972
2018-06-23;683;674;2507
2018-06-22;693;692;2610
2018-06-21;747;738;2854
2018-06-20;713;706;2676
2018-06-19;669;672;2466
2018-06-18;640;634;2236
2018-06-17;737;722;2749
2018-06-16;707;702;2765
2018-06-15;683;682;2612
2018-06-14;714;707;2672
2018-06-13;687;671;2445
2018-06-12;766;756;2891
2018-06-11;618;608;2304
2018-06-10;664;654;2445
2018-06-09;668;669;2688
2018-06-08;675;655;2580
2018-06-07;746;728;2810
2018-06-06;640;639;2492
2018-06-05;664;663;2477
2018-06-04;646;631;2482
2018-06-03;716;709;2887
2018-06-02;728;712;2625
2018-06-01;675;665;2417
2018-05-31;464;454;1666
2018-05-30;471;470;1787
2018-05-29;425;422;1495
2018-05-28;347;345;1273
2018-05-27;402;378;1425
2018-05-26;448;438;1563
2018-05-25;427;431;1338
2018-05-24;316;323;1110
2018-05-23;308;303;1009
2018-05-22;289;284;827
2018-05-21;337;343;1115
2018-05-20;475;457;1598
2018-05-19;480;470;1699
2018-05-18;327;314;1174
2018-05-17;297;297;993
2018-05-16;255;252;779
2018-05-15;296;294;965
2018-05-14;282;270;865
2018-05-13;369;362;1284
2018-05-12;446;436;1636
2018-05-11;324;318;1035
2018-05-10;275;275;814
2018-05-09;380;374;1440
2018-05-08;377;372;1280
2018-05-07;307;300;1011
2018-05-06;464;463;1638
2018-05-05;453;436;1577
2018-05-04;344;314;1102
2018-05-03;312;302;1024
2018-05-02;420;411;1395
2018-05-01;514;514;1907
2018-04-30;516;505;2008
2018-04-29;620;615;2301
2018-04-28;499;475;1662
2018-04-27;331;328;1099
2018-04-26;304;301;965
2018-04-25;300;300;967
2018-04-24;305;292;944
2018-04-23;289;278;856
2018-04-22;472;452;1711
2018-04-21;541;523;1855
2018-04-20;375;373;1273
2018-04-19;304;304;990
2018-04-18;288;275;889
2018-04-17;339;328;1004
2018-04-16;304;296;1080
2018-04-15;442;427;1464
2018-04-14;490;478;1652
2018-04-13;383;378;1298
2018-04-12;276;266;882
2018-04-11;273;269;805
2018-04-10;274;275;887
2018-04-09;323;319;1052
2018-04-08;495;475;1814
2018-04-07;621;615;2141
2018-04-06;444;434;1496
2018-04-05;358;334;1100
2018-04-04;379;372;1153
2018-04-03;374;365;1171
2018-04-02;406;395;1271
2018-04-01;653;637;2207
2018-03-31;681;663;2678
2018-03-30;686;671;2517
2018-03-29;689;658;2432
2018-03-28;671;663;2581
2018-03-27;743;728;2699
2018-03-26;683;663;2467
2018-03-25;771;749;2715
2018-03-24;782;783;2974
2018-03-23;690;682;2513
2018-03-22;530;532;2045
2018-03-21;528;534;1770
2018-03-20;450;436;1411
2018-03-19;461;450;1534
2018-03-18;641;630;2124
2018-03-17;729;720;2588
2018-03-16;523;512;1764
2018-03-15;396;394;1388
2018-03-14;434;439;1555
2018-03-13;432;430;1462
2018-03-12;440;447;1507
2018-03-11;738;733;2924
2018-03-10;906;872;3350
2018-03-09;914;885;3421
2018-03-08;897;893;3186
2018-03-07;734;730;2632
2018-03-06;499;496;1791
2018-03-05;541;539;2041
2018-03-04;841;844;2973
2018-03-03;893;887;3367
2018-03-02;671;644;2435
2018-03-01;594;566;2094
2018-02-28;565;552;2129
2018-02-27;817;778;2810
2018-02-26;553;540;1942
2018-02-25;835;815;3225
2018-02-24;1111;1085;4081
2018-02-23;1014;983;3693
2018-02-22;761;731;2642
2018-02-21;640;613;2111
2018-02-20;608;594;2119
2018-02-19;534;530;1961
2018-02-18;749;740;2652
2018-02-17;852;836;3076
2018-02-16;657;657;2231
2018-02-15;502;484;1718
2018-02-14;492;498;1765
2018-02-13;504;489;1688
2018-02-12;531;518;1836
2018-02-11;756;742;2721
2018-02-10;832;815;3001
2018-02-09;663;640;2231
2018-02-08;560;560;1924
2018-02-07;520;514;1681
2018-02-06;574;571;1996
2018-02-05;532;526;1940
2018-02-04;863;842;2900
2018-02-03;928;921;3383
2018-02-02;655;647;2208
2018-02-01;504;506;1747
2018-01-31;553;551;1820
2018-01-30;511;505;1698
2018-01-29;550;538;1844
2018-01-28;880;843;2970
2018-01-27;986;978;3467
2018-01-26;768;763;2745
2018-01-25;595;586;2032
2018-01-24;598;594;1922
2018-01-23;583;575;2114
2018-01-22;527;520;1858
2018-01-21;896;882;3291
2018-01-20;1182;1166;4224
2018-01-19;679;673;2241
2018-01-18;483;471;1645
2018-01-17;506;492;1584
2018-01-16;490;463;1563
2018-01-15;461;447;1520
2018-01-14;790;778;2639
2018-01-13;931;902;3418
2018-01-12;655;637;2459
2018-01-11;609;603;2143
2018-01-10;653;655;2323
2018-01-09;736;725;2671
2018-01-08;894;868;3316
2018-01-07;928;904;3389
2018-01-06;988;967;3395
2018-01-05;946;917;3504
2018-01-04;990;959;3262
2018-01-03;1352;1330;4741
2018-01-02;830;819;2942
2018-01-01;951;939;3368
2017-12-31;1005;990;3580
2017-12-30;1099;1089;3931
2017-12-29;1053;1022;3980
2017-12-28;872;853;3080
2017-12-27;729;714;2316
2017-12-26;616;590;2145
2017-12-25;692;691;2274
2017-12-24;884;878;2980
2017-12-23;962;930;3311
2017-12-22;654;662;2265
2017-12-21;543;532;1804
2017-12-20;555;542;1812
2017-12-19;533;526;1688
2017-12-18;526;515;1708
2017-12-17;901;888;3036
2017-12-16;878;884;3008
2017-12-15;668;648;2352
2017-12-14;521;512;1790
2017-12-13;509;504;1617
2017-12-12;497;482;1546
2017-12-11;548;525;1781
2017-12-10;867;833;2970
2017-12-09;947;926;3136
2017-12-08;699;674;2334
2017-12-07;541;537;1813
2017-12-06;557;545;1834
2017-12-05;517;501;1682
2017-12-04;514;495;1669
2017-12-03;902;892;3120
2017-12-02;994;969;3454
2017-12-01;720;712;2461
2017-11-30;634;618;2109
2017-11-29;519;512;1677
2017-11-28;590;572;2076
2017-11-27;585;578;1910
2017-11-26;969;949;3505
2017-11-25;1019;997;3638
2017-11-24;705;690;2420
2017-11-23;528;513;1631
2017-11-22;524;518;1747
2017-11-21;569;542;1804
2017-11-20;596;578;1968
2017-11-19;832;817;2876
2017-11-18;1026;993;3530
2017-11-17;674;648;2328
2017-11-16;504;487;1533
2017-11-15;485;483;1537
2017-11-14;540;520;1766
2017-11-13;523;505;1754
2017-11-12;989;986;3444
2017-11-11;885;874;2910
2017-11-10;671;661;2237
2017-11-09;515;499;1627
2017-11-08;519;510;1723
2017-11-07;616;601;2081
2017-11-06;866;835;3104
2017-11-05;1013;985;3553
2017-11-04;1082;1051;3809
2017-11-03;843;829;2907
2017-11-02;995;974;3484
2017-11-01;975;948;3309
2017-10-31;952;905;3295
2017-10-30;992;958;3482
2017-10-29;1113;1083;3713
2017-10-28;1003;980;3396
2017-10-27;690;676;2388
2017-10-26;509;499;1705
2017-10-25;517;498;1640
2017-10-24;500;489;1658
2017-10-23;506;486;1594
2017-10-22;929;893;3255
2017-10-21;981;947;3299
2017-10-20;632;625;2055
2017-10-19;476;465;1349
2017-10-18;462;457;1540
2017-10-17;481;456;1462
2017-10-16;525;521;1670
2017-10-15;886;865;3518
2017-10-14;902;878;4200
2017-10-13;647;637;3184
2017-10-12;491;485;3194
2017-10-11;475;487;2994
2017-10-10;458;453;1598
2017-10-09;483;480;1703
2017-10-08;834;797;2791
2017-10-07;871;855;3109
2017-10-06;718;696;2459
2017-10-05;602;591;1876
2017-10-04;497;483;1686
2017-10-03;490;482;1619
2017-10-02;491;478;1524
2017-10-01;830;791;2841
2017-09-30;859;833;2977
2017-09-29;591;574;1952
2017-09-28;460;442;1488
2017-09-27;466;444;1530
2017-09-26;494;489;1617
2017-09-25;439;417;1318
2017-09-24;741;719;2479
2017-09-23;822;809;2791
2017-09-22;594;575;2026
2017-09-21;391;385;1278
2017-09-20;404;395;1237
2017-09-19;357;342;1226
2017-09-18;427;408;1372
2017-09-17;675;657;2262
2017-09-16;675;656;2420
2017-09-15;518;513;1755
2017-09-14;404;391;1332
2017-09-13;384;371;1291
2017-09-12;353;343;1003
2017-09-11;407;405;1325
2017-09-10;634;624;2204
2017-09-09;720;709;2555
2017-09-08;512;486;1757
2017-09-07;444;424;1452
2017-09-06;416;403;1421
2017-09-05;490;471;1572
2017-09-04;462;449;1584
2017-09-03;794;753;2944
2017-09-02;833;804;2843
2017-09-01;701;672;2461
2017-08-31;825;794;2989
2017-08-30;864;834;3229
2017-08-29;490;482;1686
2017-08-28;887;875;3257
2017-08-27;740;731;2613
2017-08-26;754;726;2563
2017-08-25;744;722;2555
2017-08-24;831;795;2894
2017-08-23;780;767;2789
2017-08-22;699;666;2564
2017-08-21;749;736;2539
2017-08-20;729;710;2606
2017-08-19;655;640;2231
2017-08-18;714;693;2634
2017-08-17;787;757;2744
2017-08-16;777;757;2620
2017-08-15;720;691;2627
2017-08-14;694;669;2525
2017-08-13;745;729;2628
2017-08-12;768;748;2645
2017-08-11;787;765;2811
2017-08-10;767;734;2659
2017-08-09;766;750;2683
2017-08-08;845;814;3051
2017-08-07;819;804;2913
2017-08-06;764;744;2624
2017-08-05;761;728;2478
2017-08-04;799;770;2706
2017-08-03;798;763;2737
2017-08-02;754;725;2818
2017-08-01;753;723;2554
2017-07-31;813;772;2823
2017-07-30;841;817;2891
2017-07-29;783;742;2696
2017-07-28;797;781;2787
2017-07-27;716;691;2474
2017-07-26;773;727;2497
2017-07-25;864;836;2962
2017-07-24;840;815;3028
2017-07-23;921;890;3175
2017-07-22;864;826;3006
2017-07-21;914;895;3332
2017-07-20;1020;979;3637
2017-07-19;945;904;3231
2017-07-18;966;927;3472
2017-07-17;922;893;3136
2017-07-16;877;840;3008
2017-07-15;867;831;3200
2017-07-14;883;847;3237
2017-07-13;898;870;3253
2017-07-12;848;825;2885
2017-07-11;858;828;3136
2017-07-10;876;844;3167
2017-07-09;895;873;3259
2017-07-08;860;823;3206
2017-07-07;1007;948;3840
2017-07-06;1044;996;3580
2017-07-05;1055;995;3679
2017-07-04;986;947;3328
2017-07-03;973;932;3384
2017-07-02;959;924;3244
2017-07-01;924;891;3218
2017-06-30;923;864;3381
2017-06-29;896;862;2948
2017-06-28;872;842;3038
2017-06-27;985;937;3422
2017-06-26;939;897;3039
2017-06-25;980;955;3507
2017-06-24;940;919;3321
2017-06-23;994;966;3526
2017-06-22;978;949;3521
2017-06-21;1070;1007;3858
2017-06-20;1068;1022;3618
2017-06-19;1040;997;3656
2017-06-18;1005;960;3295
2017-06-17;1047;1015;3667
2017-06-16;1072;1037;3911
2017-06-15;1120;1071;3805
2017-06-14;1124;1081;3789
2017-06-13;1121;1083;3923
2017-06-12;1141;1087;4088
2017-06-11;1173;1113;4085
2017-06-10;1174;1134;4211
2017-06-09;1353;1316;5070
2017-06-08;1229;1170;4440
2017-06-07;1282;1222;4640
2017-06-06;1190;1142;4420
2017-06-05;1304;1259;4752
2017-06-04;1338;1308;4687
2017-06-03;1377;1332;4663
2017-06-02;1358;1309;4790
2017-06-01;1248;1205;4404
2017-05-31;1366;1305;4620
2017-05-30;1431;1384;5164
2017-05-29;1422;1356;5127
2017-05-28;1481;1414;5183
2017-05-27;1257;1228;4220
2017-05-26;1206;1168;3954
2017-05-25;1189;1156;4147
2017-05-24;951;939;3112
2017-05-23;907;892;2812
2017-05-22;884;849;3038
2017-05-21;1279;1221;4474
2017-05-20;1155;1130;4068
2017-05-19;907;896;3089
2017-05-18;1004;1005;3524
2017-05-17;789;774;2748
2017-05-16;0;0;6
2017-05-15;758;740;2549
2017-05-14;1359;1323;4971
2017-05-13;1376;1321;4925
2017-05-12;1030;998;3654
2017-05-11;931;908;3219
2017-05-10;959;937;3248
2017-05-09;1443;1389;5225
2017-05-08;1601;1529;6167
2017-05-07;1706;1635;6142
2017-05-06;1625;1549;6093
2017-05-05;1301;1261;4690
2017-05-04;908;884;3361
2017-05-03;1044;1018;3840
2017-05-02;1195;1148;4594
2017-05-01;3193;3128;12414
2017-04-30;4244;4130;17234
2017-04-29;3907;3850;15470
2017-04-28;2592;2565;9416
2017-04-27;937;922;3276
2017-04-26;1007;983;3211
2017-04-25;1273;1225;4746
2017-04-24;1103;1074;3818
2017-04-23;1649;1614;6037
2017-04-22;1798;1750;6494
2017-04-21;1217;1180;4353
2017-04-20;992;954;3619
2017-04-19;1007;987;3590
2017-04-18;980;940;3178
2017-04-17;1033;1006;3567
2017-04-16;1621;1591;5677
2017-04-15;1653;1608;6141
2017-04-14;1320;1300;4658
2017-04-13;956;938;3231
2017-04-12;953;936;3327
2017-04-11;1021;979;3438
2017-04-10;894;858;2938
2017-04-09;1560;1514;5555
2017-04-08;1610;1580;5842
2017-04-07;1185;1161;4100
2017-04-06;854;848;2722
2017-04-05;853;843;3025
2017-04-04;837;817;2694
2017-04-03;861;853;2771
2017-04-02;1403;1360;4787
2017-04-01;1547;1513;5333
2017-03-31;1627;1568;5782
2017-03-30;1561;1508;5528
2017-03-29;1513;1464;5494
2017-03-28;1519;1461;5289
2017-03-27;1585;1567;5729
2017-03-26;1691;1658;6286
2017-03-25;1756;1709;6618
2017-03-24;1496;1452;5386
2017-03-23;1167;1139;3898
2017-03-22;1027;993;3380
2017-03-21;1059;1026;3427
2017-03-20;1021;1005;3453
2017-03-19;1539;1504;5447
2017-03-18;1585;1555;5616
2017-03-17;1155;1126;4072
2017-03-16;967;940;3062
2017-03-15;882;865;2917
2017-03-14;1111;1094;3809
2017-03-13;1038;1020;3557
2017-03-12;1615;1576;5997
2017-03-11;1691;1667;5978
2017-03-10;1308;1289;4454
2017-03-09;1059;1040;3645
2017-03-08;1751;1682;6182
2017-03-07;1458;1412;5214
2017-03-06;1032;1018;3325
2017-03-05;1598;1565;5608
2017-03-04;1656;1621;5872
2017-03-03;1246;1208;4289
2017-03-02;1009;965;3354
2017-03-01;1014;980;3370
2017-02-28;1021;998;3510
2017-02-27;1225;1191;4251
2017-02-26;1916;1856;6941
2017-02-25;2114;2045;8180
2017-02-24;2037;1999;7382
2017-02-23;2047;2014;7636
2017-02-22;1671;1638;5788
2017-02-21;1279;1263;4437
2017-02-20;1239;1203;4365
2017-02-19;1892;1821;7163
2017-02-18;2026;1970;7526
2017-02-17;1455;1429;5373
2017-02-16;1237;1199;4497
2017-02-15;1242;1198;4514
2017-02-14;1174;1151;3913
2017-02-13;1113;1094;3863
2017-02-12;1825;1759;6341
2017-02-11;1958;1901;7124
2017-02-10;1534;1500;5418
2017-02-09;1257;1216;4660
2017-02-08;1362;1319;4833
2017-02-07;1378;1336;4748
2017-02-06;1374;1344;4865
2017-02-05;2039;1977;7657
2017-02-04;2041;1982;7533
2017-02-03;1525;1485;5213
2017-02-02;1254;1237;4460
2017-02-01;1271;1221;4378
2017-01-31;1440;1403;5024
2017-01-30;1437;1371;4818
2017-01-29;2134;2108;7768
2017-01-28;2179;2107;7919
2017-01-27;1564;1524;5252
2017-01-26;1339;1303;4629
2017-01-25;1303;1271;4378
2017-01-24;1304;1279;4718
2017-01-23;1357;1309;4806
2017-01-22;2080;2034;7957
2017-01-21;2416;2346;8997
2017-01-20;1680;1618;5896
2017-01-19;1321;1292;4692
2017-01-18;1419;1377;5194
2017-01-17;1348;1325;4936
2017-01-16;1359;1304;4742
2017-01-15;2246;2165;8386
2017-01-14;2415;2359;9372
2017-01-13;1842;1769;6744
2017-01-12;1525;1485;5614
2017-01-11;1737;1650;6373
2017-01-10;1892;1839;7104
2017-01-09;2109;2040;7877
2017-01-08;2492;2397;9599
2017-01-07;2582;2511;9952
2017-01-06;2708;2609;10383
2017-01-05;2590;2498;10113
2017-01-04;2662;2582;10086
2017-01-03;2582;2526;9785
2017-01-02;2450;2378;9166
2017-01-01;2606;2537;9260
2016-12-31;2685;2600;10067
2016-12-30;3243;3175;11857
2016-12-29;3032;2954;10737
2016-12-28;2670;2611;9603
2016-12-27;2321;2259;8479
2016-12-26;2233;2184;7920
2016-12-25;2574;2528;9536
2016-12-24;2667;2578;9465
2016-12-23;2193;2173;7315
2016-12-22;1813;1778;6141
2016-12-21;1759;1704;5616
2016-12-20;1774;1728;5872
2016-12-19;1632;1571;5080
2016-12-18;2543;2509;8277
2016-12-17;2624;2567;8932
2016-12-16;1944;1916;6740
2016-12-15;1542;1497;5104
2016-12-14;1451;1426;4716
2016-12-13;1297;1287;4375
2016-12-12;1289;1253;4502
2016-12-11;2127;2082;7714
2016-12-10;2278;2223;8315
2016-12-09;1754;1737;6309
2016-12-08;1229;1194;4229
2016-12-07;1208;1153;4265
2016-12-06;1161;1130;3887
2016-12-05;1146;1110;3717
2016-12-04;1885;1843;6862
2016-12-03;2039;1990;7442
2016-12-02;1416;1383;5145
2016-12-01;1175;1145;4251
2016-11-30;1152;1126;4134
2016-11-29;1062;1034;3570
2016-11-28;1090;1059;3767
2016-11-27;1825;1777;6469
2016-11-26;2048;1985;7301
2016-11-25;1411;1387;5031
2016-11-24;1189;1150;3946
2016-11-23;1095;1065;3939
2016-11-22;1099;1082;3729
2016-11-21;1168;1126;3832
2016-11-20;1870;1811;6857
2016-11-19;2076;2015;7866
2016-11-18;1581;1530;5705
2016-11-17;1246;1205;4324
2016-11-16;1094;1078;3956
2016-11-15;1147;1129;3957
2016-11-14;1153;1117;4015
2016-11-13;1853;1807;7193
2016-11-12;2007;1967;7623
2016-11-11;1349;1311;4870
2016-11-10;1127;1091;4080
2016-11-09;1074;1043;3822
2016-11-08;1233;1208;4326
2016-11-07;1403;1336;5040
2016-11-06;2094;2006;7906
2016-11-05;2346;2294;8831
2016-11-04;2375;2300;9279
2016-11-03;2067;1978;7565
2016-11-02;2007;1953;7339
2016-11-01;1952;1874;6932
2016-10-31;1879;1839;6842
2016-10-30;2187;2114;8360
2016-10-29;2170;2111;7920
2016-10-28;1500;1486;5470
2016-10-27;1136;1117;3945
2016-10-26;1119;1095;3816
2016-10-25;1078;1052;3582
2016-10-24;1019;997;3527
2016-10-23;1755;1705;6231
2016-10-22;1797;1762;6525
2016-10-21;1417;1392;5151
2016-10-20;1078;1051;3634
2016-10-19;1047;1013;3588
2016-10-18;1174;1134;3796
2016-10-17;1175;1134;3924
2016-10-16;2108;2034;7952
2016-10-15;2053;1993;7776
2016-10-14;1606;1570;6086
2016-10-13;1235;1194;4230
2016-10-12;1263;1222;4409
2016-10-11;1230;1199;4280
2016-10-10;1459;1428;5020
2016-10-09;2003;1952;7656
2016-10-08;2240;2187;8518
2016-10-07;1627;1587;5811
2016-10-06;1452;1411;5119
2016-10-05;1162;1111;4217
2016-10-04;1142;1110;3966
2016-10-03;1173;1140;4250
2016-10-02;1829;1776;6958
2016-10-01;1999;1947;7576
2016-09-30;1612;1575;5918
2016-09-29;1313;1279;4926
2016-09-28;1370;1346;4711
2016-09-27;1073;1046;3918
2016-09-26;1099;1058;4113
2016-09-25;1880;1810;7122
2016-09-24;2048;1990;7621
2016-09-23;1285;1250;4646
2016-09-22;1033;1012;3746
2016-09-21;1040;1010;3678
2016-09-20;1053;1041;3995
2016-09-19;1137;1114;3965
2016-09-18;1950;1927;7476
2016-09-17;1442;1390;5472
2016-09-16;1035;1003;3879
2016-09-15;800;774;2607
2016-09-14;783;758;2730
2016-09-13;795;753;3055
2016-09-12;880;851;3322
2016-09-11;1258;1219;4598
2016-09-10;1135;1106;4346
2016-09-09;874;840;3267
2016-09-08;710;684;2572
2016-09-07;726;693;2636
2016-09-06;733;712;2614
2016-09-05;802;766;2869
2016-09-04;1283;1226;4877
2016-09-03;1195;1145;4208
2016-09-02;912;890;3433
2016-09-01;984;948;3163
2016-08-31;1246;1202;4171
2016-08-30;1260;1229;4256
2016-08-29;986;946;3066
2016-08-28;842;807;2579
2016-08-27;816;775;2445
2016-08-26;917;880;2996
2016-08-25;1040;993;3272
2016-08-24;1356;1309;4449
2016-08-23;1440;1366;4934
2016-08-22;1375;1336;4589
2016-08-21;1341;1272;4500
2016-08-20;1310;1251;4243
2016-08-19;1437;1361;4905
2016-08-18;1338;1289;4276
2016-08-17;1348;1263;4336
2016-08-16;1339;1284;4360
2016-08-15;1386;1319;4670
2016-08-14;1375;1324;4703
2016-08-13;1291;1245;4181
2016-08-12;1418;1364;4793
2016-08-11;1375;1308;4558
2016-08-10;1309;1251;4354
2016-08-09;1348;1278;4451
2016-08-08;1249;1200;4085
2016-08-07;1291;1213;4195
2016-08-06;1178;1124;3852
2016-08-05;1270;1216;4142
2016-08-04;1257;1202;4074
2016-08-03;1251;1188;4446
2016-08-02;1241;1182;4093
2016-08-01;1312;1260;4389
2016-07-31;1322;1263;4445
2016-07-30;1233;1174;4037
2016-07-29;1431;1352;4742
2016-07-28;1314;1266;4345
2016-07-27;1352;1291;4499
2016-07-26;1478;1407;5149
2016-07-25;1473;1415;4901
2016-07-24;1523;1427;5245
2016-07-23;1496;1429;5310
2016-07-22;1529;1447;5336
2016-07-21;1606;1525;5509
2016-07-20;1615;1537;5671
2016-07-19;1659;1561;5627
2016-07-18;1555;1457;5190
2016-07-17;1385;1302;4757
2016-07-16;1433;1382;4810
2016-07-15;1482;1410;4905
2016-07-14;1549;1463;5414
2016-07-13;1640;1552;5639
2016-07-12;1631;1523;5489
2016-07-11;1587;1495;5398
2016-07-10;1508;1435;4953
2016-07-09;1503;1433;5071
2016-07-08;1647;1572;5652
2016-07-07;1691;1609;5889
2016-07-06;1650;1588;5984
2016-07-05;1712;1650;6479
2016-07-04;1783;1684;6252
2016-07-03;1577;1505;5718
2016-07-02;1602;1536;5506
2016-07-01;1714;1646;5655
2016-06-30;1754;1676;6203
2016-06-29;1682;1590;5717
2016-06-28;1701;1645;5542
2016-06-27;1525;1490;5294
2016-06-26;1519;1439;5383
2016-06-25;1478;1407;5067
2016-06-24;1535;1463;5145
2016-06-23;1582;1508;5539
2016-06-22;1437;1384;4696
2016-06-21;1572;1502;5290
2016-06-20;1561;1485;5468
2016-06-19;1536;1461;5413
2016-06-18;1645;1566;5446
2016-06-17;1504;1443;5266
2016-06-16;1480;1422;5089
2016-06-15;1715;1647;5794
2016-06-14;1624;1577;5382
2016-06-13;1712;1660;5909
2016-06-12;1831;1757;6341
2016-06-11;1891;1809;6853
2016-06-10;1768;1691;5761
2016-06-09;1783;1732;6343
2016-06-08;1835;1751;6452
2016-06-07;1922;1854;6593
2016-06-06;1876;1807;6543
2016-06-05;1974;1886;6552
2016-06-04;1720;1661;5739
2016-06-03;1802;1740;6142
2016-06-02;1781;1729;6088
2016-06-01;1747;1657;5932
2016-05-31;2048;1961;6998
2016-05-30;1896;1845;6636
2016-05-29;2044;1965;6873
2016-05-28;1951;1856;6583
2016-05-27;1889;1829;6292
2016-05-26;1817;1758;5858
2016-05-25;1703;1649;5426
2016-05-24;1562;1499;4963
2016-05-23;1365;1298;4454
2016-05-22;1945;1888;6661
2016-05-21;2079;2007;7121
2016-05-20;1720;1656;5660
2016-05-19;1436;1387;4872
2016-05-18;1435;1399;4763
2016-05-17;1320;1285;4387
2016-05-16;1289;1253;4299
2016-05-15;2091;2026;7292
2016-05-14;1994;1916;7200
2016-05-13;1414;1373;4871
2016-05-12;1148;1101;3764
2016-05-11;1104;1063;3740
2016-05-10;1166;1110;3872
2016-05-09;1423;1361;4965
2016-05-08;1718;1647;5989
2016-05-07;1607;1534;5624
2016-05-06;1275;1233;4183
2016-05-05;1110;1091;3687
2016-05-04;1093;1068;3952
2016-05-03;1509;1454;5501
2016-05-02;1719;1671;5967
2016-05-01;1670;1609;5489
2016-04-30;1772;1710;6111
2016-04-29;1330;1286;4202
2016-04-28;1097;1069;3762
2016-04-27;1079;1035;3685
2016-04-26;1115;1057;3664
2016-04-25;1016;992;3416
2016-04-24;1726;1670;6258
2016-04-23;1821;1744;6228
2016-04-22;1233;1193;4047
2016-04-21;1025;988;3554
2016-04-20;1008;977;3352
2016-04-19;1010;979;3127
2016-04-18;1059;1024;3521
2016-04-17;1640;1566;5683
2016-04-16;1752;1684;6337
2016-04-15;1323;1276;4438
2016-04-14;1016;993;3211
2016-04-13;1051;996;3335
2016-04-12;1031;1000;3297
2016-04-11;1073;1021;3438
2016-04-10;1695;1634;5732
2016-04-09;1682;1627;5777
2016-04-08;1194;1153;3983
2016-04-07;1110;1056;3603
2016-04-06;1058;1003;3322
2016-04-05;1116;1075;3550
2016-04-04;1118;1057;3766
2016-04-03;1926;1846;6505
2016-04-02;2162;2090;7304
2016-04-01;1814;1739;6011
2016-03-31;2003;1941;6769
2016-03-30;2015;1931;6813
2016-03-29;1930;1841;6627
2016-03-28;1958;1869;6482
2016-03-27;2408;2302;8353
2016-03-26;2406;2334;8604
2016-03-25;2195;2124;7446
2016-03-24;2144;2046;7367
2016-03-23;2006;1938;6953
2016-03-22;2057;1978;7152
2016-03-21;1963;1894;6664
2016-03-20;2475;2395;9104
2016-03-19;2453;2357;8956
2016-03-18;1887;1842;6899
2016-03-17;1390;1360;4661
2016-03-16;1365;1319;4995
2016-03-15;1399;1358;5065
2016-03-14;1371;1349;4935
2016-03-13;2360;2275;8775
2016-03-12;2423;2358;8909
2016-03-11;1708;1660;5913
2016-03-10;1453;1408;5307
2016-03-09;1440;1393;5154
2016-03-08;2478;2438;9433
2016-03-07;2844;2770;10758
2016-03-06;2915;2845;10804
2016-03-05;2203;2122;8049
2016-03-04;1518;1460;5495
2016-03-03;1229;1193;4297
2016-03-02;1220;1187;4537
2016-03-01;1145;1093;3912
2016-02-29;1246;1185;4329
2016-02-28;1973;1905;7474
2016-02-27;2196;2115;8093
2016-02-26;1560;1508;5407
2016-02-25;1300;1263;4676
2016-02-24;1263;1220;4345
2016-02-23;1989;1926;7078
2016-02-22;2000;1923;7544
2016-02-21;2253;2154;8554
2016-02-20;2084;2013;7440
2016-02-19;1114;1078;4067
2016-02-18;1012;975;3396
2016-02-17;1141;1088;4086
2016-02-16;1258;1194;4725
2016-02-15;1321;1275;5071
2016-02-14;1933;1843;7409
2016-02-13;2067;1989;7877
2016-02-12;1464;1403;5472
2016-02-11;1396;1330;5291
2016-02-10;1475;1403;5562
2016-02-09;1496;1430;5874
