﻿Дата;Хосты;Посетители;Хиты
2017-04-27;1939;2166;5305
2017-04-26;2515;2819;6884
2017-04-25;1602;2025;5645
2017-04-24;2424;2764;7491
2017-04-23;2638;3030;8281
2017-04-22;1997;2555;8381
2017-04-21;1998;2333;6478
2017-04-20;3463;3972;11070
2017-04-19;3145;3781;11460
2017-04-18;1581;1941;5263
2017-04-17;1202;1576;4098
2017-04-16;1917;2532;7358
2017-04-15;929;1361;4113
2017-04-14;1293;1748;4704
2017-04-13;3049;3495;9826
2017-04-12;3339;3875;10553
2017-04-11;1869;2351;6267
2017-04-10;798;1200;3910
2017-04-09;2095;2350;6403
2017-04-08;2349;2690;7040
2017-04-07;2125;2478;7093
2017-04-06;2242;2504;6788
2017-04-05;2358;2705;6829
2017-04-04;1590;1950;5316
2017-04-03;1063;1352;3583
2017-04-02;1043;1450;4275
2017-04-01;2085;2557;7910
2017-03-31;2462;2771;7445
2017-03-30;1910;2197;5589
2017-03-29;1370;1692;4863
2017-03-28;1495;1775;4541
2017-03-27;2036;2303;6115
2017-03-26;2737;3087;10617
2017-03-25;2422;2654;8128
2017-03-24;2228;2489;6288
2017-03-23;2729;3148;9492
2017-03-22;862;1077;2965
2017-03-21;2111;2458;6228
2017-03-20;3132;3530;9154
2017-03-19;2125;2582;9547
2017-03-18;1688;2161;6315
2017-03-17;2533;3037;8889
2017-03-16;3682;4074;11465
2017-03-15;3861;4352;11839
2017-03-14;3642;4071;12514
2017-03-13;1913;2283;6413
2017-03-12;2403;2896;7707
2017-03-11;4179;4684;13475
2017-03-10;3095;3456;9209
2017-03-09;1441;1904;5275
2017-03-08;2168;2624;7697
2017-03-07;4057;4330;11536
2017-03-06;3925;4164;11146
2017-03-05;3857;4044;11726
2017-03-04;3387;3608;10475
2017-03-03;3194;3381;9344
2017-03-02;3619;3903;11903
2017-03-01;3722;3934;11252
2017-02-28;3919;4189;11616
2017-02-27;3737;4013;11557
2017-02-26;3039;3241;8813
2017-02-25;3485;3747;10384
2017-02-24;3330;3518;11186
2017-02-23;3187;3462;10487
2017-02-22;3718;4131;12864
2017-02-21;4346;4688;14467
2017-02-20;3092;3319;9286
2017-02-19;3989;4334;11836
2017-02-18;3926;4172;16398
2017-02-17;2419;2621;7196
2017-02-16;2885;3099;9375
2017-02-15;1859;2029;5462
2017-02-14;1404;1644;4493
2017-02-13;814;1021;3400
2017-02-12;1194;1350;3684
2017-02-11;1790;1959;5371
2017-02-10;2009;2178;7436
2017-02-09;1173;1312;3556
2017-02-08;682;863;2295
2017-02-07;784;1027;3055
2017-02-06;1467;1639;4209
2017-02-05;2765;2938;8492
2017-02-04;3218;3363;10351
2017-02-03;2427;2531;6684
2017-02-02;2476;2646;7824
2017-02-01;2925;3070;8597
2017-01-31;2391;2500;6801
2017-01-30;2171;2334;6868
2017-01-29;2583;2745;7880
2017-01-28;2697;2852;9060
2017-01-27;1796;1929;5066
2017-01-26;1855;1949;4958
2017-01-25;2272;2371;6442
2017-01-24;1655;1774;5002
2017-01-23;1925;2012;5173
2017-01-22;2306;2391;8357
2017-01-21;1953;1998;6034
2017-01-20;2497;2684;8078
2017-01-19;2055;2152;5701
2017-01-18;1516;1600;4227
2017-01-17;1645;1752;4555
2017-01-16;2111;2251;5980
2017-01-15;1520;1647;4983
2017-01-14;1083;1212;3210
2017-01-13;976;1121;2949
2017-01-12;856;990;2645
2017-01-11;619;729;2008
2017-01-10;457;533;1650
2017-01-09;829;887;2312
2017-01-08;1335;1364;3873
2017-01-07;1361;1411;4056
2017-01-06;2014;2070;7180
2017-01-05;1731;1770;6282
2017-01-04;1113;1156;3214
2017-01-03;867;931;2599
2017-01-02;1394;1463;4148
2017-01-01;656;668;2064
2016-12-31;775;788;2187
2016-12-30;1109;1157;3275
2016-12-29;1205;1255;3596
2016-12-28;872;929;2381
2016-12-27;1005;1043;3101
2016-12-26;1389;1460;4616
2016-12-25;704;740;2535
2016-12-24;854;900;2865
2016-12-23;1204;1234;3800
2016-12-22;859;895;2809
2016-12-21;943;1006;3131
2016-12-20;1024;1094;3805
2016-12-19;1047;1038;4000
2016-12-18;510;533;1511
2016-12-17;320;345;950
2016-12-16;513;535;1552
2016-12-15;391;427;1171
2016-12-14;602;665;1831
2016-12-13;566;657;1747
2016-12-12;820;895;4680
2016-12-11;561;622;3235
2016-12-10;556;624;2756
2016-12-09;594;722;3558
2016-12-08;574;690;3215
2016-12-07;1002;1126;5520
2016-12-06;2347;2459;14358
2016-12-05;1986;2116;9502
2016-12-04;2655;2832;17808
2016-12-03;2650;2807;18586
2016-12-02;1414;1490;8125
2016-12-01;1148;1223;6205
2016-11-30;1271;1338;6662
2016-11-29;901;954;4820
2016-11-28;1017;1071;5551
2016-11-27;770;806;3287
2016-11-26;1316;1380;6859
2016-11-25;1139;1233;6128
2016-11-24;1437;1503;7684
2016-11-23;1695;1778;9586
2016-11-22;2064;2168;11438
2016-11-21;2169;2224;11853
2016-11-20;1396;1503;7503
2016-11-19;1509;1569;7565
2016-11-18;1560;1620;8244
2016-11-17;1301;1364;7043
2016-11-16;1261;1364;7176
2016-11-15;962;1021;5087
2016-11-14;1174;1232;6608
2016-11-13;1008;1070;5547
2016-11-12;1049;1127;5981
2016-11-11;1109;1201;6668
2016-11-10;780;828;4407
2016-11-09;561;588;2960
2016-11-08;418;476;2477
2016-11-07;651;682;4109
2016-11-06;649;724;4401
2016-11-05;430;494;2446
2016-11-04;619;692;3671
2016-11-03;697;827;4408
2016-11-02;581;672;3254
2016-11-01;301;385;1809
2016-10-31;271;349;1753
2016-10-30;274;362;1806
2016-10-29;375;491;2340
2016-10-28;701;796;4521
2016-10-27;680;765;4861
2016-10-26;188;193;829
2016-10-25;156;162;677
2016-10-24;240;263;1859
2016-10-23;347;347;1763
2016-10-22;356;364;1778
2016-10-21;416;433;2301
2016-10-20;541;556;3203
2016-10-19;545;557;3290
2016-10-18;383;387;1933
2016-10-17;386;381;1722
2016-10-16;296;305;1342
2016-10-15;259;276;1332
2016-10-14;225;244;1073
2016-10-13;216;226;1208
2016-10-12;242;259;1441
2016-10-11;299;326;2012
2016-10-10;410;437;1373
2016-10-09;122;120;322
2016-10-08;274;283;829
2016-10-07;300;315;934
2016-10-06;294;312;842
2016-10-05;232;244;1195
2016-10-04;114;129;683
2016-10-03;413;420;2305
2016-10-02;402;400;2454
2016-10-01;436;435;2589
2016-09-30;558;554;3163
2016-09-29;938;954;6026
2016-09-28;562;577;3023
2016-09-27;721;727;4125
2016-09-26;651;658;3902
2016-09-25;640;653;3756
2016-09-24;1011;1055;6091
2016-09-23;870;892;4734
2016-09-22;927;969;5774
2016-09-21;683;704;4219
2016-09-20;364;372;2389
2016-09-19;604;633;4297
2016-09-18;379;400;2216
2016-09-17;628;655;3558
2016-09-16;156;169;794
2016-09-15;126;145;700
2016-09-14;171;188;831
2016-09-13;405;476;2202
2016-09-12;402;455;2361
2016-09-11;422;465;2351
2016-09-10;423;470;2454
2016-09-09;449;475;2529
2016-09-08;286;307;1453
2016-09-07;307;324;1578
2016-09-06;301;307;1460
2016-09-05;179;186;737
2016-09-04;160;169;603
2016-09-03;170;187;745
2016-09-02;229;241;925
2016-09-01;336;359;1649
2016-08-31;268;283;1060
2016-08-30;305;331;1240
2016-08-29;413;444;1931
2016-08-28;640;690;3586
2016-08-27;936;1030;5191
2016-08-26;429;471;2256
2016-08-25;393;405;2131
2016-08-24;472;489;2591
2016-08-23;412;417;2150
2016-08-22;351;360;1752
2016-08-21;454;453;2245
2016-08-20;523;539;2773
2016-08-19;495;503;2764
2016-08-18;508;514;2629
2016-08-17;583;587;2974
2016-08-16;561;560;3153
2016-08-15;461;466;2518
2016-08-14;377;380;2220
2016-08-13;430;459;2374
2016-08-12;535;555;3000
2016-08-11;628;627;3128
2016-08-10;570;592;2786
2016-08-09;592;609;2791
2016-08-08;647;672;3304
2016-08-07;567;601;2944
2016-08-06;493;501;2484
2016-08-05;601;618;2895
2016-08-04;609;615;2767
2016-08-03;622;639;2878
2016-08-02;502;524;2636
2016-08-01;446;487;2372
2016-07-31;379;402;1829
2016-07-30;412;428;2108
2016-07-29;325;347;1426
2016-07-28;444;458;1954
2016-07-27;424;458;1810
2016-07-26;224;247;1167
2016-07-25;313;337;1444
2016-07-24;378;407;1872
2016-07-23;363;392;1655
2016-07-22;421;442;1961
2016-07-21;291;301;1175
2016-07-20;194;208;788
2016-07-19;241;245;1084
2016-07-18;283;297;1282
2016-07-17;300;319;1259
2016-07-16;905;1015;4971
2016-07-15;559;605;2874
2016-07-14;1193;1253;6038
2016-07-13;1872;1927;10189
2016-07-12;1916;1972;10239
2016-07-11;2510;2597;13842
2016-07-10;2176;2240;7804
2016-07-09;1430;1460;5057
2016-07-08;2527;2633;9547
2016-07-07;3354;3625;12654
2016-07-06;3105;3293;11872
2016-07-05;2856;3032;12330
2016-07-04;1719;1836;7022
2016-07-03;891;951;2591
2016-07-02;680;745;2057
2016-07-01;835;947;2771
2016-06-30;811;872;2851
2016-06-29;781;870;3022
2016-06-28;702;788;2499
2016-06-27;496;516;1683
2016-06-26;410;430;1339
2016-06-25;453;458;1600
2016-06-24;411;445;1356
2016-06-23;563;607;2321
2016-06-22;259;309;941
2016-06-21;306;340;990
2016-06-20;898;886;2726
2016-06-19;658;646;1913
2016-06-18;492;484;1407
2016-06-17;338;320;1081
2016-06-16;293;285;833
2016-06-15;306;306;902
2016-06-14;289;292;824
2016-06-13;230;230;638
2016-06-12;309;322;999
2016-06-11;490;494;1603
2016-06-10;216;215;701
2016-06-09;193;197;616
2016-06-08;146;143;399
2016-06-07;129;130;396
2016-06-06;136;135;381
2016-06-05;136;135;415
2016-06-04;163;172;611
2016-06-03;72;75;265
2016-06-02;72;73;251
2016-06-01;91;94;255
2016-05-31;87;81;299
2016-05-30;46;44;146
2016-05-29;38;39;143
2016-05-28;35;36;159
