﻿Дата;Хосты;Посетители;Хиты
2017-06-13;1321;1289;4401
2017-06-12;1353;1330;4694
2017-06-11;1305;1278;4570
2017-06-10;1357;1321;4550
2017-06-09;1277;1264;4412
2017-06-08;1342;1308;4313
2017-06-07;1333;1314;4467
2017-06-06;1338;1309;4242
2017-06-05;1440;1395;4485
2017-06-04;1683;1609;5664
2017-06-03;1731;1681;5916
2017-06-02;1478;1442;4912
2017-06-01;1430;1378;4724
2017-05-31;1649;1578;5561
2017-05-30;1555;1524;4904
2017-05-29;1631;1591;5385
2017-05-28;1845;1797;6242
2017-05-27;1892;1838;6535
2017-05-26;1676;1628;5761
2017-05-25;1574;1541;5189
2017-05-24;1434;1409;4454
2017-05-23;1364;1328;4432
2017-05-22;1422;1414;4954
2017-05-21;1884;1832;6175
2017-05-20;1916;1860;6760
2017-05-19;1454;1444;4880
2017-05-18;1453;1424;4853
2017-05-17;1266;1233;4270
2017-05-16;1274;1244;4346
2017-05-15;1203;1187;4085
2017-05-14;1918;1876;6741
2017-05-13;2080;2011;7361
2017-05-12;1503;1480;4988
2017-05-11;1332;1301;4566
2017-05-10;1358;1325;4604
2017-05-09;2104;2014;7265
2017-05-08;2198;2150;7941
2017-05-07;2202;2165;7467
2017-05-06;2181;2154;7759
2017-05-05;1619;1597;5403
2017-05-04;1403;1387;4875
2017-05-03;1362;1322;4564
2017-05-02;1431;1394;5174
2017-05-01;2601;2529;9109
2017-04-30;3147;3103;11297
2017-04-29;3156;3078;11053
2017-04-28;2298;2261;7936
2017-04-27;1400;1366;4852
2017-04-26;1381;1349;4641
2017-04-25;1625;1590;5557
2017-04-24;1609;1583;5321
2017-04-23;2480;2429;8948
2017-04-22;2588;2539;9552
2017-04-21;1944;1906;7002
2017-04-20;1605;1582;5718
2017-04-19;1487;1471;5101
2017-04-18;1452;1437;4882
2017-04-17;1753;1723;6120
2017-04-16;2573;2523;9062
2017-04-15;2656;2606;9781
2017-04-14;1940;1910;6726
2017-04-13;1497;1491;5164
2017-04-12;1527;1490;5040
2017-04-11;1457;1429;4993
2017-04-10;1466;1419;4904
2017-04-09;2415;2376;8068
2017-04-08;2596;2551;9451
2017-04-07;1868;1870;6255
2017-04-06;1447;1426;4917
2017-04-05;1528;1500;5120
2017-04-04;1571;1551;5543
2017-04-03;1549;1532;5348
2017-04-02;2396;2350;8590
2017-04-01;2622;2578;9512
2017-03-31;2278;2251;8018
2017-03-30;2316;2282;8182
2017-03-29;2409;2360;8327
2017-03-28;2398;2360;8174
2017-03-27;2579;2523;8558
2017-03-26;3102;3063;11062
2017-03-25;3263;3207;11655
2017-03-24;2548;2511;9037
2017-03-23;2061;2011;7005
2017-03-22;1999;1969;6969
2017-03-21;2088;2051;7202
2017-03-20;2152;2131;7869
2017-03-19;2955;2905;10581
2017-03-18;3120;3058;11773
2017-03-17;2256;2234;8152
2017-03-16;1912;1879;6898
2017-03-15;1896;1879;7130
2017-03-14;1963;1954;6811
2017-03-13;1920;1903;6702
2017-03-12;3075;3020;11484
2017-03-11;3327;3263;12286
2017-03-10;2457;2411;8479
2017-03-09;1974;1938;7014
2017-03-08;3203;3111;11526
2017-03-07;2625;2592;9449
2017-03-06;1850;1821;6557
2017-03-05;3049;2965;11098
2017-03-04;3317;3259;12238
2017-03-03;2226;2184;8370
2017-03-02;1884;1849;6831
2017-03-01;1863;1829;6596
2017-02-28;1935;1889;6912
2017-02-27;2022;1973;7287
2017-02-26;3154;3088;11568
2017-02-25;3570;3511;12766
2017-02-24;3417;3350;12007
2017-02-23;3426;3389;12197
2017-02-22;2821;2790;10031
2017-02-21;2285;2244;7890
2017-02-20;2246;2190;7907
2017-02-19;3404;3338;12238
2017-02-18;3549;3496;12527
2017-02-17;2697;2673;9424
2017-02-16;2286;2243;8046
2017-02-15;2276;2230;8310
2017-02-14;2297;2261;8035
2017-02-13;2242;2215;8315
2017-02-12;3299;3209;12412
2017-02-11;3519;3490;13147
2017-02-10;2874;2829;10491
2017-02-09;2481;2441;9022
2017-02-08;2575;2529;9288
2017-02-07;2449;2411;8721
2017-02-06;2402;2356;8413
2017-02-05;3646;3598;13040
2017-02-04;3882;3818;14460
2017-02-03;2942;2889;10955
2017-02-02;2358;2312;8377
2017-02-01;2369;2331;8344
2017-01-31;2364;2317;8242
2017-01-30;2247;2230;8204
2017-01-29;3335;3293;12302
2017-01-28;3655;3639;13497
2017-01-27;2666;2645;9226
2017-01-26;2219;2160;8040
2017-01-25;2140;2106;7331
2017-01-24;2147;2092;7379
2017-01-23;2226;2162;7770
2017-01-22;3334;3261;12356
2017-01-21;3627;3559;13510
2017-01-20;2664;2647;9857
2017-01-19;2179;2151;7628
2017-01-18;1894;1838;6858
2017-01-17;1866;1825;6612
2017-01-16;1858;1826;6755
2017-01-15;2870;2816;10745
2017-01-14;3142;3084;12115
2017-01-13;2344;2290;8653
2017-01-12;1902;1869;6748
2017-01-11;2062;2040;7570
2017-01-10;2369;2341;8531
2017-01-09;2667;2634;9679
2017-01-08;3069;3038;11284
2017-01-07;3422;3377;12577
2017-01-06;3321;3253;12225
2017-01-05;3358;3305;12124
2017-01-04;3303;3280;12008
2017-01-03;3469;3456;12783
2017-01-02;3393;3328;12569
2017-01-01;3351;3334;12146
2016-12-31;3545;3465;12694
2016-12-30;3208;3162;11905
2016-12-29;3050;3011;11008
2016-12-28;2846;2819;10164
2016-12-27;2644;2603;9589
2016-12-26;2425;2392;8353
2016-12-25;3123;3050;11527
2016-12-24;3450;3385;12823
2016-12-23;2766;2750;10160
2016-12-22;2282;2240;7949
2016-12-21;2214;2191;8097
2016-12-20;2128;2083;7123
2016-12-19;2019;1953;6713
2016-12-18;3010;2960;10987
2016-12-17;3398;3363;12144
2016-12-16;2650;2597;9243
2016-12-15;2066;2035;7331
2016-12-14;1786;1756;6552
2016-12-13;1775;1747;5995
2016-12-12;1806;1778;6413
2016-12-11;2891;2865;10543
2016-12-10;3339;3298;12150
2016-12-09;2235;2212;8357
2016-12-08;1852;1820;6657
2016-12-07;1757;1744;6065
2016-12-06;1779;1756;6531
2016-12-05;1846;1840;6328
2016-12-04;2876;2836;10430
2016-12-03;3212;3160;11963
2016-12-02;2285;2267;8012
2016-12-01;1911;1887;6945
2016-11-30;1782;1751;6585
2016-11-29;1770;1739;6310
2016-11-28;1837;1800;6373
2016-11-27;2949;2920;10515
2016-11-26;3286;3256;11939
2016-11-25;2299;2276;8126
2016-11-24;1977;1973;6960
2016-11-23;2052;2022;7388
2016-11-22;1851;1826;6817
2016-11-21;1981;1948;7015
2016-11-20;3105;3089;11286
2016-11-19;3446;3435;13335
2016-11-18;2362;2356;8863
2016-11-17;2018;2002;7149
2016-11-16;1979;1941;7203
2016-11-15;2039;2007;7600
2016-11-14;1854;1814;6702
2016-11-13;2907;2875;10597
2016-11-12;3149;3147;11660
2016-11-11;2239;2230;8467
2016-11-10;1468;1455;5273
2016-11-09;1617;1610;6090
2016-11-08;1656;1645;5794
2016-11-07;1914;1903;6705
2016-11-06;2722;2689;9506
2016-11-05;2950;2925;11303
2016-11-04;2951;2940;10815
2016-11-03;2699;2684;9770
2016-11-02;2537;2537;9008
2016-11-01;2537;2546;9080
2016-10-31;2809;2783;9697
2016-10-30;3300;3290;11864
2016-10-29;3332;3312;12256
2016-10-28;2389;2408;8696
2016-10-27;1943;1951;6561
2016-10-26;1715;1686;6208
2016-10-25;1804;1787;6578
2016-10-24;1868;1852;6722
2016-10-23;2930;2911;10572
2016-10-22;3323;3320;12183
2016-10-21;2286;2264;8247
2016-10-20;1851;1835;6728
2016-10-19;1733;1734;6159
2016-10-18;1608;1574;5767
2016-10-17;1670;1630;5849
2016-10-16;2890;2863;10605
2016-10-15;3129;3081;11775
2016-10-14;2216;2194;8102
2016-10-13;1753;1747;6417
2016-10-12;1758;1738;6407
2016-10-11;1719;1701;6471
2016-10-10;1710;1682;6020
2016-10-09;2771;2762;10360
2016-10-08;3074;3049;11669
2016-10-07;2170;2157;7947
2016-10-06;1765;1748;6387
2016-10-05;1861;1852;6897
2016-10-04;1896;1879;7132
2016-10-03;1804;1778;6462
2016-10-02;2885;2879;11063
2016-10-01;3162;3143;12127
2016-09-30;2318;2298;8365
2016-09-29;1896;1877;7028
2016-09-28;1729;1719;6413
2016-09-27;1719;1715;6273
2016-09-26;1630;1623;5565
2016-09-25;2802;2786;10387
2016-09-24;3172;3158;12026
2016-09-23;2232;2236;8121
2016-09-22;1825;1815;6692
2016-09-21;1909;1903;7041
2016-09-20;1801;1784;6769
2016-09-19;1902;1883;7026
2016-09-18;2750;2726;10196
2016-09-17;3179;3167;11924
2016-09-16;2309;2295;8552
2016-09-15;1757;1744;6206
2016-09-14;1795;1777;6235
2016-09-13;1642;1616;5746
2016-09-12;1762;1734;6232
2016-09-11;2589;2569;9426
2016-09-10;2718;2704;10256
2016-09-09;2050;2027;7596
2016-09-08;1739;1729;6528
2016-09-07;1704;1696;6366
2016-09-06;1669;1668;5919
2016-09-05;1752;1733;6215
2016-09-04;2376;2355;8636
2016-09-03;2352;2344;8978
2016-09-02;1931;1929;6991
2016-09-01;1765;1755;6315
2016-08-31;2316;2301;8524
2016-08-30;2184;2156;8104
2016-08-29;1392;1378;4944
2016-08-28;1321;1327;4679
2016-08-27;1357;1337;4649
2016-08-26;1520;1508;5270
2016-08-25;2009;1986;6951
2016-08-24;2666;2614;9668
2016-08-23;2768;2733;10063
2016-08-22;2779;2773;10469
2016-08-21;2958;2931;11080
2016-08-20;2800;2752;10321
2016-08-19;2800;2786;10001
2016-08-18;2694;2669;10231
2016-08-17;2662;2627;9929
2016-08-16;2647;2641;10039
2016-08-15;2823;2776;10493
2016-08-14;2975;2948;11400
2016-08-13;2921;2899;11066
2016-08-12;2846;2821;10509
2016-08-11;2763;2741;10056
2016-08-10;2776;2774;10479
2016-08-09;2816;2801;10552
2016-08-08;2794;2780;10724
2016-08-07;2740;2701;10018
2016-08-06;2692;2670;10079
2016-08-05;2739;2721;10490
2016-08-04;2526;2495;9492
2016-08-03;2684;2679;10124
2016-08-02;2673;2646;9905
2016-08-01;2588;2577;10107
2016-07-31;2729;2695;10444
2016-07-30;2834;2811;10564
2016-07-29;2841;2854;10654
2016-07-28;2833;2805;10561
2016-07-27;2739;2710;10275
2016-07-26;2869;2847;10587
2016-07-25;2957;2923;11681
2016-07-24;2935;2917;11223
2016-07-23;2810;2814;10841
2016-07-22;2858;2819;11202
2016-07-21;2876;2835;11018
2016-07-20;2893;2855;10771
2016-07-19;2857;2853;10933
2016-07-18;3071;3066;11565
2016-07-17;2943;2915;11254
2016-07-16;2943;2893;11100
2016-07-15;2913;2890;11575
2016-07-14;2939;2910;11184
2016-07-13;2954;2918;11271
2016-07-12;2942;2902;11180
2016-07-11;3031;3008;11547
2016-07-10;3005;2987;11780
2016-07-09;2966;2935;11699
2016-07-08;2792;2761;10740
2016-07-07;2841;2802;10651
2016-07-06;2908;2854;11089
2016-07-05;2934;2925;11264
2016-07-04;3104;3064;12438
2016-07-03;2972;2968;11849
2016-07-02;2999;2973;11498
2016-07-01;2928;2890;11367
2016-06-30;3115;3099;11554
2016-06-29;3109;3088;11995
2016-06-28;3208;3183;12192
2016-06-27;3252;3236;12310
2016-06-26;3215;3184;12571
2016-06-25;3221;3209;12374
2016-06-24;3087;3094;11780
2016-06-23;3128;3089;12207
2016-06-22;3093;3038;11906
2016-06-21;3092;3067;12310
2016-06-20;3335;3306;13021
2016-06-19;3375;3366;13291
2016-06-18;3378;3362;13116
2016-06-17;3173;3131;12161
2016-06-16;3118;3067;11754
2016-06-15;3426;3394;13688
2016-06-14;3328;3305;12815
2016-06-13;3708;3665;14741
2016-06-12;3842;3823;15457
2016-06-11;3719;3701;14415
2016-06-10;3565;3550;14046
2016-06-09;3459;3438;12948
2016-06-08;3478;3481;13911
2016-06-07;3654;3625;14235
2016-06-06;3663;3631;14488
2016-06-05;3830;3814;15000
2016-06-04;3805;3809;15196
2016-06-03;3561;3567;13684
2016-06-02;3491;3480;13578
2016-06-01;3474;3460;13159
2016-05-31;3857;3814;14595
2016-05-30;3660;3665;14163
2016-05-29;3986;3948;16046
2016-05-28;3967;3930;15678
2016-05-27;3629;3616;13586
2016-05-26;3551;3518;13543
2016-05-25;3298;3272;12267
2016-05-24;2934;2923;11145
2016-05-23;2840;2834;10777
2016-05-22;4024;3996;15935
2016-05-21;4383;4343;17149
2016-05-20;3259;3249;12558
2016-05-19;2777;2760;10471
2016-05-18;2670;2648;9995
2016-05-17;2593;2572;10214
2016-05-16;2613;2590;10174
2016-05-15;3994;3982;15868
2016-05-14;4231;4193;17300
2016-05-13;3132;3110;12033
2016-05-12;2727;2720;10627
2016-05-11;2698;2688;10550
2016-05-10;2951;2932;11895
2016-05-09;3591;3562;14400
2016-05-08;4271;4240;16926
2016-05-07;4412;4375;17438
2016-05-06;3343;3341;12938
2016-05-05;2870;2850;11092
2016-05-04;2804;2809;11024
2016-05-03;3959;3946;16214
2016-05-02;4662;4668;19077
2016-05-01;4923;4922;19608
2016-04-30;4835;4840;19802
2016-04-29;3716;3681;14476
2016-04-28;3049;3032;12213
2016-04-27;2934;2932;11898
2016-04-26;3096;3068;12189
2016-04-25;3057;3061;12166
2016-04-24;4852;4830;20153
2016-04-23;5359;5357;22501
2016-04-22;3962;3942;16442
2016-04-21;3384;3349;13648
2016-04-20;3064;3042;12688
2016-04-19;2976;2966;12105
2016-04-18;2889;2867;11443
2016-04-17;4614;4603;18921
2016-04-16;5159;5153;21504
2016-04-15;3780;3788;15545
2016-04-14;2591;2589;10604
2016-04-13;2560;2511;10324
2016-04-12;2361;2323;9117
2016-04-11;2474;2431;10202
2016-04-10;4079;4064;16896
2016-04-09;4151;4113;17289
2016-04-08;2993;2934;11911
2016-04-07;2625;2602;10979
2016-04-06;2494;2470;9704
2016-04-05;2502;2457;10146
2016-04-04;2664;2604;11190
2016-04-03;4480;4449;19286
2016-04-02;5019;4998;21160
2016-04-01;3898;3853;15943
2016-03-31;3910;3888;16118
2016-03-30;4027;3980;16762
2016-03-29;4950;4914;19846
2016-03-28;5132;5088;20639
2016-03-27;6611;6567;27500
2016-03-26;7024;6997;29931
2016-03-25;5887;5842;24453
2016-03-24;5111;5062;21222
2016-03-23;5148;5107;20834
2016-03-22;5162;5096;21446
2016-03-21;5287;5269;21661
2016-03-20;7435;7477;31548
2016-03-19;7763;7760;33365
2016-03-18;5728;5690;23602
2016-03-17;4422;4380;18733
2016-03-16;4055;4000;16983
2016-03-15;3959;3919;16937
2016-03-14;4006;3946;16586
2016-03-13;6249;6193;26576
2016-03-12;6838;6807;30390
2016-03-11;4737;4726;20222
2016-03-10;3985;3947;15690
2016-03-09;4002;3979;16574
2016-03-08;7137;7127;30029
2016-03-07;7452;7466;32055
2016-03-06;7664;7631;31928
2016-03-05;7406;7402;31482
2016-03-04;5631;5625;23672
2016-03-03;4302;4236;18219
2016-03-02;3912;3894;16147
2016-03-01;3884;3870;16446
2016-02-29;4084;4016;17187
2016-02-28;6752;6761;28952
2016-02-27;7461;7478;32808
2016-02-26;5302;5304;23358
2016-02-25;4280;4224;18487
2016-02-24;4411;4365;18885
2016-02-23;6248;6211;26478
2016-02-22;7106;7044;30819
2016-02-21;7819;7785;33974
2016-02-20;7261;7268;32373
2016-02-19;5334;5311;23466
2016-02-18;4479;4452;19208
2016-02-17;4427;4382;18613
2016-02-16;4534;4509;19668
2016-02-15;4540;4500;19393
2016-02-14;6806;6783;30018
2016-02-13;7136;7102;31446
2016-02-12;5446;5366;23395
2016-02-11;4582;4482;19455
2016-02-10;4523;4441;19307
2016-02-09;4607;4530;19407
2016-02-08;4815;4724;21097
2016-02-07;6784;6705;29973
2016-02-06;7143;7093;31094
2016-02-05;5665;5552;24522
2016-02-04;5132;5043;22093
2016-02-03;4983;4881;21436
2016-02-02;4957;4829;20838
2016-02-01;5217;5114;22058
2016-01-31;6740;6647;29469
2016-01-30;7327;7263;32301
2016-01-29;6088;6038;26075
2016-01-28;5118;5009;21416
2016-01-27;4745;4640;20617
2016-01-26;4643;4590;20142
2016-01-25;4566;4512;19257
2016-01-24;6499;6486;28239
2016-01-23;7232;7286;32292
2016-01-22;5387;5391;23066
2016-01-21;4407;4385;19924
2016-01-20;4360;4371;19902
2016-01-19;4337;4276;18802
2016-01-18;4335;4316;18846
2016-01-17;6180;6094;28189
2016-01-16;6874;6845;30833
2016-01-15;4852;4832;21576
2016-01-14;3954;3946;17232
2016-01-13;3919;3889;17532
2016-01-12;3962;3927;17662
2016-01-11;4072;4031;18322
2016-01-10;5771;5711;26042
2016-01-09;6426;6412;29528
2016-01-08;6412;6393;28559
2016-01-07;6309;6302;28779
2016-01-06;6298;6264;28545
2016-01-05;6285;6278;29090
2016-01-04;6466;6433;29862
2016-01-03;6769;6737;31146
2016-01-02;6741;6775;31423
2016-01-01;7107;7109;31724
2015-12-31;7028;7000;32493
2015-12-30;6749;6726;30805
2015-12-29;6352;6326;28755
2015-12-28;6024;5974;27452
2015-12-27;7222;7126;33917
2015-12-26;6561;6466;28868
2015-12-25;5266;5186;22993
2015-12-24;4270;4163;18504
2015-12-23;3947;3871;16321
2015-12-22;3961;3889;16825
2015-12-21;3812;3743;16335
2015-12-20;6044;5978;25970
2015-12-19;6601;6552;29605
2015-12-18;4612;4593;20388
2015-12-17;3785;3684;15922
2015-12-16;3822;3786;15848
2015-12-15;3668;3627;15911
2015-12-14;3738;3681;16421
2015-12-13;6066;6019;26650
2015-12-12;6603;6560;29174
2015-12-11;4754;4667;20449
2015-12-10;3821;3721;16305
2015-12-09;3710;3628;16052
2015-12-08;3695;3643;15365
2015-12-07;3867;3830;16936
2015-12-06;5984;5925;26274
2015-12-05;6648;6550;29931
2015-12-04;4741;4650;20333
2015-12-03;3712;3658;15998
2015-12-02;3690;3630;15512
2015-12-01;3640;3597;15660
2015-11-30;3922;3841;16779
2015-11-29;6194;6139;27838
2015-11-28;6624;6522;29779
2015-11-27;4576;4554;19764
2015-11-26;3707;3649;15996
2015-11-25;3803;3701;16184
2015-11-24;3698;3622;15648
2015-11-23;3571;3520;14798
2015-11-22;5815;5719;26107
2015-11-21;6520;6468;29526
2015-11-20;4616;4547;19784
2015-11-19;3871;3819;16929
2015-11-18;3709;3661;15539
2015-11-17;3620;3556;15225
2015-11-16;3672;3607;15563
2015-11-15;5745;5662;24776
2015-11-14;5535;5468;22563
2015-11-13;4170;4127;16623
2015-11-12;3394;3344;14243
2015-11-11;3464;3454;14881
2015-11-10;3787;3698;16204
2015-11-09;3719;3650;15986
2015-11-08;5565;5487;24830
2015-11-07;6081;6046;27269
2015-11-06;5293;5222;22693
2015-11-05;4822;4744;20833
2015-11-04;5444;5347;23349
2015-11-03;5093;5040;21495
2015-11-02;4783;4743;19583
2015-11-01;5948;5905;26253
2015-10-31;6303;6233;27813
2015-10-30;4972;4943;21286
2015-10-29;4221;4166;18354
2015-10-28;3892;3825;16592
2015-10-27;3873;3821;16038
2015-10-26;3910;3880;16336
2015-10-25;5787;5697;25858
2015-10-24;5912;5843;26380
2015-10-23;4120;4090;18006
2015-10-22;3454;3387;15818
2015-10-21;3239;3171;14180
2015-10-20;3305;3236;14585
2015-10-19;3273;3193;13994
2015-10-18;4907;4803;21378
2015-10-17;5255;5200;23442
2015-10-16;3710;3661;16148
2015-10-15;2964;2885;12898
2015-10-14;3276;3216;14115
2015-10-13;3021;2932;13488
2015-10-12;3068;2987;12838
2015-10-11;4725;4679;21287
2015-10-10;5197;5152;23395
2015-10-09;3640;3569;15935
2015-10-08;2997;2925;13100
2015-10-07;2813;2730;11791
2015-10-06;2749;2680;11763
2015-10-05;3085;3017;12545
2015-10-04;4511;4406;19921
2015-10-03;4777;4686;20819
2015-10-02;3719;3661;15495
2015-10-01;2764;2698;11616
2015-09-30;2727;2664;11694
2015-09-29;2694;2643;11179
2015-09-28;2723;2681;11105
2015-09-27;4179;4105;18297
2015-09-26;4419;4350;19613
2015-09-25;3262;3178;14065
2015-09-24;2919;2891;12850
2015-09-23;2763;2700;11717
2015-09-22;2606;2541;11654
2015-09-21;2689;2626;11575
2015-09-20;4112;4045;17525
2015-09-19;4348;4276;19592
2015-09-18;3210;3167;13211
2015-09-17;2408;2366;9739
2015-09-16;2214;2169;9216
2015-09-15;2269;2234;9817
2015-09-14;2373;2317;9836
2015-09-13;3558;3472;14775
2015-09-12;3686;3635;16212
2015-09-11;2750;2684;12195
2015-09-10;2330;2277;9961
2015-09-09;2292;2223;9505
2015-09-08;2277;2234;10176
2015-09-07;2300;2233;9479
2015-09-06;3412;3351;15255
2015-09-05;3420;3356;15944
2015-09-04;2746;2711;12074
2015-09-03;2288;2238;9820
2015-09-02;2252;2212;9895
2015-09-01;2681;2643;11342
2015-08-31;3339;3298;14557
2015-08-30;3446;3407;14733
2015-08-29;3366;3344;14925
2015-08-28;3144;3089;14069
2015-08-27;3127;3053;13707
2015-08-26;3102;3043;13542
2015-08-25;2993;2924;12890
2015-08-24;3517;3492;15356
2015-08-23;3578;3510;15513
2015-08-22;3286;3220;14963
2015-08-21;3353;3247;14541
2015-08-20;3236;3186;14062
2015-08-19;3267;3222;13423
2015-08-18;3306;3273;13581
2015-08-17;3344;3273;14368
2015-08-16;3271;3198;14170
2015-08-15;3110;3044;13881
2015-08-14;3252;3197;14382
2015-08-13;3183;3093;12824
2015-08-12;3141;3088;13273
2015-08-11;3286;3235;13933
2015-08-10;3280;3223;19597
2015-08-09;3203;3143;14139
2015-08-08;3013;2958;12888
2015-08-07;3151;3113;13663
2015-08-06;3137;3050;13327
2015-08-05;3145;3060;13651
2015-08-04;3163;3089;13091
2015-08-03;3122;3052;13316
2015-08-02;3095;3016;13827
2015-08-01;3217;3160;14406
2015-07-31;3108;3063;13131
2015-07-30;3093;3043;13064
2015-07-29;2906;2864;12851
2015-07-28;3115;3046;13779
2015-07-27;3126;3060;14098
2015-07-26;3141;3068;14059
2015-07-25;3004;2982;13634
2015-07-24;3028;3008;13247
2015-07-23;2100;2052;9216
2015-07-22;2009;1963;9160
2015-07-21;2014;1966;8764
2015-07-20;2030;2006;9186
2015-07-19;2030;1982;8494
2015-07-18;1996;1971;8598
2015-07-17;1906;1870;8214
2015-07-16;1973;1923;8368
2015-07-15;2034;1991;9107
2015-07-14;2315;2253;10239
2015-07-13;2223;2163;9816
2015-07-12;2229;2155;9938
2015-07-11;2123;2073;10039
2015-07-10;2053;2004;8976
2015-07-09;1948;1882;8616
2015-07-08;2099;2053;9123
2015-07-07;2230;2192;9866
2015-07-06;2122;2073;9132
2015-07-05;2484;2420;11294
2015-07-04;2396;2358;10719
2015-07-03;2359;2307;10442
2015-07-02;2376;2319;10115
2015-07-01;2273;2199;9708
2015-06-30;2374;2346;10473
2015-06-29;2412;2358;10457
2015-06-28;2505;2448;11604
2015-06-27;2422;2365;11385
2015-06-26;1990;1939;8469
2015-06-25;1902;1863;8029
2015-06-24;1836;1783;8204
2015-06-23;1859;1807;8411
2015-06-22;1931;1851;8684
2015-06-21;1990;1910;8899
2015-06-20;1866;1804;8733
2015-06-19;1849;1777;8443
2015-06-18;1815;1751;7638
2015-06-17;2140;2082;9578
2015-06-16;2211;2156;9870
2015-06-15;2190;2150;9884
2015-06-14;2298;2259;10319
2015-06-13;2185;2153;10466
2015-06-12;2309;2259;10648
2015-06-11;2220;2162;9994
2015-06-10;1445;1407;6233
2015-06-09;1740;1681;7767
2015-06-08;1129;1102;4688
2015-06-07;565;551;2360
2015-06-06;523;514;2100
2015-06-05;470;460;2083
2015-06-04;546;527;2170
2015-06-03;559;554;2141
2015-06-02;552;535;2195
2015-06-01;645;629;2655
2015-05-31;684;667;3137
2015-05-30;719;705;3161
2015-05-29;689;672;2814
2015-05-28;731;711;3096
2015-05-27;714;696;2921
2015-05-26;676;657;2718
2015-05-25;685;674;3040
2015-05-24;882;845;3652
2015-05-23;874;832;4078
2015-05-22;788;757;3219
2015-05-21;663;635;2949
2015-05-20;631;606;2751
2015-05-19;677;655;2955
2015-05-18;689;673;2844
2015-05-17;1007;986;4842
2015-05-16;1042;1008;4929
2015-05-15;587;573;2718
2015-05-14;440;428;1851
2015-05-13;466;455;2073
2015-05-12;440;429;2037
2015-05-11;619;602;2841
2015-05-10;616;601;2811
2015-05-09;636;624;2733
2015-05-08;501;500;2529
2015-05-07;439;423;1999
2015-05-06;410;401;1772
2015-05-05;389;382;1690
2015-05-04;603;590;2687
2015-05-03;651;626;2965
2015-05-02;360;352;1786
2015-05-01;303;298;1338
2015-04-30;327;307;1379
2015-04-29;255;247;1141
2015-04-28;242;237;1072
2015-04-27;258;254;1106
2015-04-26;509;491;2376
2015-04-25;521;519;2525
2015-04-24;407;395;1700
2015-04-23;357;342;1663
2015-04-22;375;357;1697
2015-04-21;322;313;1453
2015-04-20;359;353;1781
2015-04-19;512;494;2145
2015-04-18;546;521;2732
2015-04-17;352;350;1714
2015-04-16;284;274;1437
2015-04-15;284;287;1198
2015-04-14;271;267;1336
2015-04-13;304;292;1268
2015-04-12;390;386;1735
2015-04-11;415;411;1891
2015-04-10;145;147;657
2015-04-09;124;121;536
2015-04-08;129;123;484
2015-04-07;162;154;914
2015-04-06;132;124;551
2015-04-05;225;221;944
2015-04-04;239;233;1239
2015-04-03;190;187;891
2015-04-02;140;139;740
2015-04-01;132;128;785
2015-03-31;182;177;851
2015-03-30;166;158;721
2015-03-29;253;241;1293
2015-03-28;265;256;1289
2015-03-27;234;232;1100
2015-03-26;219;215;928
2015-03-25;208;202;909
2015-03-24;245;242;1096
2015-03-23;333;326;1591
2015-03-22;328;313;1795
2015-03-21;388;386;2048
2015-03-20;273;261;1244
2015-03-19;214;208;1068
2015-03-18;130;128;644
2015-03-17;136;135;786
2015-03-16;129;129;613
2015-03-15;221;213;1300
2015-03-14;255;251;1467
2015-03-13;154;152;783
2015-03-12;129;126;665
2015-03-11;119;116;579
2015-03-10;131;129;772
2015-03-09;178;176;938
2015-03-08;192;186;1235
2015-03-07;200;195;1024
2015-03-06;161;158;940
2015-03-05;56;55;398
2015-03-04;43;42;230
2015-03-03;57;54;279
2015-03-02;45;44;199
2015-03-01;52;52;307
2015-02-28;72;72;516
2015-02-27;58;57;278
2015-02-26;44;44;247
2015-02-25;44;43;250
2015-02-24;31;30;228
2015-02-23;44;43;196
2015-02-22;44;44;228
2015-02-21;53;51;346
2015-02-20;49;48;463
2015-02-19;22;20;250
2015-02-18;25;24;158
2015-02-17;18;18;84
2015-02-16;23;23;106
2015-02-15;12;12;59
2015-02-14;17;16;137
2015-02-13;18;18;81
2015-02-12;11;11;64
2015-02-11;13;13;57
2015-02-10;15;15;75
2015-02-09;12;12;56
2015-02-08;20;20;87
2015-02-07;25;24;80
2015-02-06;25;25;51
2015-02-05;13;13;75
2015-02-04;9;9;79
2015-02-03;8;7;31
2015-02-02;14;14;38
2015-02-01;14;14;65
2015-01-31;21;21;125
2015-01-30;20;20;92
2015-01-29;11;11;44
2015-01-28;16;16;31
2015-01-27;14;14;79
2015-01-26;12;12;37
2015-01-25;12;12;75
2015-01-24;20;21;102
2015-01-23;22;21;77
2015-01-22;13;13;58
2015-01-21;14;14;88
2015-01-20;28;19;175
2015-01-19;14;14;104
2015-01-18;12;13;54
2015-01-17;6;6;21
