﻿Дата;Хосты;Посетители;Хиты
2019-02-22;13995;14324;30277
2019-02-21;13607;13965;30780
2019-02-20;13572;13872;30434
2019-02-19;13611;13891;28371
2019-02-18;13672;13903;29599
2019-02-17;15386;15736;32212
2019-02-16;14833;15343;32080
2019-02-15;14061;14441;29264
2019-02-14;14624;14927;30905
2019-02-13;14847;15091;30899
2019-02-12;14510;14719;29619
2019-02-11;14737;14989;31300
2019-02-10;16816;17215;35018
2019-02-09;15696;16156;32714
2019-02-08;14335;14617;30268
2019-02-07;14543;14889;32184
2019-02-06;14111;14414;31669
2019-02-05;14118;14470;29924
2019-02-04;13948;14269;29812
2019-02-03;15814;16324;33902
2019-02-02;15703;16035;35607
2019-02-01;15453;15737;33594
2019-01-31;13833;14158;28888
2019-01-30;13037;13272;27166
2019-01-29;12523;12788;26633
2019-01-28;12738;12977;26906
2019-01-27;14316;14645;30690
2019-01-26;13781;14111;28938
2019-01-25;12493;12720;26213
2019-01-24;11486;11643;24752
2019-01-23;11361;11549;25122
2019-01-22;11405;11588;24549
2019-01-21;11643;11827;25809
2019-01-20;13552;13807;29469
2019-01-19;12834;13092;26679
2019-01-18;11642;11858;25155
2019-01-17;12038;12211;25534
2019-01-16;12995;13195;27618
2019-01-15;12036;12395;26029
2019-01-14;12135;12450;26316
2019-01-13;13158;13544;28301
2019-01-12;13483;13842;30268
2019-01-11;12728;13027;28387
2019-01-10;13069;13361;28897
2019-01-09;13746;14107;29846
2019-01-08;15239;15718;33561
2019-01-07;14722;15113;30840
2019-01-06;13692;13985;30651
2019-01-05;13987;14301;31134
2019-01-04;13866;14175;30184
2019-01-03;13552;13910;29487
2019-01-02;13488;13815;29974
2019-01-01;11695;11939;25192
2018-12-31;8529;8592;19135
2018-12-30;12035;12229;26052
2018-12-29;12590;12760;26262
2018-12-28;12615;12912;26952
2018-12-27;12582;12818;28205
2018-12-26;12442;12688;26756
2018-12-25;11473;11630;25875
2018-12-24;11297;11444;24754
2018-12-23;12483;12733;27305
2018-12-22;11364;11678;25195
2018-12-21;10785;10892;23601
2018-12-20;11542;11701;25918
2018-12-19;11254;11356;24249
2018-12-18;11518;11688;25589
2018-12-17;11589;11754;24736
2018-12-16;12975;13254;28610
2018-12-15;12522;12732;27637
2018-12-14;12109;12266;25191
2018-12-13;12063;12312;25395
2018-12-12;12276;12468;25607
2018-12-11;12529;12774;26755
2018-12-10;12988;13190;27798
2018-12-09;14818;15182;31368
2018-12-08;13947;14247;30551
2018-12-07;12927;13204;28212
2018-12-06;12322;12595;25982
2018-12-05;12453;12700;27172
2018-12-04;12759;12912;29040
2018-12-03;12763;13021;27822
2018-12-02;14165;14545;31782
2018-12-01;14119;14453;31853
2018-11-30;13192;13448;29218
2018-11-29;13073;13349;29094
2018-11-28;13036;13324;28518
2018-11-27;12937;13258;27427
2018-11-26;12476;12794;26904
2018-11-25;14249;14724;29927
2018-11-24;13820;14206;29660
2018-11-23;12753;13023;26384
2018-11-22;12949;13233;27801
2018-11-21;12811;12932;28085
2018-11-20;12579;12830;27353
2018-11-19;12651;12910;26977
2018-11-18;12803;13070;27082
2018-11-17;11764;11942;24424
2018-11-16;11116;11244;22823
2018-11-15;11226;11318;23372
2018-11-14;11620;11752;25005
2018-11-13;11439;11661;23273
2018-11-12;11435;11615;23263
2018-11-11;12865;13198;28495
2018-11-10;12038;12371;26457
2018-11-09;11714;11979;24912
2018-11-08;11012;11199;24206
2018-11-07;11771;12020;27001
2018-11-06;12186;12472;28313
2018-11-05;14153;14505;30911
2018-11-04;14139;14479;30920
2018-11-03;12890;13115;27666
2018-11-02;12635;12852;27271
2018-11-01;12484;12705;26309
2018-10-31;12663;12805;28126
2018-10-30;12798;13051;28179
2018-10-29;13322;13470;28744
2018-10-28;15991;16425;32960
2018-10-27;13535;13796;28345
2018-10-26;13571;13819;28286
2018-10-25;13237;13448;27831
2018-10-24;13010;13272;27879
2018-10-23;13319;13504;28782
2018-10-22;13692;13940;29643
2018-10-21;15000;15296;32569
2018-10-20;14500;14775;30705
2018-10-19;13816;14058;30036
2018-10-18;12719;12932;27482
2018-10-17;12105;12322;25700
2018-10-16;12360;12625;25679
2018-10-15;13048;13317;27197
2018-10-14;14641;14948;30683
2018-10-13;13715;13988;28911
2018-10-12;12706;13063;27298
2018-10-11;12931;13178;26560
2018-10-10;12421;12669;25790
2018-10-09;11206;11333;24693
2018-10-08;11688;11905;25315
2018-10-07;13247;13575;28340
2018-10-06;12358;12691;24742
2018-10-05;11725;12034;23768
2018-10-04;10612;10923;22320
2018-10-03;10157;10501;21290
2018-10-02;9532;9777;19603
2018-10-01;3971;4089;10985
2018-09-30;5142;5314;13804
2018-09-29;5169;5402;13795
2018-09-28;4832;5020;12803
2018-09-27;3190;3210;9142
2018-09-26;2596;2565;8829
2018-09-25;2716;2714;9820
2018-09-24;2931;2919;9349
2018-09-23;2968;2941;9583
2018-09-22;2942;2945;10420
2018-09-21;3132;3129;10295
2018-09-20;3270;3215;10033
2018-09-19;4180;4121;11989
2018-09-18;13233;13460;28159
2018-09-17;14108;14325;29301
2018-09-16;15106;15385;31352
2018-09-15;13815;14023;28627
2018-09-14;13148;13347;27703
2018-09-13;13281;13478;27158
2018-09-12;12630;12751;26002
2018-09-11;12584;12799;28258
2018-09-10;12740;12872;27593
2018-09-09;13842;14198;28968
2018-09-08;12951;13126;25782
2018-09-07;12411;12569;24628
2018-09-06;12681;12854;26040
2018-09-05;12084;12322;25091
2018-09-04;12486;12700;27143
2018-09-03;12644;12886;26202
2018-09-02;13478;13732;28253
2018-09-01;12428;12624;24376
2018-08-31;13505;13706;26935
2018-08-30;13860;14148;27716
2018-08-29;13635;13834;27169
2018-08-28;13765;13992;27273
2018-08-27;13876;14119;27440
2018-08-26;14466;14717;30676
2018-08-25;13117;13266;25976
2018-08-24;13308;13523;26826
2018-08-23;13429;13604;27374
2018-08-22;13163;13240;26315
2018-08-21;13304;13414;26938
2018-08-20;13434;13580;27154
2018-08-19;13900;14143;29025
2018-08-18;12967;13085;26114
2018-08-17;13361;13482;26511
2018-08-16;13688;13878;28125
2018-08-15;13839;13912;27548
2018-08-14;13876;14136;27672
2018-08-13;13586;13763;26537
2018-08-12;13897;14172;28542
2018-08-11;12077;12196;24423
2018-08-10;12647;12758;26449
2018-08-09;12990;13193;26376
2018-08-08;13798;13956;27689
2018-08-07;13978;14084;27813
2018-08-06;14904;15135;28741
2018-08-05;14837;15217;29642
2018-08-04;15022;15330;29823
2018-08-03;16488;16806;31612
2018-08-02;14736;14908;28224
2018-08-01;14686;14923;28628
2018-07-31;15086;15355;29350
2018-07-30;14813;15038;29569
2018-07-29;15656;15934;30321
2018-07-28;15039;15217;30187
2018-07-27;15287;15515;29250
2018-07-26;15581;15837;30191
2018-07-25;15766;16071;31194
2018-07-24;16279;16562;31908
2018-07-23;16379;16697;31055
2018-07-22;17555;17940;33668
2018-07-21;16639;16971;32593
2018-07-20;16776;17187;33299
2018-07-19;18072;18482;35270
2018-07-18;18833;19173;36525
2018-07-17;18666;18920;37099
2018-07-16;18257;18509;35240
2018-07-15;18019;18344;35618
2018-07-14;17764;18122;34452
2018-07-13;18416;18690;35465
2018-07-12;20667;21123;39812
2018-07-11;18240;18530;36208
2018-07-10;16874;17116;34121
2018-07-09;16567;16899;33484
2018-07-08;16662;16909;34677
2018-07-07;13935;14139;28098
2018-07-06;14957;15154;30650
2018-07-05;16831;17188;34195
2018-07-04;16815;17106;34957
2018-07-03;16698;16977;34192
2018-07-02;17190;17321;35439
2018-07-01;17085;17402;35316
2018-06-30;16733;16925;33863
2018-06-29;16523;16761;32521
2018-06-28;16203;16483;32527
2018-06-27;16262;16436;34250
2018-06-26;16148;16262;32991
2018-06-25;16490;16603;32850
2018-06-24;16988;17277;33050
2018-06-23;15888;16060;30834
2018-06-22;16128;16372;33143
2018-06-21;14602;14812;30131
2018-06-20;14548;14599;29777
2018-06-19;13819;13813;28171
2018-06-18;15022;15075;30851
2018-06-17;15128;15234;31226
2018-06-16;13357;13408;27867
2018-06-15;14239;14304;30517
2018-06-14;14913;15140;32278
2018-06-13;15802;15999;32047
2018-06-12;16480;16699;33626
2018-06-11;16243;16421;32388
2018-06-10;16381;16638;36477
2018-06-09;15007;15197;29798
2018-06-08;14742;14886;28968
2018-06-07;14331;14383;28236
2018-06-06;14160;14192;27501
2018-06-05;8832;8940;15928
