﻿Дата;Хосты;Посетители;Хиты
2019-07-01;10877;9444;48114
2019-06-30;9543;8413;43463
2019-06-29;9417;8152;41732
2019-06-28;10696;9102;45528
2019-06-27;10898;9386;49305
2019-06-26;11162;9631;48946
2019-06-25;11102;9463;48491
2019-06-24;10947;9365;49032
2019-06-23;9623;8295;45048
2019-06-22;9279;8008;41201
2019-06-21;10559;9060;46754
2019-06-20;11042;9416;49169
2019-06-19;10966;9377;48675
2019-06-18;11381;9781;51022
2019-06-17;11093;9598;49569
2019-06-16;9556;8294;44317
2019-06-15;9202;8006;41363
2019-06-14;10804;9185;46193
2019-06-13;11003;9472;47993
2019-06-12;9767;8388;42409
2019-06-11;10706;9067;45756
2019-06-10;10964;9396;47122
2019-06-09;9409;8159;42688
2019-06-08;9010;7860;38878
2019-06-07;10507;9042;44217
2019-06-06;10766;9332;47284
2019-06-05;10889;9446;48197
2019-06-04;10890;9540;47668
2019-06-03;11121;9622;48071
2019-06-02;9489;8395;42792
2019-06-01;8988;7875;38193
2019-05-31;10476;9105;43871
2019-05-30;11125;9589;46354
2019-05-29;10890;9405;46523
2019-05-28;11013;9505;47522
2019-05-27;11487;9930;50280
2019-05-26;10027;8885;45932
2019-05-25;9649;8358;42757
2019-05-24;10849;9267;45017
2019-05-23;11342;9892;47703
2019-05-22;11305;9864;48250
2019-05-21;11410;9795;49113
2019-05-20;11509;9951;49204
2019-05-19;10091;8895;47272
2019-05-18;9897;8655;42614
2019-05-17;11330;9692;48483
2019-05-16;12024;10348;51113
2019-05-15;12095;10407;52034
2019-05-14;11887;10198;51432
2019-05-13;12044;10350;52568
2019-05-12;10649;9393;52657
2019-05-11;10371;8924;47663
2019-05-10;10094;8696;46723
2019-05-09;9389;8122;41294
2019-05-08;11272;9757;49671
2019-05-07;11638;9942;50970
2019-05-06;11990;10383;53136
2019-05-05;11083;9784;53303
2019-05-04;10724;9390;52024
2019-05-03;11236;9783;53678
2019-05-02;11051;9726;53048
2019-05-01;10032;8862;46544
2019-04-30;11531;9994;50758
2019-04-29;11874;10302;55708
2019-04-28;10360;9164;49091
2019-04-27;9936;8595;44763
2019-04-26;11727;10049;52197
2019-04-25;11729;10082;52727
2019-04-24;12213;10436;53027
2019-04-23;12437;10758;55043
2019-04-22;12461;10686;56469
2019-04-21;10921;9601;52036
2019-04-20;10423;9054;47578
2019-04-19;12219;10489;55540
2019-04-18;12762;10973;56721
2019-04-17;12868;11099;59472
2019-04-16;13003;11161;60760
2019-04-15;13459;11725;61976
2019-04-14;11712;10559;57304
2019-04-13;10942;9565;50270
2019-04-12;12077;10345;52735
2019-04-11;12428;10724;56067
2019-04-10;12261;10437;53737
2019-04-09;12738;10888;56725
2019-04-08;12724;11030;57768
2019-04-07;10863;9671;50286
2019-04-06;10249;9015;46392
2019-04-05;11344;9790;48791
2019-04-04;12078;10433;51960
2019-04-03;12312;10492;52953
2019-04-02;12277;10595;51699
2019-04-01;12084;10521;50999
2019-03-31;10537;9336;48234
2019-03-30;10657;9414;49521
2019-03-29;12196;10623;53340
2019-03-28;12336;10746;54967
2019-03-27;12506;10843;56129
2019-03-26;12375;10766;56771
2019-03-25;12724;11123;57242
2019-03-24;10774;9583;50711
2019-03-23;10415;9216;47896
2019-03-22;11429;9895;50313
2019-03-21;11884;10339;53778
2019-03-20;12134;10409;54805
2019-03-19;12283;10622;57282
2019-03-18;12395;10782;56534
2019-03-17;11041;9779;53952
2019-03-16;10627;9415;51678
2019-03-15;12135;10572;53940
2019-03-14;12935;11269;55621
2019-03-13;12837;11135;58665
2019-03-12;12590;10909;56297
2019-03-11;12650;10915;58534
2019-03-10;11201;9861;56177
2019-03-09;10319;9062;50391
2019-03-08;9231;7971;39976
2019-03-07;11189;9592;48423
2019-03-06;12344;10624;53479
2019-03-05;12881;11062;58159
2019-03-04;13094;11233;59203
2019-03-03;11662;10334;59141
2019-03-02;10936;9585;50352
2019-03-01;12354;10707;54244
2019-02-28;13126;11276;58983
2019-02-27;13150;11279;59608
2019-02-26;13386;11519;60612
2019-02-25;13528;11614;61352
2019-02-24;11714;10377;56315
2019-02-23;10343;9132;47862
2019-02-22;12563;10936;55227
2019-02-21;13081;11463;60611
2019-02-20;13036;11254;59851
2019-02-19;13068;11275;60465
2019-02-18;13401;11551;61618
2019-02-17;11553;10290;55881
2019-02-16;11096;9723;51462
2019-02-15;12689;10911;56215
2019-02-14;12820;11106;56178
2019-02-13;13260;11474;59341
2019-02-12;13557;11763;62533
2019-02-11;13572;11747;60596
2019-02-10;11901;10556;58441
2019-02-09;11588;10084;54523
2019-02-08;12958;11243;58869
2019-02-07;13537;11766;62966
2019-02-06;13830;11961;64882
2019-02-05;14248;12315;67256
2019-02-04;14235;12361;65962
2019-02-03;12248;10900;61926
2019-02-02;11879;10460;55796
2019-02-01;13423;11669;61523
2019-01-31;13864;11900;63140
2019-01-30;13700;11927;63300
2019-01-29;13810;11978;62517
2019-01-28;14236;12433;64978
2019-01-27;12366;10903;60590
2019-01-26;11571;10171;53581
2019-01-25;13180;11235;59261
2019-01-24;13431;11649;61885
2019-01-23;13634;11812;62780
2019-01-22;13869;11978;63588
2019-01-21;13931;12048;63168
2019-01-20;12047;10760;60876
2019-01-19;11570;10086;53866
2019-01-18;12949;11215;58536
2019-01-17;13293;11500;61588
2019-01-16;13378;11648;60304
2019-01-15;13483;11617;61721
2019-01-14;13668;11883;60593
2019-01-13;11877;10573;59663
2019-01-12;11435;10036;52354
2019-01-11;10418;9247;45053
2019-01-10;12167;10396;52042
2019-01-09;14492;12728;69807
2019-01-08;13712;12053;71340
2019-01-07;12732;11168;64326
2019-01-06;12289;10781;61286
2019-01-05;12246;10743;62078
2019-01-04;12497;10904;61149
2019-01-03;11966;10499;59451
2019-01-02;11177;9731;55462
2019-01-01;9248;8061;43976
2018-12-31;7492;6556;29164
2018-12-30;9824;8511;42460
2018-12-29;10972;9447;46745
2018-12-28;11805;10172;50943
2018-12-27;11982;10326;51282
2018-12-26;12341;10616;53774
2018-12-25;12412;10606;54367
2018-12-24;12773;11047;56194
2018-12-23;11149;9867;51440
2018-12-22;10878;9448;48941
2018-12-21;12551;10771;53104
2018-12-20;12998;11062;56710
2018-12-19;13069;11231;57582
2018-12-18;13431;11512;60988
2018-12-17;13423;11556;61450
2018-12-16;11863;10286;56873
2018-12-15;11616;9999;52208
2018-12-14;13133;11156;57232
2018-12-13;13871;11708;61303
2018-12-12;14100;11925;60987
2018-12-11;14231;11992;63618
2018-12-10;14421;12167;64805
2018-12-09;12276;10748;59545
2018-12-08;11987;10264;55557
2018-12-07;13816;11659;61027
2018-12-06;14312;12069;62784
2018-12-05;14486;12248;64932
2018-12-04;14775;12589;66586
2018-12-03;14898;12697;67551
2018-12-02;13341;11630;65997
2018-12-01;12547;10791;57280
2018-11-30;14099;11981;62138
2018-11-29;14419;12235;65289
2018-11-28;14632;12337;66994
2018-11-27;14832;12551;67758
2018-11-26;14661;12407;67159
2018-11-25;12630;11040;63332
2018-11-24;12328;10567;58507
2018-11-23;13959;11684;62895
2018-11-22;14523;12322;66293
2018-11-21;14851;12548;68828
2018-11-20;14763;12448;67925
2018-11-19;14603;12494;67060
2018-11-18;12761;11091;62733
2018-11-17;11987;10206;56421
2018-11-16;13649;11569;62125
2018-11-15;13910;11796;63619
2018-11-14;13850;11702;62713
2018-11-13;13858;11866;65024
2018-11-12;14017;11882;64805
2018-11-11;12480;10983;62163
2018-11-10;11816;10300;56166
2018-11-09;13584;11553;61109
2018-11-08;13646;11603;63026
2018-11-07;13689;11680;64482
2018-11-06;13755;11787;66249
2018-11-05;12412;10799;62644
2018-11-04;11505;10094;57572
2018-11-03;10973;9535;52352
2018-11-02;12470;10709;55871
2018-11-01;12571;10690;56584
2018-10-31;12665;10964;57778
2018-10-30;12758;10964;57910
2018-10-29;12587;10793;57957
2018-10-28;11034;9676;52984
2018-10-27;10076;8733;43864
2018-10-26;11677;9959;49796
2018-10-25;11800;10131;51088
2018-10-24;12200;10412;53027
2018-10-23;12163;10284;52908
2018-10-22;12184;10334;53266
2018-10-21;10416;9061;48314
2018-10-20;9882;8547;43611
2018-10-19;11203;9549;47903
2018-10-18;11532;9824;48369
2018-10-17;11649;10000;51140
2018-10-16;11566;9928;49593
2018-10-15;11500;9890;50835
2018-10-14;9809;8608;45470
2018-10-13;9387;8133;40495
2018-10-12;10966;9382;47018
2018-10-11;11201;9713;48470
2018-10-10;11247;9670;49013
2018-10-09;11386;9923;49869
2018-10-08;11303;9829;48399
2018-10-07;9545;8415;42945
2018-10-06;9322;8108;40994
2018-10-05;10242;8827;43404
2018-10-04;10630;9155;47098
2018-10-03;10902;9423;48424
2018-10-02;10662;9190;47346
2018-10-01;10713;9180;45583
2018-09-30;9298;8095;43548
2018-09-29;9254;8001;40804
2018-09-28;10365;8999;45185
2018-09-27;10914;9426;47248
2018-09-26;11016;9537;48561
2018-09-25;10923;9411;45917
2018-09-24;10981;9491;48217
2018-09-23;9572;8359;44466
2018-09-22;8861;7712;37958
2018-09-21;10271;8740;42407
2018-09-20;10465;8966;44020
2018-09-19;10576;9098;45092
2018-09-18;10534;9117;44735
2018-09-17;10510;9075;43325
2018-09-16;9239;8037;41217
2018-09-15;8847;7581;37285
2018-09-14;10345;8867;43508
2018-09-13;10550;9076;44028
2018-09-12;10504;9065;45743
2018-09-11;10720;9407;46103
2018-09-10;10613;9248;44862
2018-09-09;9282;8164;41929
2018-09-08;8769;7613;37078
2018-09-07;10464;8940;43492
2018-09-06;10699;9300;46025
2018-09-05;10810;9350;46567
2018-09-04;10984;9581;47112
2018-09-03;10853;9431;47363
2018-09-02;9623;8314;42522
2018-09-01;8916;7707;36856
2018-08-31;10388;8974;44580
2018-08-30;10950;9439;48107
2018-08-29;10946;9381;48712
2018-08-28;11163;9596;49929
2018-08-27;11056;9505;49175
2018-08-26;9728;8311;44214
2018-08-25;9387;8057;42206
2018-08-24;10841;9433;48308
2018-08-23;11269;9770;50143
2018-08-22;11443;9811;50979
2018-08-21;11429;9794;51646
2018-08-20;11646;9931;51343
2018-08-19;10231;8741;47172
2018-08-18;9839;8417;43568
2018-08-17;11228;9546;50089
2018-08-16;11690;10003;53025
2018-08-15;11840;10066;53713
2018-08-14;11528;9888;51348
2018-08-13;11596;9884;51758
2018-08-12;10049;8740;45977
2018-08-11;9655;8295;43176
2018-08-10;11249;9727;50180
2018-08-09;11514;10165;51735
2018-08-08;11858;10386;53479
2018-08-07;12230;10633;56288
2018-08-06;11780;10160;53995
2018-08-05;10072;8665;46494
2018-08-04;9749;8387;45116
2018-08-03;10779;9372;47823
2018-08-02;11351;9761;51430
2018-08-01;11736;10085;52325
2018-07-31;11976;10204;53389
2018-07-30;11808;10098;52992
2018-07-29;10043;8630;46380
2018-07-28;9767;8326;43121
2018-07-27;11137;9579;49446
2018-07-26;11503;9804;51085
2018-07-25;11603;9907;51787
2018-07-24;11604;9903;52899
2018-07-23;11653;10046;54297
2018-07-22;10318;8863;49477
2018-07-21;9804;8369;43548
2018-07-20;10849;9276;47697
2018-07-19;11338;9755;51209
2018-07-18;11621;10010;51737
2018-07-17;11488;9860;51562
2018-07-16;11291;9663;50502
2018-07-15;9573;8262;42149
2018-07-14;9526;8148;41498
2018-07-13;10886;9325;46703
2018-07-12;11084;9545;48558
2018-07-11;11202;9695;50746
2018-07-10;11111;9497;49639
2018-07-09;10904;9347;47913
2018-07-08;9137;7911;41895
2018-07-07;8932;7636;37786
2018-07-06;10338;8863;45437
2018-07-05;10613;9061;47382
2018-07-04;10804;9388;49149
2018-07-03;10806;9235;46251
2018-07-02;10679;9144;47047
2018-07-01;9428;8046;42356
2018-06-30;9060;7744;40262
2018-06-29;10175;8775;44942
2018-06-28;10774;9220;47097
2018-06-27;10776;9236;48200
2018-06-26;10967;9442;49696
2018-06-25;10816;9361;49127
2018-06-24;9401;8123;43286
2018-06-23;9349;8050;41340
2018-06-22;10747;9123;48332
2018-06-21;11125;9422;49460
2018-06-20;11027;9302;48762
2018-06-19;10957;9407;47907
2018-06-18;11225;9533;49679
2018-06-17;9508;8203;44915
2018-06-16;9383;8023;41488
2018-06-15;10554;8951;47368
2018-06-14;10948;9394;47782
2018-06-13;11391;9747;50332
2018-06-12;10261;8750;47015
2018-06-11;9866;8474;45160
2018-06-10;9345;8081;41710
2018-06-09;10270;8806;46709
2018-06-08;10904;9341;49909
2018-06-07;11194;9650;49951
2018-06-06;11277;9874;51814
2018-06-05;11272;9834;50816
2018-06-04;10803;9430;48583
2018-06-03;9344;8172;42398
2018-06-02;8868;7806;39802
2018-06-01;10122;8742;44417
2018-05-31;10937;9422;49238
2018-05-30;10518;9073;46089
2018-05-29;10501;9149;44757
2018-05-28;10281;8875;46452
2018-05-27;8757;7623;39708
2018-05-26;8508;7366;36449
2018-05-25;9702;8317;41305
2018-05-24;10433;8933;45493
2018-05-23;10617;9124;45533
2018-05-22;10566;9013;46416
2018-05-21;10611;9122;46602
2018-05-20;9292;8110;43066
2018-05-19;8844;7649;39585
2018-05-18;10316;8776;44992
2018-05-17;10502;9024;47159
2018-05-16;10515;9035;46728
2018-05-15;10301;8866;45887
2018-05-14;9953;8538;45243
2018-05-13;8450;7545;39776
2018-05-12;7973;6934;37734
2018-05-11;9215;7927;41696
2018-05-10;9072;7883;41861
2018-05-09;7237;6418;33405
2018-05-08;8438;7311;37593
2018-05-07;8452;7440;38207
2018-05-06;7426;6733;36013
2018-05-05;6850;6250;29716
2018-05-04;4778;4224;18900
2018-05-03;4097;3581;15969
2018-05-02;4016;3511;16472
2018-05-01;3425;3016;13747
2018-04-30;3397;3001;13784
2018-04-29;3365;2963;14223
2018-04-28;3635;3248;14397
2018-04-27;4076;3666;15862
2018-04-26;4399;3928;16870
2018-04-25;4602;4065;17889
2018-04-24;4769;4173;18382
2018-04-23;5651;4998;21588
2018-04-22;5362;4836;23620
2018-04-21;5206;4742;21976
2018-04-20;6806;6064;26942
2018-04-19;10478;9205;44392
2018-04-18;11363;9954;47780
2018-04-17;11151;9684;47061
2018-04-16;11086;9717;48706
2018-04-15;9735;8670;44303
2018-04-14;9427;8363;40563
2018-04-13;10895;9495;45464
2018-04-12;11561;10153;48041
2018-04-11;11339;9958;48752
2018-04-10;11621;10246;51299
2018-04-09;11411;10160;50637
2018-04-08;9971;8962;44256
2018-04-07;9531;8558;41789
2018-04-06;11208;9849;49253
2018-04-05;11556;10178;49979
2018-04-04;11758;10440;50843
2018-04-03;12093;10679;54033
2018-04-02;12321;10933;54071
2018-04-01;10909;9759;50836
2018-03-31;10220;9123;46092
2018-03-30;11760;10398;52131
2018-03-29;12080;10699;53941
2018-03-28;12106;10624;53076
2018-03-27;12057;10603;53264
2018-03-26;12252;10853;53983
2018-03-25;10614;9535;50247
2018-03-24;10510;9243;47232
2018-03-23;11709;10318;52240
2018-03-22;12105;10661;53945
2018-03-21;12007;10651;53774
2018-03-20;12121;10720;54273
2018-03-19;12027;10720;53977
2018-03-18;10435;9350;49701
2018-03-17;10324;9175;47522
2018-03-16;11815;10379;51912
2018-03-15;12265;10796;54313
2018-03-14;12470;11028;54944
2018-03-13;12535;10969;56163
2018-03-12;12783;11226;57115
2018-03-11;11835;10580;58876
2018-03-10;11119;9937;54342
2018-03-09;10529;9362;49006
2018-03-08;9344;8355;39266
2018-03-07;11494;10107;49436
2018-03-06;12237;10717;52944
2018-03-05;12579;11140;56813
2018-03-04;11006;9886;51957
2018-03-03;10893;9709;49344
2018-03-02;11958;10495;51528
2018-03-01;11973;10594;53435
2018-02-28;12476;11071;53668
2018-02-27;13016;11432;57410
2018-02-26;13092;11506;59581
2018-02-25;11687;10434;56331
2018-02-24;11002;9816;51814
2018-02-23;11142;9864;49961
2018-02-22;7546;6905;30056
2018-02-21;13055;11521;58605
2018-02-20;13367;11802;60795
2018-02-19;13796;12177;61716
2018-02-18;11901;10738;56328
2018-02-17;11863;10687;54558
2018-02-16;14157;12494;65389
2018-02-15;12798;11361;56564
2018-02-14;12929;11238;56934
2018-02-13;13423;11664;60935
2018-02-12;13532;11926;62316
2018-02-11;12175;10743;59941
2018-02-10;11869;10385;54419
2018-02-09;13170;11481;61275
2018-02-08;13645;12021;63646
2018-02-07;13755;11949;64581
2018-02-06;13939;12118;65728
2018-02-05;14123;12497;68049
2018-02-04;12684;11242;65133
2018-02-03;12057;10434;58325
2018-02-02;13654;11891;62581
2018-02-01;14165;12262;66837
2018-01-31;14248;12359;68429
2018-01-30;14683;12639;70207
2018-01-29;14557;12687;70918
2018-01-28;13138;11586;69015
2018-01-27;12602;10893;61437
2018-01-26;13975;12172;67409
2018-01-25;14228;12293;69058
2018-01-24;14697;12823;72132
2018-01-23;14786;12838;73498
2018-01-22;14700;12819;73515
2018-01-21;13298;11791;70825
2018-01-20;12551;11032;63470
2018-01-19;13785;12037;65902
2018-01-18;14311;12443;69351
2018-01-17;14513;12694;70774
2018-01-16;14572;12696;71509
2018-01-15;14814;12891;72053
2018-01-14;13299;11828;72957
2018-01-13;12758;11157;65951
2018-01-12;14656;12698;72860
2018-01-11;14855;13046;77833
2018-01-10;14863;13061;78494
2018-01-09;15168;13417;78883
2018-01-08;14327;12954;77491
2018-01-07;12812;11379;69563
2018-01-06;12325;10752;63598
2018-01-05;12699;11178;69168
2018-01-04;12183;10860;63277
2018-01-03;11145;10082;55982
2018-01-02;9990;8983;49866
2018-01-01;7713;7048;36972
2017-12-31;6335;5579;23846
2017-12-30;8037;6977;34805
2017-12-29;9103;7993;37803
2017-12-28;9784;8596;41689
2017-12-27;10174;9001;44925
2017-12-26;10489;9131;46309
2017-12-25;10345;9084;47480
2017-12-24;9089;8016;41561
2017-12-23;8831;7669;38796
2017-12-22;10017;8737;43320
2017-12-21;10281;8944;44385
2017-12-20;10476;8999;46263
2017-12-19;10567;9118;46636
2017-12-18;10742;9264;47446
2017-12-17;9515;8399;44938
2017-12-16;8951;7823;40170
2017-12-15;10131;8676;44578
2017-12-14;10580;9119;45975
2017-12-13;10643;9193;46867
2017-12-12;10521;9098;46966
2017-12-11;10655;9253;46786
2017-12-10;9218;8239;42775
2017-12-09;8846;7759;38839
2017-12-08;9741;8488;40856
2017-12-07;10421;9073;44714
2017-12-06;10605;9218;45414
2017-12-05;10531;9170;45028
2017-12-04;10774;9373;48357
2017-12-03;9224;8246;44151
2017-12-02;9016;7789;40556
2017-12-01;10013;8717;44438
2017-11-30;10498;9145;46203
2017-11-29;10749;9373;46959
2017-11-28;10933;9543;48052
2017-11-27;11305;9842;50224
2017-11-26;9288;8240;43023
2017-11-25;8952;7886;39786
2017-11-24;10424;9030;45183
2017-11-23;10868;9411;47806
2017-11-22;11047;9648;48753
2017-11-21;11090;9716;49869
2017-11-20;11131;9721;48584
2017-11-19;9838;8735;46041
2017-11-18;9368;8225;41310
2017-11-17;10494;9103;44145
2017-11-16;11163;9650;50074
2017-11-15;11038;9703;50166
2017-11-14;11132;9796;51064
2017-11-13;11299;9969;51906
2017-11-12;9712;8634;46208
2017-11-11;9140;8087;40059
2017-11-10;10189;8814;43484
2017-11-09;10712;9322;46859
2017-11-08;10809;9314;46268
2017-11-07;10690;9375;47353
2017-11-06;10264;9024;47858
2017-11-05;9176;8085;43784
2017-11-04;8789;7723;39070
2017-11-03;9504;8273;39987
2017-11-02;10778;9382;47992
2017-11-01;10542;9171;46026
2017-10-31;10656;9272;47306
2017-10-30;10706;9350;49280
2017-10-29;9208;8150;42282
2017-10-28;8522;7533;35769
2017-10-27;9680;8484;41095
2017-10-26;10114;8800;42747
2017-10-25;10047;8887;43521
2017-10-24;9965;8693;44607
2017-10-23;9772;8619;43183
2017-10-22;7011;6464;30585
2017-10-21;4435;3966;14086
2017-10-20;9993;8635;42954
2017-10-19;10370;9000;45379
2017-10-18;10684;9250;46143
2017-10-17;10792;9274;46278
2017-10-16;10780;9316;46609
2017-10-15;9131;7985;42579
2017-10-14;8661;7548;37918
2017-10-13;9857;8475;41926
2017-10-12;10411;8909;43874
2017-10-11;10345;8859;43942
2017-10-10;10443;8834;44523
2017-10-09;10442;8989;45068
2017-10-08;9061;7892;41073
2017-10-07;8472;7300;37773
2017-10-06;9893;8619;43788
2017-10-05;10056;8680;43307
2017-10-04;10221;8785;43740
2017-10-03;10456;9018;44752
2017-10-02;10247;8836;44955
2017-10-01;9198;7994;41269
2017-09-30;8518;7461;37576
2017-09-29;9796;8435;41090
2017-09-28;10145;8601;43950
2017-09-27;10541;8908;46160
2017-09-26;10400;8925;45192
2017-09-25;10341;8923;44907
2017-09-24;8930;7821;41498
2017-09-23;8447;7299;36607
2017-09-22;9722;8343;42945
2017-09-21;10043;8637;44116
2017-09-20;10369;8900;45288
2017-09-19;10441;9066;48543
2017-09-18;10111;8847;44441
2017-09-17;8630;7589;38748
2017-09-16;7989;6884;34552
2017-09-15;9298;8091;39131
2017-09-14;9602;8365;41282
2017-09-13;9686;8389;42124
2017-09-12;9622;8327;41608
2017-09-11;9503;8232;41525
2017-09-10;8670;7594;39214
2017-09-09;7960;6953;34655
2017-09-08;9139;7964;38831
2017-09-07;9405;8199;40139
2017-09-06;9506;8171;40513
2017-09-05;9355;8125;39809
2017-09-04;8895;7781;37173
2017-09-03;8337;7384;36996
2017-09-02;7756;6860;34364
2017-09-01;8204;7186;33767
2017-08-31;8721;7589;38803
2017-08-30;9181;8064;40666
2017-08-29;6140;5532;25026
2017-08-28;8541;7369;36673
2017-08-27;8000;6872;36153
2017-08-26;7697;6617;33455
2017-08-25;8330;7121;36180
2017-08-24;8377;7261;35952
2017-08-23;9034;7850;39956
2017-08-22;7582;6623;29077
2017-08-21;9743;8283;44461
2017-08-20;7813;6764;33718
2017-08-19;7760;6659;31494
2017-08-18;9478;8144;40458
2017-08-17;9090;7769;37806
2017-08-16;9979;8503;42418
2017-08-15;10632;9045;47201
2017-08-14;10840;9238;49484
2017-08-13;9244;7841;41534
2017-08-12;8655;7354;38948
2017-08-11;10011;8533;44177
2017-08-10;10266;8844;45641
2017-08-09;10476;8887;46988
2017-08-08;10791;9245;48642
2017-08-07;10085;8601;45103
2017-08-06;8539;7416;38616
2017-08-05;5457;4787;19489
2017-08-04;10276;8745;46645
2017-08-03;10639;9046;47891
2017-08-02;10245;8904;45042
2017-08-01;10841;9230;49585
2017-07-31;10528;9575;50946
2017-07-30;8841;8093;44815
2017-07-29;8660;7869;41898
2017-07-28;10035;9117;47877
2017-07-27;10227;9293;50393
2017-07-26;9386;8793;44796
2017-07-25;10279;9301;49023
2017-07-24;10166;9175;50064
2017-07-23;8885;8077;43213
2017-07-22;8712;8045;41354
2017-07-21;9720;8797;46277
2017-07-20;9924;8987;47684
2017-07-19;10056;9226;48640
2017-07-18;10169;9185;48633
2017-07-17;10453;9305;48383
2017-07-16;9048;8224;43283
2017-07-15;8691;7857;41219
2017-07-14;10075;9142;47678
2017-07-13;10550;9608;52295
2017-07-12;10346;9588;51977
2017-07-11;10683;9679;52793
2017-07-10;10748;9742;50283
2017-07-09;9541;8864;47504
2017-07-08;9838;9107;46771
2017-07-07;11559;10693;53000
2017-07-06;10376;9374;51879
2017-07-05;10404;9512;50223
2017-07-04;10180;9214;49305
2017-07-03;9877;8840;48549
2017-07-02;8635;7882;44115
2017-07-01;8437;7507;39999
2017-06-30;9417;8276;44793
2017-06-29;9505;8440;46216
2017-06-28;9380;8570;45689
2017-06-27;10102;8980;47434
2017-06-26;10033;9114;48964
2017-06-25;8516;7716;41671
2017-06-24;8183;7452;38752
2017-06-23;9382;8450;43372
2017-06-22;9335;8447;45748
2017-06-21;9198;8492;44481
2017-06-20;9235;8383;42723
2017-06-19;9187;8345;44800
2017-06-18;7957;7154;38247
2017-06-17;7416;6780;35365
2017-06-16;8533;7800;39731
2017-06-15;8972;8238;42253
2017-06-14;9312;8586;42699
2017-06-13;9263;8357;43088
2017-06-12;8439;7636;39536
2017-06-11;7579;7048;36073
2017-06-10;7297;6817;33024
2017-06-09;7911;7171;33203
2017-06-08;9154;8412;42583
2017-06-07;9391;8678;44979
2017-06-06;9474;8815;44830
2017-06-05;9493;8642;46396
2017-06-04;8408;7767;42041
2017-06-03;7734;7096;36795
2017-06-02;8788;8142;40389
2017-06-01;9400;8653;44083
2017-05-31;9565;8854;43849
2017-05-30;9593;8778;44160
2017-05-29;9655;8845;44548
2017-05-28;8406;7926;39817
2017-05-27;7925;7406;36126
2017-05-26;8744;7981;38515
2017-05-25;9101;8220;40886
2017-05-24;9593;8856;43725
2017-05-23;9457;8570;43707
2017-05-22;9413;8409;43148
2017-05-21;8226;7582;39773
2017-05-20;7647;6987;33747
2017-05-19;8649;7883;37602
2017-05-18;9077;8300;40404
2017-05-17;8765;8128;38396
2017-05-16;21;19;114
2017-05-15;9280;8496;43025
2017-05-14;8001;7536;39700
2017-05-13;7651;7105;36495
2017-05-12;8610;7892;39656
2017-05-11;9168;8505;43510
2017-05-10;9308;8587;43616
2017-05-09;7921;7365;39470
2017-05-08;7952;7224;40431
2017-05-07;7556;7026;37463
2017-05-06;7401;6761;34718
2017-05-05;8461;7776;38081
2017-05-04;8927;8101;40960
2017-05-03;9108;8224;42230
2017-05-02;8686;7847;40143
2017-05-01;7678;7031;37560
2017-04-30;7350;6650;35758
2017-04-29;7422;6740;32804
2017-04-28;8618;7764;36309
2017-04-27;8924;8037;39240
2017-04-26;9238;8460;42306
2017-04-25;8952;8242;41595
2017-04-24;9271;8532;43720
2017-04-23;8592;7989;41686
2017-04-22;8027;7417;37350
2017-04-21;8727;7900;38711
2017-04-20;8626;7867;39815
2017-04-19;8958;8045;42585
2017-04-18;8770;8005;43343
2017-04-17;8161;7602;41067
2017-04-16;6979;6492;33186
2017-04-15;6263;5864;28571
2017-04-14;6633;6321;30268
2017-04-13;2814;2747;9583
2017-04-12;4155;3799;16585
2017-04-11;8263;7519;39319
2017-04-10;9648;8790;45309
2017-04-09;8655;8067;42354
2017-04-08;8059;7458;38123
2017-04-07;9218;8459;43970
2017-04-06;9301;8549;43367
2017-04-05;9637;8772;44365
2017-04-04;9326;8527;44337
2017-04-03;9793;8969;44814
2017-04-02;8452;7882;43679
2017-04-01;7911;7219;38592
2017-03-31;9120;8258;43301
2017-03-30;9189;8358;42053
2017-03-29;9503;8657;44355
2017-03-28;9212;8263;43899
2017-03-27;9161;8351;44773
2017-03-26;8063;7488;40583
2017-03-25;7810;7118;36032
2017-03-24;8923;7926;39678
2017-03-23;9112;8309;42273
2017-03-22;9037;8182;41642
2017-03-21;9185;8233;43184
2017-03-20;9530;8510;45212
2017-03-19;8779;8092;44801
2017-03-18;8151;7404;38287
2017-03-17;9504;8494;41971
2017-03-16;9616;8547;42489
2017-03-15;9709;8612;44825
2017-03-14;9517;8550;43538
2017-03-13;9646;8570;44444
2017-03-12;8451;7794;41714
2017-03-11;7389;6722;31029
2017-03-10;9617;8600;43822
2017-03-09;9617;8542;44462
2017-03-08;8013;7147;36812
2017-03-07;8990;7987;40525
2017-03-06;9756;8675;43738
2017-03-05;8917;8012;43707
2017-03-04;8472;7700;40646
2017-03-03;9698;8722;44405
2017-03-02;10087;8898;47273
2017-03-01;10269;9009;46702
2017-02-28;10460;9302;49695
2017-02-27;10840;9592;50010
2017-02-26;9661;8760;50038
2017-02-25;9302;8382;47653
2017-02-24;9676;8492;48364
2017-02-23;9179;8177;44870
2017-02-22;10301;9138;48491
2017-02-21;10926;9491;49147
2017-02-20;10823;9518;49948
2017-02-19;9553;8643;48469
2017-02-18;9514;8367;46673
2017-02-17;10242;9131;48152
2017-02-16;9513;8476;42971
2017-02-15;11452;10171;54707
2017-02-14;10720;9482;51869
2017-02-13;11198;9911;53224
2017-02-12;10258;9272;54188
2017-02-11;10291;9164;50288
2017-02-10;12731;11307;60147
2017-02-09;12973;11620;62300
