﻿Дата;Хосты;Посетители;Хиты
2019-07-28;18230;17256;65456
2019-07-27;17313;16525;62351
2019-07-26;23614;23321;84897
2019-07-25;24387;23983;89182
2019-07-24;24505;24149;89198
2019-07-23;24793;24365;91018
2019-07-22;24265;23734;89218
2019-07-21;18367;17412;66687
2019-07-20;17582;16674;62380
2019-07-19;24130;23807;87922
2019-07-18;25044;24602;91353
2019-07-17;25194;24786;92632
2019-07-16;25588;25063;93760
2019-07-15;24770;24331;90969
2019-07-14;18700;17771;67602
2019-07-13;17947;17030;63507
2019-07-12;24585;24169;88488
2019-07-11;25698;25222;92145
2019-07-10;25502;25073;93634
2019-07-09;25969;25487;96374
2019-07-08;25000;24572;92872
2019-07-07;19240;18254;69308
2019-07-06;18223;17306;64727
2019-07-05;24541;24219;88316
2019-07-04;25618;25226;92717
2019-07-03;25306;24829;91172
2019-07-02;25613;25151;91767
2019-07-01;24996;24524;89800
2019-06-30;19604;18557;69916
2019-06-29;19100;18190;68231
2019-06-28;24923;24304;90815
2019-06-27;26102;25748;94438
2019-06-26;25814;25376;93333
2019-06-25;25962;25531;94087
2019-06-24;25733;25258;92453
2019-06-23;19420;18226;68725
2019-06-22;18168;17231;63110
2019-06-21;25116;24701;90261
2019-06-20;25735;25414;93190
2019-06-19;25985;25620;93713
2019-06-18;26254;25920;95610
2019-06-17;25372;24924;92722
2019-06-16;20088;19085;71185
2019-06-15;18622;17835;66160
2019-06-14;25860;25573;92682
2019-06-13;26595;26237;95978
2019-06-12;22181;21328;78793
2019-06-11;26372;26088;95365
2019-06-10;26896;26541;96510
2019-06-09;19616;18559;69177
2019-06-08;18471;17522;64905
2019-06-07;25619;25331;91414
2019-06-06;26771;26315;95116
2019-06-05;26388;26146;95077
2019-06-04;26417;26209;94895
2019-06-03;26754;26521;96452
2019-06-02;19965;19136;71242
2019-06-01;18967;18085;66131
2019-05-31;26797;26465;95288
2019-05-30;27781;27684;100966
2019-05-29;27619;27380;99065
2019-05-28;27670;27374;100900
2019-05-27;28155;27934;101697
2019-05-26;21395;20386;77342
2019-05-25;20679;19766;72019
2019-05-24;28151;27949;100360
2019-05-23;29065;28747;105558
2019-05-22;28641;28411;103642
2019-05-21;28827;28569;105274
2019-05-20;27939;27757;100993
2019-05-19;21304;20469;75095
2019-05-18;20270;19534;70901
2019-05-17;27799;27627;99977
2019-05-16;28853;28632;103489
2019-05-15;28534;28346;103125
2019-05-14;28730;28401;104119
2019-05-13;27940;27569;101881
2019-05-12;21560;20695;76551
2019-05-11;21430;20666;76547
2019-05-10;21929;21225;78751
2019-05-09;19678;18825;69011
2019-05-08;27150;27029;95887
2019-05-07;27255;26896;96913
2019-05-06;26998;26772;97611
2019-05-05;21758;20865;79159
2019-05-04;21865;21036;79085
2019-05-03;23254;22469;83499
2019-05-02;23357;22570;85695
2019-05-01;21581;20651;78155
2019-04-30;28264;27812;102036
2019-04-29;28073;27619;102858
2019-04-28;22128;21272;80919
2019-04-27;20993;20121;74446
2019-04-26;28297;27934;101825
2019-04-25;28497;28315;102450
2019-04-24;28998;28700;103513
2019-04-23;29553;29332;106635
2019-04-22;29345;29087;106339
2019-04-21;23482;22560;84915
2019-04-20;22163;21364;78330
2019-04-19;29161;28957;105868
2019-04-18;30012;29864;109338
2019-04-17;30434;30137;110441
2019-04-16;30481;30270;111943
2019-04-15;30369;30220;112194
2019-04-14;24370;23507;89387
2019-04-13;23722;22773;85214
2019-04-12;30308;30143;109328
2019-04-11;30694;30480;110489
2019-04-10;30725;30644;113509
2019-04-09;30618;30430;113017
2019-04-08;30624;30469;112217
2019-04-07;25038;24027;91749
2019-04-06;23807;22850;85839
2019-04-05;30536;30338;109980
2019-04-04;30709;30478;111630
2019-04-03;30981;30768;112354
2019-04-02;30984;30816;113884
2019-04-01;30593;30268;112332
2019-03-31;24434;23464;89595
2019-03-30;24256;23439;88048
2019-03-29;30853;30828;113226
2019-03-28;31300;31339;114987
2019-03-27;31294;31276;115115
2019-03-26;31843;31697;117439
2019-03-25;31467;31330;114876
2019-03-24;25707;24889;94728
2019-03-23;24790;24057;90215
2019-03-22;31260;31338;114728
2019-03-21;31136;30988;111862
2019-03-20;31552;31566;115487
2019-03-19;31549;31463;116915
2019-03-18;31299;31242;114426
2019-03-17;25644;24848;93967
2019-03-16;25159;24438;91445
2019-03-15;31773;31705;114671
2019-03-14;32235;32161;116196
2019-03-13;31527;31468;116624
2019-03-12;31195;31062;115378
2019-03-11;31065;31035;114803
2019-03-10;25708;24799;95218
2019-03-09;24527;23755;90808
2019-03-08;22657;21908;82019
2019-03-07;30069;29868;105518
2019-03-06;31392;31310;112362
2019-03-05;32118;31958;114651
2019-03-04;31789;31670;114289
2019-03-03;26221;25330;95326
2019-03-02;25469;24666;90759
2019-03-01;31567;31442;112712
2019-02-28;32362;32289;117212
2019-02-27;32181;32150;115568
2019-02-26;32528;32535;118773
2019-02-25;32223;32214;117222
2019-02-24;26305;25518;96276
2019-02-23;24881;24206;89072
2019-02-22;31472;31453;112770
2019-02-21;32075;32042;115623
2019-02-20;32031;32010;116105
2019-02-19;32062;32054;115005
2019-02-18;31919;31841;115442
2019-02-17;25726;24923;93845
2019-02-16;25326;24510;90534
2019-02-15;32080;32129;115632
2019-02-14;32049;32017;115595
2019-02-13;32370;32342;116942
2019-02-12;32290;32167;117462
2019-02-11;32012;32016;117254
2019-02-10;26167;25364;95643
2019-02-09;25544;24776;92299
2019-02-08;31966;31934;114947
2019-02-07;32185;32357;117167
2019-02-06;32019;31943;115942
2019-02-05;32133;32015;116886
2019-02-04;31966;31878;116701
2019-02-03;26032;25223;95369
2019-02-02;25486;24811;92787
2019-02-01;31592;31649;113841
2019-01-31;32088;31972;116501
2019-01-30;31798;31700;114633
2019-01-29;32154;32109;116369
2019-01-28;31677;31549;114790
2019-01-27;26042;25175;94718
2019-01-26;25489;24832;92771
2019-01-25;31590;31573;113038
2019-01-24;32022;31937;115748
2019-01-23;31907;31894;115968
2019-01-22;32098;32021;116825
2019-01-21;31864;31588;116256
2019-01-20;26427;25618;96819
2019-01-19;25501;24772;91851
2019-01-18;31489;31464;113187
2019-01-17;31625;31676;114484
2019-01-16;31239;31272;113136
2019-01-15;31426;31428;114854
2019-01-14;31238;31197;113916
2019-01-13;25017;24225;91551
2019-01-12;25191;24399;92482
2019-01-11;31401;31282;112932
2019-01-10;31365;31361;113386
2019-01-09;31227;31103;113458
2019-01-08;27570;27051;102275
2019-01-07;25248;24484;93663
2019-01-06;24127;23359;87255
2019-01-05;24711;24001;91059
2019-01-04;26035;25469;95491
2019-01-03;25866;25134;95496
2019-01-02;25083;24328;93908
2019-01-01;21864;21031;80151
2018-12-31;18476;17719;65432
2018-12-30;22588;21753;80592
2018-12-29;27673;27332;98669
2018-12-28;30314;30186;109387
2018-12-27;30981;30953;111994
2018-12-26;30968;30949;113068
2018-12-25;30270;29998;111225
2018-12-24;30131;29926;112588
2018-12-23;25459;24736;94220
2018-12-22;25703;25056;93511
2018-12-21;31366;31429;113545
2018-12-20;31859;31792;117662
2018-12-19;31912;32021;117239
2018-12-18;31632;31689;114896
2018-12-17;31568;31541;115466
2018-12-16;25595;24876;95094
2018-12-15;25165;24523;91767
2018-12-14;31482;31511;113735
2018-12-13;31912;31913;116734
2018-12-12;32060;31977;117409
2018-12-11;31801;31649;115822
2018-12-10;31695;31477;116637
2018-12-09;25551;24786;94303
2018-12-08;25256;24534;92039
2018-12-07;31634;31582;115569
2018-12-06;31797;31708;117415
2018-12-05;31743;31466;116441
2018-12-04;31785;31648;116466
2018-12-03;31002;30883;113420
2018-12-02;25453;24667;93956
2018-12-01;24991;24239;90677
2018-11-30;31854;31703;115869
2018-11-29;32187;31978;118555
2018-11-28;31977;31876;117215
2018-11-27;32083;32101;119224
2018-11-26;32054;31818;118035
2018-11-25;25407;24573;93020
2018-11-24;24841;24176;90501
2018-11-23;31705;31479;114643
2018-11-22;32221;32096;117062
2018-11-21;32087;32031;117886
2018-11-20;32402;32362;118845
2018-11-19;31939;32046;116489
2018-11-18;25643;24772;93827
2018-11-17;24795;24007;89763
2018-11-16;31807;31655;115285
2018-11-15;32079;31866;116885
2018-11-14;32155;32003;117165
2018-11-13;31850;31671;117976
2018-11-12;31467;31391;115234
2018-11-11;25632;24732;93538
2018-11-10;24668;24029;90069
2018-11-09;31785;31503;116011
2018-11-08;31675;31599;116157
2018-11-07;31324;31134;114540
2018-11-06;31560;31432;116849
2018-11-05;27585;27015;100504
2018-11-04;25246;24450;91293
2018-11-03;24006;23150;86735
2018-11-02;30975;30906;111892
2018-11-01;31123;30940;114693
2018-10-31;31877;31752;116957
2018-10-30;31962;31761;117707
2018-10-29;31780;31540;117839
2018-10-28;25442;24559;93476
2018-10-27;24011;23237;87473
2018-10-26;31499;31403;114412
2018-10-25;32215;32011;117896
2018-10-24;32294;32153;117590
2018-10-23;31876;31626;117206
2018-10-22;31395;31285;115010
2018-10-21;24717;23758;90620
2018-10-20;23600;22740;85004
2018-10-19;30560;30447;110529
2018-10-18;31033;30867;112698
2018-10-17;30550;30287;110864
2018-10-16;30827;30696;112745
2018-10-15;29459;29207;108004
2018-10-14;24088;23050;86920
2018-10-13;23054;22181;81550
2018-10-12;30254;30061;109403
2018-10-11;31277;31171;112694
2018-10-10;31387;31185;113571
2018-10-09;30822;30742;113671
2018-10-08;30603;30393;112237
2018-10-07;23424;22535;84382
2018-10-06;22524;21714;81389
2018-10-05;30456;30179;110020
2018-10-04;30956;30756;113073
2018-10-03;31066;30922;112990
2018-10-02;30464;30442;112279
2018-10-01;29552;29300;107300
2018-09-30;23382;22669;84908
2018-09-29;22479;21752;80429
2018-09-28;30057;29971;109075
2018-09-27;30595;30574;112649
2018-09-26;30850;30859;113054
2018-09-25;30993;31121;115805
2018-09-24;30648;30570;114950
2018-09-23;23537;22756;86934
2018-09-22;21822;21110;81168
2018-09-21;29807;29847;111261
2018-09-20;30305;30405;112733
2018-09-19;30295;30231;105180
2018-09-18;30288;30165;102076
2018-09-17;29935;29770;100354
2018-09-16;23257;22456;77057
2018-09-15;21707;20934;71015
2018-09-14;29462;29378;97970
2018-09-13;30338;30300;101452
2018-09-12;29862;29739;97950
2018-09-11;30019;29885;99457
2018-09-10;28879;28724;94798
2018-09-09;22112;21310;71879
2018-09-08;20795;20034;66241
2018-09-07;28628;28545;91729
2018-09-06;29009;28937;95878
2018-09-05;28878;28791;95162
2018-09-04;29094;28774;93631
2018-09-03;28006;27751;90205
2018-09-02;21638;20739;69915
2018-09-01;20492;19673;64846
2018-08-31;27934;27746;90231
2018-08-30;28643;28478;93705
2018-08-29;29010;28828;94374
2018-08-28;28912;28892;95089
2018-08-27;28450;28192;93339
2018-08-26;21248;20482;68970
2018-08-25;20450;19622;65889
2018-08-24;26594;26367;85824
2018-08-23;28335;28165;91574
2018-08-22;28336;28232;91632
2018-08-21;28370;28168;93374
2018-08-20;27903;27671;90994
2018-08-19;21291;20454;69098
2018-08-18;19849;19015;63704
2018-08-17;27343;27280;88780
2018-08-16;28147;27933;91866
2018-08-15;28438;28223;94372
2018-08-14;28445;28206;94482
2018-08-13;28876;28585;94482
2018-08-12;20920;20074;67977
2018-08-11;19759;18846;63558
2018-08-10;27198;26899;88249
2018-08-09;27731;27522;90955
2018-08-08;27502;27227;89033
2018-08-07;27775;27505;91014
2018-08-06;27448;27299;90174
2018-08-05;20947;20000;69202
2018-08-04;19578;18615;62557
2018-08-03;25549;25424;81602
2018-08-02;26895;26630;87861
2018-08-01;26881;26547;85415
2018-07-31;27339;27081;88582
2018-07-30;26765;26314;86369
2018-07-29;20037;19092;64815
2018-07-28;19126;18126;61095
2018-07-27;25898;25514;83119
2018-07-26;26721;26361;87197
2018-07-25;26828;26459;88278
2018-07-24;27197;26820;87697
2018-07-23;26833;26573;88284
2018-07-22;20441;19446;65692
2018-07-21;19645;18721;62248
2018-07-20;26396;25985;84364
2018-07-19;26816;26550;89714
2018-07-18;27088;26726;92739
2018-07-17;27339;26974;88692
2018-07-16;26807;26340;86782
2018-07-15;20030;18976;62953
2018-07-14;19333;18402;61015
2018-07-13;26885;26622;87116
2018-07-12;27531;27386;89345
2018-07-11;27382;27247;89025
2018-07-10;27273;27038;89121
2018-07-09;25447;25189;81897
2018-07-08;15365;14363;49582
2018-07-07;16092;15103;52447
2018-07-06;27162;26791;88479
2018-07-05;29401;29129;94810
2018-07-04;28359;27984;91513
2018-07-03;28217;27791;91741
2018-07-02;27889;27440;90175
2018-07-01;21922;20789;71760
2018-06-30;21041;19933;68287
2018-06-29;27048;26584;88061
2018-06-28;28010;27493;90110
2018-06-27;28668;28348;92348
2018-06-26;28928;28660;94321
2018-06-25;29069;28636;94601
2018-06-24;22646;21597;73967
2018-06-23;21901;21028;70200
2018-06-22;28491;28363;92350
2018-06-21;29303;29098;95702
2018-06-20;29230;29005;95623
2018-06-19;29466;29168;97613
2018-06-18;28863;28619;95573
2018-06-17;22135;21167;73183
2018-06-16;21077;20079;69230
2018-06-15;28298;27904;93044
2018-06-14;29753;29556;99430
2018-06-13;30080;29856;99927
2018-06-12;25161;24288;85990
2018-06-11;23637;22833;79092
2018-06-10;21518;20603;71364
2018-06-09;26827;26416;88618
2018-06-08;30291;30086;101300
2018-06-07;30612;30487;103694
2018-06-06;30554;30339;102477
2018-06-05;30898;30772;104339
2018-06-04;30235;30022;101352
2018-06-03;23321;22230;77425
2018-06-02;21756;20855;71983
2018-06-01;29812;29615;98382
2018-05-31;30868;30710;103333
2018-05-30;30585;30370;102622
2018-05-29;30524;30427;102148
2018-05-28;29747;29455;100644
2018-05-27;23171;22128;77072
2018-05-26;21939;20935;72101
2018-05-25;29848;29812;99630
2018-05-24;30932;30803;102318
2018-05-23;30793;30569;102847
2018-05-22;30965;30888;104057
2018-05-21;30807;30599;102604
2018-05-20;24196;23229;80357
2018-05-19;23113;22097;76005
2018-05-18;30985;30874;102297
2018-05-17;31282;30961;103260
2018-05-16;30989;30842;101862
2018-05-15;31029;30888;102353
2018-05-14;30959;30595;102370
2018-05-13;24161;23139;79563
2018-05-12;23176;22187;75450
2018-05-11;30902;30670;101323
2018-05-10;31495;31292;103779
2018-05-09;23489;22455;76219
2018-05-08;31402;31109;104091
2018-05-07;31046;30629;103188
2018-05-06;25107;23969;83731
2018-05-05;24327;23387;80370
2018-05-04;30599;30367;100975
2018-05-03;30302;29941;99224
2018-05-02;26128;25151;86574
2018-05-01;23399;22330;77701
2018-04-30;23346;22299;77263
2018-04-29;23256;22314;77726
2018-04-28;29495;29120;98076
2018-04-27;32371;32095;108191
2018-04-26;33244;33104;112957
2018-04-25;33141;32877;111814
2018-04-24;33398;33039;110840
2018-04-23;33118;32820;110730
2018-04-22;27214;26111;91291
2018-04-21;26102;24817;84456
2018-04-20;33186;32792;111071
2018-04-19;33918;33506;114258
2018-04-18;33561;33245;113765
2018-04-17;32152;31768;105914
2018-04-16;32436;32120;109229
2018-04-15;26084;24909;87797
2018-04-14;25898;24814;87061
2018-04-13;32940;32759;111145
2018-04-12;33377;33225;111974
2018-04-11;33248;32998;113204
2018-04-10;33329;33012;114525
2018-04-09;31819;31400;107658
2018-04-08;25828;24768;87146
2018-04-07;25513;24436;84838
2018-04-06;32077;31784;106335
2018-04-05;32120;31632;107210
2018-04-04;32391;31989;107443
2018-04-03;32882;32671;108729
2018-04-02;33090;32622;110861
2018-04-01;27617;26464;95237
2018-03-31;27154;25918;91919
2018-03-30;33512;33078;112396
2018-03-29;33873;33525;114325
2018-03-28;33439;33159;113614
2018-03-27;33905;33539;113850
2018-03-26;33330;32899;113271
2018-03-25;27479;26416;94646
2018-03-24;27377;26221;92569
2018-03-23;33900;33514;114884
2018-03-22;33943;33554;115182
2018-03-21;33749;33515;114371
2018-03-20;33890;33651;115414
2018-03-19;33758;33395;115989
2018-03-18;28060;26761;95174
2018-03-17;27938;26784;94225
2018-03-16;33915;33518;113419
2018-03-15;34128;33657;114299
2018-03-14;34308;33900;115512
2018-03-13;33888;33604;118580
2018-03-12;33251;32907;111567
2018-03-11;28687;27619;98515
2018-03-10;27685;26639;95562
2018-03-09;27803;26855;95154
2018-03-08;25461;24488;86691
2018-03-07;32462;32007;106917
2018-03-06;33414;33144;112484
2018-03-05;33570;33359;114336
2018-03-04;28513;27426;98702
2018-03-03;28628;27717;97824
2018-03-02;34290;34071;114866
2018-03-01;33639;33372;114120
2018-02-28;33732;33452;114143
2018-02-27;34291;34116;117119
2018-02-26;33931;33644;115135
2018-02-25;28404;27285;98200
2018-02-24;27592;26498;95557
2018-02-23;28233;27394;95574
2018-02-22;33796;33608;113868
2018-02-21;33503;33299;114610
2018-02-20;35231;35193;119018
2018-02-19;33657;33380;115040
2018-02-18;27153;26169;93832
2018-02-17;27115;26081;91011
2018-02-16;33945;33653;115116
2018-02-15;34211;34120;115525
2018-02-14;33645;33506;114731
2018-02-13;33843;33672;114802
2018-02-12;33766;33553;115186
2018-02-11;27923;26862;97239
2018-02-10;26529;25495;90301
2018-02-09;33586;33353;113924
2018-02-08;34194;33931;116284
2018-02-07;34121;33892;115952
2018-02-06;34389;34249;117679
2018-02-05;34026;33594;116693
2018-02-04;28423;27353;99091
2018-02-03;27716;26737;95254
2018-02-02;34067;33739;115451
2018-02-01;34101;33772;115885
2018-01-31;34346;33960;116804
2018-01-30;34699;34386;119258
2018-01-29;34489;34269;117803
2018-01-28;28340;27281;97947
2018-01-27;28051;27053;96245
2018-01-26;34532;34396;116919
2018-01-25;34475;34250;116529
2018-01-24;34403;34286;116723
2018-01-23;34554;34364;117556
2018-01-22;34358;34102;117324
2018-01-21;28627;27442;97563
2018-01-20;27923;26959;95503
2018-01-19;34111;33932;115212
2018-01-18;33768;33686;114731
2018-01-17;34249;33997;114767
2018-01-16;34184;34141;116310
2018-01-15;33977;33742;115977
2018-01-14;28145;27066;98502
2018-01-13;27040;26163;92451
2018-01-12;33919;33854;114545
2018-01-11;33848;33636;114922
2018-01-10;33758;33509;114722
2018-01-09;33193;32938;112587
2018-01-08;29157;28191;101634
2018-01-07;27447;26385;94994
2018-01-06;26203;25160;88937
2018-01-05;28456;27702;97230
2018-01-04;28666;27797;98812
2018-01-03;28155;27191;97434
2018-01-02;26936;25981;94104
2018-01-01;23998;22937;82528
2017-12-31;20357;19477;67778
2017-12-30;24354;23309;81954
2017-12-29;31550;31153;103411
2017-12-28;33103;32852;110952
2017-12-27;33190;32844;110306
2017-12-26;33335;33079;112664
2017-12-25;32758;32169;110789
2017-12-24;27176;26098;92666
2017-12-23;26914;25838;90059
2017-12-22;33485;33189;111818
2017-12-21;33817;33561;113495
2017-12-20;33847;33717;112674
2017-12-19;33938;33650;112699
2017-12-18;33714;33413;112865
2017-12-17;27834;26740;94418
2017-12-16;27117;26089;92794
2017-12-15;33888;33490;113114
2017-12-14;34274;34162;116874
2017-12-13;34171;34033;116217
2017-12-12;34391;34110;117040
2017-12-11;34063;33852;115494
2017-12-10;28021;26794;96624
2017-12-09;27334;26169;91868
2017-12-08;34051;33663;113827
2017-12-07;34095;33790;113027
2017-12-06;34318;33937;115916
2017-12-05;34444;33999;116235
2017-12-04;34511;34095;117794
2017-12-03;28219;27056;97359
2017-12-02;27547;26504;94620
2017-12-01;33973;33651;116357
2017-11-30;34513;34246;116241
2017-11-29;34770;34462;117816
2017-11-28;34915;34592;118259
2017-11-27;34550;34275;117665
2017-11-26;27980;26791;94833
2017-11-25;27455;26370;93082
2017-11-24;34268;33995;114589
2017-11-23;34914;34675;117877
2017-11-22;35074;34764;118827
2017-11-21;35384;35077;121735
2017-11-20;34982;34751;119767
2017-11-19;28526;27469;97920
2017-11-18;27610;26609;93533
2017-11-17;34657;34425;115196
2017-11-16;35065;34877;119101
2017-11-15;34756;34458;117608
2017-11-14;35040;34707;119141
2017-11-13;34553;34072;116748
2017-11-12;28219;26867;96287
2017-11-11;27448;26257;92106
2017-11-10;34593;34289;116089
2017-11-09;34364;34127;116489
2017-11-08;34537;34079;116044
2017-11-07;34154;33731;115336
2017-11-06;29944;28976;101387
2017-11-05;27327;26156;93678
2017-11-04;26518;25344;89240
2017-11-03;30949;30532;97794
2017-11-02;34712;34264;117799
2017-11-01;34541;34088;116158
2017-10-31;34872;34510;119804
2017-10-30;34746;34212;118697
2017-10-29;28509;27079;98275
2017-10-28;27086;25733;90567
2017-10-27;34001;33632;114446
2017-10-26;34685;34261;117563
2017-10-25;34057;33659;116199
2017-10-24;34597;34414;117347
2017-10-23;34150;33739;115730
2017-10-22;27282;26025;93603
2017-10-21;26120;25022;87341
2017-10-20;33742;33495;114196
2017-10-19;34322;34046;119979
2017-10-18;34115;33862;119469
2017-10-17;33688;33348;114249
2017-10-16;32698;32116;110742
2017-10-15;27035;25721;91615
2017-10-14;26265;25036;87460
2017-10-13;33416;33102;111690
2017-10-12;33676;33292;113680
2017-10-11;33302;32914;114081
2017-10-10;33135;32775;111908
2017-10-09;33103;32641;111545
2017-10-08;25969;24617;86019
2017-10-07;24953;23799;82298
2017-10-06;33083;32705;110695
2017-10-05;33014;32567;111122
2017-10-04;32619;32234;108864
2017-10-03;32661;32361;108722
2017-10-02;32308;31850;107098
2017-10-01;25308;24173;84106
2017-09-30;24298;23168;79338
2017-09-29;32109;31696;106604
2017-09-28;32373;32037;108088
2017-09-27;32253;32028;108905
2017-09-26;32283;31863;106576
2017-09-25;31664;31322;104603
2017-09-24;24497;23352;80754
2017-09-23;23364;22346;76764
2017-09-22;31521;31235;104811
2017-09-21;31768;31366;106672
2017-09-20;31408;30958;104083
2017-09-19;31744;31582;106218
2017-09-18;31330;31005;103253
2017-09-17;23714;22673;77272
2017-09-16;22330;21351;71522
2017-09-15;30714;30366;101252
2017-09-14;31266;30925;103367
2017-09-13;31290;31096;103655
2017-09-12;30982;30646;102703
2017-09-11;30767;30360;102445
2017-09-10;23319;22287;76534
2017-09-09;22496;21386;72071
2017-09-08;30541;30234;100424
2017-09-07;31128;30801;102816
2017-09-06;31328;30873;101779
2017-09-05;31086;30633;103544
2017-09-04;30466;29875;100089
2017-09-03;23514;22440;76958
2017-09-02;22380;21249;72451
2017-09-01;28713;28268;93880
2017-08-31;30442;30254;100475
2017-08-30;30680;30191;101697
2017-08-29;21905;21632;61115
2017-08-28;30854;30509;103135
2017-08-27;23237;22010;77170
2017-08-26;22187;20991;72218
2017-08-25;28804;28379;95033
2017-08-24;29603;29109;99156
2017-08-23;30699;30223;102713
2017-08-22;30281;29854;101740
2017-08-21;29882;29308;99632
2017-08-20;22851;21561;75617
2017-08-19;22108;21106;71532
2017-08-18;29165;28677;95934
2017-08-17;29501;29112;99381
2017-08-16;29443;28936;97740
2017-08-15;29728;29193;98784
2017-08-14;29919;29315;100434
2017-08-13;22935;21619;74817
2017-08-12;21277;20094;68763
2017-08-11;29107;28542;95303
2017-08-10;29863;29313;97656
2017-08-09;29818;29193;97414
2017-08-08;29783;29297;98444
2017-08-07;29797;29161;97940
2017-08-06;22687;21330;73753
2017-08-05;21523;20279;68665
2017-08-04;29165;28642;95356
2017-08-03;29703;29122;97340
2017-08-02;29796;29177;97989
2017-08-01;29726;29123;96622
2017-07-31;29820;29151;98094
2017-07-30;23014;21719;74814
2017-07-29;22103;20767;70690
2017-07-28;29220;28620;95817
2017-07-27;29951;29438;98330
2017-07-26;30203;29688;99640
2017-07-25;30454;29902;99870
2017-07-24;30332;29768;100272
2017-07-23;23294;22176;77438
2017-07-22;21901;20653;70411
2017-07-21;29904;29350;96960
2017-07-20;30334;29802;100042
2017-07-19;30197;29655;99328
2017-07-18;30593;30096;101646
2017-07-17;30158;29473;98951
2017-07-16;23174;21870;75976
2017-07-15;22123;20956;71013
2017-07-14;30364;29810;100306
2017-07-13;31555;31101;105000
2017-07-12;31496;30953;106105
2017-07-11;30891;30321;103271
2017-07-10;31145;30585;103592
2017-07-09;24670;23437;81511
2017-07-08;23636;22279;76796
2017-07-07;30836;30350;103178
2017-07-06;31667;31110;104208
2017-07-05;31821;31140;103530
2017-07-04;31949;31442;105858
2017-07-03;31472;30870;105725
2017-07-02;25071;23716;82726
2017-07-01;23557;22254;77026
2017-06-30;30822;30270;102946
2017-06-29;31257;30891;102880
2017-06-28;30690;30013;101694
2017-06-27;32103;31579;106320
2017-06-26;32374;31932;108730
2017-06-25;25051;23840;82797
2017-06-24;23482;22279;76391
2017-06-23;32255;31979;106238
2017-06-22;32903;32539;108919
2017-06-21;33362;33130;111800
2017-06-20;32894;32524;110580
2017-06-19;33146;32667;111091
2017-06-18;25030;23783;81136
2017-06-17;23919;22710;78474
2017-06-16;32451;32100;107907
2017-06-15;33940;33556;113992
2017-06-14;34058;33741;114594
2017-06-13;34234;33795;116074
2017-06-12;27773;26533;92715
2017-06-11;24334;23081;80068
2017-06-10;23688;22609;77774
2017-06-09;32844;32438;108382
2017-06-08;33621;33326;112204
2017-06-07;33700;33421;112694
2017-06-06;34148;33804;113086
2017-06-05;33647;33072;112634
2017-06-04;27142;25957;91543
2017-06-03;25414;24244;84013
2017-06-02;34059;33812;114271
2017-06-01;34296;33996;114191
2017-05-31;34916;34785;117362
2017-05-30;34999;34805;118731
2017-05-29;33783;33119;106704
2017-05-28;25483;23983;75957
2017-05-27;23667;22422;70985
2017-05-26;33205;32748;106926
2017-05-25;35599;35575;121012
2017-05-24;35343;35329;119975
2017-05-23;35765;35778;123621
2017-05-22;35831;35587;123945
2017-05-21;27929;26753;93526
2017-05-20;25830;24709;84655
2017-05-19;34184;34092;115055
2017-05-18;34833;34706;117939
2017-05-17;34115;33923;115548
2017-05-16;34147;34028;114997
2017-05-15;34181;33820;116903
2017-05-14;27536;26298;93012
2017-05-13;27303;26321;92249
2017-05-12;34913;34590;119485
2017-05-11;35842;35475;122700
2017-05-10;35221;34845;119819
2017-05-09;28299;27059;97243
2017-05-08;28324;27163;96939
2017-05-07;26068;24914;88508
2017-05-06;26283;25201;86126
2017-05-05;33509;33146;112183
2017-05-04;34376;34065;117359
2017-05-03;34188;33979;116728
2017-05-02;33085;32626;112275
2017-05-01;26268;25000;88242
2017-04-30;25514;24293;86723
2017-04-29;26771;25517;89395
2017-04-28;35298;34919;118742
2017-04-27;36432;36091;124672
2017-04-26;36415;36064;123403
2017-04-25;36623;36372;124914
2017-04-24;37325;36928;127813
2017-04-23;31296;29961;107098
2017-04-22;30362;29184;102564
2017-04-21;37966;37702;130332
2017-04-20;38477;38232;130944
2017-04-19;38525;38268;131107
2017-04-18;39034;38719;133083
2017-04-17;38122;37722;132200
2017-04-16;30727;29541;104788
2017-04-15;28989;27781;97586
2017-04-14;36947;36833;125508
2017-04-13;35703;35253;119271
2017-04-12;37315;37029;126289
2017-04-11;37399;37221;127040
2017-04-10;36895;36566;125129
2017-04-09;31647;30259;109094
2017-04-08;30219;29015;101507
2017-04-07;38587;38382;133073
2017-04-06;37910;37873;129140
2017-04-05;37927;37801;128033
2017-04-04;38368;38192;131011
2017-04-03;37832;37553;129280
2017-04-02;31792;30546;111208
2017-04-01;30901;29843;105950
2017-03-31;38709;38567;132583
2017-03-30;38836;38657;132784
2017-03-29;38378;38304;130872
2017-03-28;39534;39470;136481
2017-03-27;39050;38897;135019
2017-03-26;31929;30699;108869
2017-03-25;31263;30085;106152
2017-03-24;38701;38656;133315
2017-03-23;38081;38063;130470
2017-03-22;38018;37919;130865
2017-03-21;38352;38154;132194
2017-03-20;38228;37981;132666
2017-03-19;32703;31458;114733
2017-03-18;31578;30523;108355
2017-03-17;38657;38558;131400
2017-03-16;38897;38754;134499
2017-03-15;38674;38518;132411
2017-03-14;38607;38450;133173
2017-03-13;38578;38383;132640
2017-03-12;32974;31599;113083
2017-03-11;32252;31105;110422
2017-03-10;39454;39395;135102
2017-03-09;38810;38726;133523
2017-03-08;30725;29684;106550
