﻿Дата;Хосты;Посетители;Хиты
2017-04-23;43;41;93
2017-04-22;33;33;121
2017-04-21;26;26;101
2017-04-20;16;15;30
2017-04-19;15;16;22
2017-04-18;9;9;29
2017-04-17;8;8;38
2017-04-16;10;10;11
2017-04-14;3;3;3
2017-04-13;1;1;1
2017-04-12;2;2;8
2017-04-11;7;7;26
2017-04-10;4;4;6
2017-04-09;4;4;4
2017-04-08;4;4;8
2017-04-07;6;6;37
