﻿Дата;Хосты;Посетители;Хиты
2019-07-06;2974;2989;9918
2019-07-05;18713;20159;52516
2019-07-04;16111;17823;47805
2019-07-03;17849;19246;51441
2019-07-02;16251;17412;46698
2019-07-01;16800;18338;48720
2019-06-30;2615;2608;8627
2019-06-29;1777;1774;6769
2019-06-28;4545;4579;14539
2019-06-27;18465;19762;53507
2019-06-26;17775;19160;53123
2019-06-25;21373;23713;63346
2019-06-24;21195;23544;64186
2019-06-23;2096;2087;8013
2019-06-22;2565;2580;8820
2019-06-21;12743;13524;36864
2019-06-20;18932;20310;55594
2019-06-19;18894;20975;58011
2019-06-18;14683;15986;43240
2019-06-17;9140;9394;26556
2019-06-16;4353;4421;14148
2019-06-15;4797;4868;14933
2019-06-14;16365;17767;48713
2019-06-13;17214;18549;48386
2019-06-12;12413;13528;37112
2019-06-11;14817;16131;43465
2019-06-10;18340;20701;56969
2019-06-09;3206;3215;10434
2019-06-08;2788;2812;9709
2019-06-07;16969;18844;51089
2019-06-06;14491;15833;43236
2019-06-05;15875;17239;46211
2019-06-04;19124;21127;57001
2019-06-03;19377;21447;56407
2019-06-02;2460;2460;8244
2019-06-01;3370;3398;11079
2019-05-31;14199;15569;43547
2019-05-30;17550;19127;50994
2019-05-29;19585;21507;56766
2019-05-28;20518;22719;58221
2019-05-27;19358;21000;55541
2019-05-26;5146;5186;14693
2019-05-25;4072;4122;12743
2019-05-24;16188;17573;46421
2019-05-23;21339;23907;62365
2019-05-22;15885;16889;42698
2019-05-21;17319;18898;51233
2019-05-20;13567;14823;39194
2019-05-19;2854;2879;9154
2019-05-18;3389;3447;11523
2019-05-17;13668;14508;39983
2019-05-16;15832;17534;46077
2019-05-15;11541;12490;33028
2019-05-14;11437;12363;33148
2019-05-13;10389;11091;30044
2019-05-12;4190;4241;12263
2019-05-11;2129;2166;7963
2019-05-10;5372;5838;17049
2019-05-09;5998;6108;17937
2019-05-08;16006;17073;46243
2019-05-07;13550;14605;40248
2019-05-06;14259;15931;43790
2019-05-05;3616;3650;10877
2019-05-04;2650;2669;9020
2019-05-03;16528;18019;48844
2019-05-02;10886;11618;33336
2019-05-01;5515;5699;16593
2019-04-30;4137;4229;12659
2019-04-29;1921;1928;7189
2019-04-28;1511;1522;6401
2019-04-27;2823;2839;9239
2019-04-26;12669;13460;36237
2019-04-25;13304;14153;38255
2019-04-24;13612;14532;39097
2019-04-23;11742;12643;34184
2019-04-22;16783;18344;49584
2019-04-21;2169;2141;8077
2019-04-20;2558;2560;9318
2019-04-19;11162;11739;31562
2019-04-18;11701;12370;35654
2019-04-17;16367;17774;49362
2019-04-16;14685;15616;42193
2019-04-15;16892;19141;53304
2019-04-14;2454;2464;8624
2019-04-13;1842;1854;7037
2019-04-12;13977;14928;41882
2019-04-11;11438;12309;33679
2019-04-10;13868;15127;41754
2019-04-09;12539;13692;39355
2019-04-08;16532;18484;51376
2019-04-07;979;969;4828
2019-04-06;1778;1763;6720
2019-04-05;10467;11188;31398
2019-04-04;11184;11923;33452
2019-04-03;15652;17360;46818
2019-04-02;10572;11504;31691
2019-04-01;15902;17641;45709
2019-03-31;5491;5552;15293
2019-03-30;3770;3809;12186
2019-03-29;11634;12664;36429
2019-03-28;18369;20052;54293
2019-03-27;14862;16085;45071
2019-03-26;16174;18397;51428
2019-03-25;11128;11978;34510
2019-03-24;5709;5764;16750
2019-03-23;1992;1979;8166
2019-03-22;11651;12524;35908
2019-03-21;10775;11624;32881
2019-03-20;17410;19100;52260
2019-03-19;12499;13557;37856
2019-03-18;15266;16973;46853
2019-03-17;4536;4665;13428
2019-03-16;2029;2141;8338
2019-03-15;13547;14613;39682
2019-03-14;13832;14965;40487
2019-03-13;14863;15789;44000
2019-03-12;11618;12394;34217
2019-03-11;13767;15181;41285
2019-03-10;5968;6087;16886
2019-03-09;4474;4550;13515
2019-03-08;6642;6748;18781
2019-03-07;11001;11610;32519
2019-03-06;12579;13432;37028
2019-03-05;10082;10957;30723
2019-03-04;16569;18895;51114
2019-03-03;1272;1264;5845
2019-03-02;2526;2513;8454
2019-03-01;11802;12627;34941
2019-02-28;11594;12295;34173
2019-02-27;12440;13632;37224
2019-02-26;14033;15064;40384
2019-02-25;6943;7241;21503
2019-02-24;824;832;5050
2019-02-23;984;989;5903
2019-02-22;5361;5743;20715
2019-02-21;8884;9423;27159
2019-02-20;14580;16028;44777
2019-02-19;11489;12637;35852
2019-02-18;9926;10783;30713
2019-02-17;4835;5063;15521
2019-02-16;4716;4898;15427
2019-02-15;13430;14437;38974
2019-02-14;10612;11463;31067
2019-02-13;14447;16008;42862
2019-02-12;11311;12225;33228
2019-02-11;12284;13462;35796
2019-02-10;4667;4807;14564
2019-02-09;7345;7644;22027
2019-02-08;12713;13795;36661
2019-02-07;15639;17387;45770
2019-02-06;16449;18000;47716
2019-02-05;13332;14583;39752
2019-02-04;15547;17589;48019
2019-02-03;5709;6027;18243
2019-02-02;8027;8361;23494
2019-02-01;14385;15931;44265
2019-01-31;16347;17979;47780
2019-01-30;15935;17630;47438
2019-01-29;15084;16614;44473
2019-01-28;14607;16084;42675
2019-01-27;1024;1085;5118
2019-01-26;4431;4558;13638
2019-01-25;12167;13142;36130
2019-01-24;13461;14970;39247
2019-01-23;17818;19851;54400
2019-01-22;19251;21031;57919
2019-01-21;15166;17085;45015
2019-01-20;4611;4770;13681
2019-01-19;3155;3294;9946
2019-01-18;9418;10134;28717
2019-01-17;15863;17742;47950
2019-01-16;13092;14144;38164
2019-01-15;13493;14777;39594
2019-01-14;18428;20967;56451
2019-01-13;5837;6087;16263
2019-01-12;3110;3239;10828
2019-01-11;14359;15608;41599
2019-01-10;16360;17873;46143
2019-01-09;13832;15193;41281
2019-01-08;21027;23886;65026
2019-01-07;11244;11805;31553
2019-01-06;7277;7539;21048
2019-01-05;9682;10007;27270
2019-01-04;5750;6040;17232
2019-01-03;3783;3974;13574
2019-01-02;6021;6482;19802
2019-01-01;13220;13946;36666
2018-12-31;4995;5183;14705
2018-12-30;6618;6946;20023
2018-12-29;6112;6533;18677
2018-12-28;13029;14067;37880
2018-12-27;14104;15391;41232
2018-12-26;15898;17936;47275
2018-12-25;7057;7465;20683
2018-12-24;2517;2685;8769
2018-12-23;790;891;5640
2018-12-22;1725;1875;8105
2018-12-21;10676;11556;31770
2018-12-20;8454;9128;25613
2018-12-19;9371;10200;27871
2018-12-18;10673;11524;30810
2018-12-17;9436;10178;27926
2018-12-16;3158;3283;10064
2018-12-15;3611;3823;11051
2018-12-14;9484;10021;28144
2018-12-13;12375;13596;37302
2018-12-12;17470;19350;50369
2018-12-11;15344;17029;45017
2018-12-10;14917;16382;43982
2018-12-09;6394;6719;18895
2018-12-08;4168;4349;13410
2018-12-07;12406;13559;37037
2018-12-06;18175;19735;52036
2018-12-05;16478;17770;47064
2018-12-04;14494;16235;43941
2018-12-03;10555;11480;31397
2018-12-02;7264;7541;20267
2018-12-01;10081;10546;27418
2018-11-30;17736;19410;50094
2018-11-29;12819;14046;38210
2018-11-28;16391;17906;46280
2018-11-27;19298;21783;56112
2018-11-26;24676;29044;74758
2018-11-25;3129;3268;10844
2018-11-24;3089;3243;10853
2018-11-23;13844;15080;40150
2018-11-22;14407;15734;42198
2018-11-21;14660;16291;44122
2018-11-20;16653;18555;51053
2018-11-19;14538;16419;43647
2018-11-18;2702;2851;9252
2018-11-17;8135;8489;22933
2018-11-16;11702;12754;34232
2018-11-15;14612;16011;43612
2018-11-14;12734;14064;38587
2018-11-13;15011;16821;45422
2018-11-12;15498;17637;47189
2018-11-11;6687;6962;19114
2018-11-10;4953;5190;15055
2018-11-09;12825;13855;37917
2018-11-08;14834;15947;43545
2018-11-07;15105;16502;43938
2018-11-06;13987;15463;41609
2018-11-05;12790;14305;39618
2018-11-04;4366;4591;13740
2018-11-03;4072;4321;13356
2018-11-02;13824;15411;42097
2018-11-01;11833;13015;35978
2018-10-31;16289;18150;48743
2018-10-30;17091;19280;51709
2018-10-29;14324;16198;44035
2018-10-28;1943;2047;7224
2018-10-27;1534;1693;6991
2018-10-26;18197;20495;54532
2018-10-25;13646;15065;40350
2018-10-24;12834;13939;37196
2018-10-23;10588;11551;33560
2018-10-22;17311;19227;50867
2018-10-21;2523;2690;9302
2018-10-20;3209;3430;12660
2018-10-19;10920;11773;33033
2018-10-18;13865;15524;42931
2018-10-17;16439;18605;49763
2018-10-16;13982;15586;42663
2018-10-15;4146;4357;13298
2018-10-14;1470;1610;7665
2018-10-13;2969;3090;12100
2018-10-12;11592;12472;35476
2018-10-11;14382;15482;40617
2018-10-10;10373;11258;31491
2018-10-09;17034;19070;49794
2018-10-08;11537;12409;33285
2018-10-07;3675;3824;11642
2018-10-06;4962;5186;14944
2018-10-05;10404;11346;32527
2018-10-04;13964;15315;41531
2018-10-03;11829;13084;35897
2018-10-02;12729;14571;39494
2018-10-01;17320;19778;52331
2018-09-30;5889;6141;17576
2018-09-29;6497;6784;18931
2018-09-28;5682;6014;20022
2018-09-27;12748;13877;38737
2018-09-26;10207;11011;32223
2018-09-25;11588;12778;35605
2018-09-24;14583;16452;44974
2018-09-23;3827;3987;12532
2018-09-22;2874;3037;10582
2018-09-21;15325;17028;46383
2018-09-20;9646;10411;29181
2018-09-19;15228;17089;46433
2018-09-18;13168;14578;39766
2018-09-17;14609;16370;43447
2018-09-16;6783;7130;19748
2018-09-15;5475;5712;16150
2018-09-14;12445;13698;37962
2018-09-13;12342;13588;37709
2018-09-12;15211;17630;48811
2018-09-11;13276;14621;39447
2018-09-10;9729;10585;29219
2018-09-09;935;997;5568
2018-09-08;4339;4548;14149
2018-09-07;10328;11303;32955
2018-09-06;12751;14050;38263
2018-09-05;10805;11689;33540
2018-09-04;12370;13424;37456
2018-09-03;10720;11692;32781
2018-09-02;2043;2122;7799
2018-09-01;3081;3197;10802
2018-08-31;15329;16837;46315
2018-08-30;18067;20209;55617
2018-08-29;8279;8888;26377
2018-08-28;12897;14662;41232
2018-08-27;9499;10345;29336
2018-08-26;973;1010;4217
2018-08-25;1050;1096;4382
2018-08-24;1652;1753;6535
2018-08-23;7893;8745;24729
2018-08-22;13146;14772;39264
2018-08-21;11715;12832;35413
2018-08-20;5672;6025;18908
2018-08-19;2523;2616;8760
2018-08-18;3214;3308;10519
2018-08-17;12351;13161;36287
2018-08-16;12201;13380;37696
2018-08-15;10412;11490;31243
2018-08-14;12325;13658;37930
2018-08-13;9079;9919;28317
2018-08-12;3274;3386;11186
2018-08-11;3190;3334;11305
2018-08-10;11424;12624;35272
2018-08-09;6784;7300;21848
2018-08-08;8700;9558;27668
2018-08-07;8598;9398;26625
2018-08-06;9877;10964;30750
2018-08-05;2098;2185;7678
2018-08-04;4640;4862;13438
2018-08-03;4938;5185;16086
2018-08-02;8508;9276;26685
2018-08-01;14379;16152;44212
2018-07-31;15810;17899;49629
2018-07-30;15938;17881;49540
2018-07-29;2319;2415;8757
2018-07-28;2407;2534;9753
2018-07-27;13567;14759;42018
2018-07-26;9935;10805;30487
2018-07-25;12842;13885;39671
2018-07-24;11977;13013;37526
2018-07-23;18256;21037;57778
2018-07-22;3504;3636;11574
2018-07-21;3754;3909;13470
2018-07-20;11956;12998;40145
2018-07-19;12641;13868;38187
2018-07-18;17785;19881;54375
2018-07-17;14559;16145;44407
2018-07-16;14069;15517;42820
2018-07-15;5502;5694;16830
2018-07-14;5568;5795;16412
2018-07-13;11786;12772;34878
2018-07-12;14874;16463;44924
2018-07-11;17903;20283;55565
2018-07-10;13421;14490;39651
2018-07-09;16661;18585;50689
2018-07-08;3439;3586;11320
2018-07-07;3910;4135;12009
2018-07-06;12325;13775;39144
2018-07-05;13015;14397;41528
2018-07-04;15100;16652;47174
2018-07-03;10579;11517;33675
2018-07-02;13469;14802;43209
2018-07-01;5101;5342;15727
2018-06-30;2978;3113;9800
2018-06-29;4015;4211;12449
2018-06-28;5403;5650;16507
2018-06-27;7811;8448;25861
2018-06-26;16480;18612;51802
2018-06-25;13056;14648;42091
2018-06-24;5855;6118;17789
2018-06-23;6022;6507;18673
2018-06-22;20611;23037;61985
2018-06-21;23502;26325;70554
2018-06-20;19615;21917;60874
2018-06-19;22147;24885;68542
2018-06-18;23339;26518;74700
2018-06-17;20857;22891;62701
2018-06-16;15161;16411;45560
2018-06-15;25642;28967;82240
2018-06-14;29046;32666;91162
2018-06-13;21057;23352;66648
2018-06-12;10642;11904;24745
2018-06-11;12877;14357;21571
2018-06-10;6516;6737;10090
2018-06-09;6049;6306;10336
2018-06-08;19431;21696;31263
2018-06-07;10679;11612;18119
2018-06-06;13689;15358;22585
2018-06-05;15780;17436;25276
2018-06-04;20991;24372;34933
2018-06-03;6014;6243;10602
2018-06-02;7554;7865;11801
2018-06-01;14903;16436;24320
2018-05-31;15094;16597;24817
2018-05-30;18520;20802;30257
2018-05-29;15334;16876;25147
2018-05-28;7620;7921;12022
2018-05-27;8410;8784;12926
2018-05-26;5737;5971;9208
2018-05-25;17726;20092;28649
2018-05-24;18233;20019;29331
2018-05-23;14026;15431;22682
2018-05-22;10492;11460;17091
2018-05-21;18961;21368;31716
2018-05-20;12508;13166;18664
2018-05-19;8019;8322;12310
2018-05-18;14162;15662;22904
2018-05-17;13575;14943;21838
2018-05-16;15014;16324;24540
2018-05-15;14324;15655;22851
2018-05-14;17556;19574;27154
2018-05-13;8781;9129;13209
2018-05-12;9005;9374;14010
2018-05-11;14271;15532;22428
2018-05-10;18173;20769;29068
2018-05-09;6475;6684;10383
2018-05-08;17352;19037;26537
2018-05-07;15516;17201;24685
2018-05-06;8945;9322;14214
2018-05-05;8902;9400;13774
2018-05-04;16960;18679;26574
2018-05-03;14970;16602;24028
2018-05-02;19245;21189;29785
2018-05-01;7634;7879;11188
2018-04-30;8910;9321;13303
2018-04-29;11192;11755;16108
2018-04-28;8084;8362;12267
2018-04-27;18288;20222;29015
2018-04-26;14995;16537;24091
2018-04-25;18953;21028;29091
2018-04-24;14090;15321;22890
2018-04-23;15542;17216;24801
2018-04-22;6561;6801;9909
2018-04-21;5881;6088;9440
2018-04-20;15499;17422;25492
2018-04-19;14484;15863;23264
2018-04-18;23917;26464;36881
2018-04-17;15644;17445;25262
2018-04-16;14702;16506;24329
2018-04-15;3764;3861;6875
2018-04-14;9346;9730;14172
2018-04-13;16918;18909;26600
2018-04-12;23474;26752;36867
2018-04-11;14097;15533;22789
2018-04-10;18023;20646;29531
2018-04-09;8575;8854;11888
2018-04-08;6868;7123;9743
2018-04-07;6619;6845;10200
2018-04-06;15745;17314;24058
2018-04-05;13556;14827;21373
2018-04-04;15247;16592;23092
2018-04-03;19553;21931;30555
2018-04-02;17294;19455;27753
2018-04-01;9567;9960;14458
2018-03-31;8284;8605;12278
2018-03-30;18543;20475;29038
2018-03-29;14820;16404;24308
2018-03-28;17438;19331;27939
2018-03-27;19874;22197;30745
2018-03-26;21139;24041;33281
2018-03-25;4964;5150;8380
2018-03-24;9994;10403;14063
2018-03-23;23054;25694;36145
2018-03-22;29067;33541;45414
2018-03-21;22689;25412;35216
2018-03-20;17883;19738;27763
2018-03-19;21832;24626;34978
2018-03-18;8204;8458;12878
2018-03-17;5731;5898;9862
2018-03-16;22472;25050;35371
2018-03-15;19948;22673;32161
2018-03-14;22118;24820;34839
2018-03-13;19104;21706;31694
2018-03-12;21517;24358;33755
2018-03-11;12854;13452;19146
2018-03-10;10802;11247;15985
2018-03-09;4144;4275;7269
2018-03-08;5880;6069;9317
2018-03-07;13808;14976;21252
2018-03-06;21907;24896;34297
2018-03-05;14422;15950;22974
2018-03-04;11029;11432;16988
2018-03-03;14512;15619;22025
2018-03-02;14925;16358;24059
2018-03-01;16807;18388;26812
2018-02-28;28016;32663;45553
2018-02-27;18682;20922;30009
2018-02-26;20374;22741;32498
2018-02-25;7715;7930;12052
2018-02-24;7775;8005;12643
2018-02-23;20621;22988;33140
2018-02-22;19166;21281;31447
2018-02-21;17490;19348;28944
2018-02-20;15379;16813;25615
2018-02-19;21903;24376;34859
2018-02-18;10235;10594;15860
2018-02-17;7039;7280;12597
2018-02-16;19127;21182;32905
2018-02-15;21568;23917;35366
2018-02-14;16397;18147;26650
2018-02-13;20692;23394;34018
2018-02-12;21617;25360;37319
2018-02-11;12575;13076;18729
2018-02-10;11511;12029;17835
2018-02-09;19221;21490;31749
2018-02-08;16239;17938;26751
2018-02-07;14838;16213;24714
2018-02-06;20998;23625;35522
2018-02-05;26559;30255;43054
2018-02-04;13728;14399;21034
2018-02-03;8624;8902;13753
2018-02-02;21596;23753;34086
2018-02-01;21273;23455;34911
2018-01-31;17870;20077;31401
2018-01-30;15927;17575;27365
2018-01-29;30741;36183;50841
2018-01-28;14876;15672;23179
2018-01-27;12034;12504;19086
2018-01-26;20337;22489;31591
2018-01-25;18177;20433;29418
2018-01-24;26981;29647;40808
2018-01-23;18527;20464;30847
2018-01-22;19307;21762;32227
2018-01-21;12205;12728;19001
2018-01-20;11817;12430;17884
2018-01-19;22052;24592;35122
2018-01-18;20523;23328;34837
2018-01-17;26718;30555;44090
2018-01-16;27217;30218;43603
2018-01-15;22460;25679;37807
2018-01-14;13747;14378;21362
2018-01-13;15277;15984;24014
2018-01-12;21876;24557;35280
2018-01-11;25176;28833;41457
2018-01-10;22873;25563;36778
2018-01-09;21796;24295;36376
2018-01-08;11460;11950;17781
2018-01-07;13493;14243;20937
2018-01-06;12235;12842;18600
2018-01-05;18883;20733;28802
2018-01-04;15851;17288;26141
2018-01-03;17990;19772;29008
2018-01-02;17573;19807;29149
2018-01-01;11022;11579;16848
2017-12-31;14482;15263;21269
2017-12-30;11650;12150;18161
2017-12-29;16847;18232;27203
2017-12-28;20102;22323;32918
2017-12-27;22000;24476;36654
2017-12-26;19665;21908;32117
2017-12-25;9009;9303;14609
2017-12-24;7315;7521;12134
2017-12-23;9140;9454;14066
2017-12-22;12716;13427;20256
2017-12-21;16159;17411;25305
2017-12-20;18254;19968;28763
2017-12-19;15159;16370;24675
2017-12-18;16355;17653;26469
2017-12-17;16672;17431;24585
2017-12-16;16097;16883;24057
2017-12-15;12104;12808;19564
2017-12-14;14462;15338;23142
2017-12-13;15490;16504;24219
2017-12-12;17424;18375;27061
2017-12-11;25814;27715;39909
2017-12-10;14097;14725;21902
2017-12-09;12402;12839;23591
2017-12-08;17672;19379;28550
2017-12-07;17356;18739;27529
2017-12-06;18060;19691;29416
2017-12-05;16779;18011;26648
2017-12-04;24153;26511;38384
2017-12-03;13072;13571;22299
2017-12-02;8601;8845;15058
2017-12-01;32284;35878;50793
2017-11-30;25569;28521;40546
2017-11-29;22885;25649;38206
2017-11-28;23334;26286;39160
2017-11-27;33158;38324;54608
2017-11-26;8887;9108;14848
2017-11-25;10229;10506;17486
2017-11-24;24483;26675;38218
2017-11-23;23656;25822;39946
2017-11-22;22761;25532;38277
2017-11-21;26706;30335;44506
2017-11-20;27089;31285;45380
2017-11-19;24281;25786;37620
2017-11-18;18003;18914;27770
2017-11-17;25600;29144;42829
2017-11-16;27516;30442;43900
2017-11-15;26159;29743;42838
2017-11-14;27816;31695;46739
2017-11-13;25438;29365;45486
2017-11-12;20467;21565;31925
2017-11-11;10663;11133;18313
2017-11-10;28933;32679;47957
2017-11-09;33762;38851;58139
2017-11-08;25582;28460;44244
2017-11-07;34125;39707;58492
2017-11-06;28183;31950;47523
2017-11-05;14567;15152;23257
2017-11-04;11334;11812;18685
2017-11-03;21428;23653;35201
2017-11-02;23580;26539;39892
2017-11-01;19713;21655;32720
2017-10-31;25776;28318;42227
2017-10-30;20292;22526;35872
2017-10-29;12888;13349;23667
2017-10-28;9775;10191;17949
2017-10-27;22586;25018;38052
2017-10-26;24928;28198;43656
2017-10-25;22139;24465;37018
2017-10-24;23119;25803;39269
2017-10-23;23164;26520;42563
2017-10-22;9201;9597;15907
2017-10-21;11704;12215;19106
2017-10-20;21750;24383;37086
2017-10-19;22572;24935;38609
2017-10-18;27693;31441;48586
2017-10-17;27989;31825;47773
2017-10-16;5196;5295;15012
2017-10-15;13884;14453;22294
2017-10-14;13639;14141;22237
2017-10-13;27860;30490;46766
2017-10-12;19184;21240;34238
2017-10-11;25429;28709;44800
2017-10-10;22107;24965;37781
2017-10-09;21771;24307;36993
2017-10-08;10286;10633;16291
2017-10-07;8844;9177;14660
2017-10-06;27630;30528;44370
2017-10-05;23331;25542;37995
2017-10-04;20317;22576;34630
2017-10-03;23993;27114;40540
2017-10-02;25920;28863;44336
2017-10-01;11929;12354;18980
2017-09-30;11459;11932;18511
2017-09-29;20613;22699;33671
2017-09-28;18883;21120;32001
2017-09-27;29132;33390;48456
2017-09-26;21187;23736;36298
2017-09-25;31067;36914;55545
2017-09-24;12369;13294;30963
2017-09-23;12330;12858;20605
2017-09-22;25658;29224;43496
2017-09-21;29874;33885;49335
2017-09-20;30292;34561;49910
2017-09-19;28587;32335;47450
2017-09-18;28460;32071;47156
2017-09-17;17979;18798;26972
2017-09-16;9145;9478;15205
2017-09-15;26078;29289;44589
2017-09-14;28287;31737;48278
2017-09-13;23556;26095;40769
2017-09-12;28878;33024;48922
2017-09-11;20191;22771;35556
2017-09-10;16470;17224;25065
2017-09-09;6945;7155;13278
2017-09-08;25314;27913;41869
2017-09-07;27023;29890;45425
2017-09-06;28701;32306;48749
2017-09-05;23744;26199;41296
2017-09-04;27091;31688;48724
2017-09-03;12369;12879;19801
2017-09-02;13827;14443;22215
2017-09-01;23639;26088;38261
2017-08-31;18169;19995;30666
2017-08-30;16549;17804;27171
2017-08-29;13583;14372;20827
2017-08-28;15480;16869;26620
2017-08-27;11616;12182;18223
2017-08-26;8010;8268;12894
2017-08-25;6679;6917;11732
2017-08-24;7983;8274;13591
2017-08-23;22202;24083;36959
2017-08-22;21966;24244;37700
2017-08-21;20937;23012;35381
2017-08-20;9982;10383;16787
2017-08-19;15140;16083;24847
2017-08-18;20250;21891;33903
2017-08-17;17371;18824;29339
2017-08-16;18970;21114;33879
2017-08-15;21476;24433;40182
2017-08-14;22685;25626;40119
2017-08-13;9259;9580;17488
2017-08-12;5801;5894;11514
2017-08-11;24172;26991;41156
2017-08-10;20559;22753;37261
2017-08-09;23314;25910;40603
2017-08-08;21198;22981;37307
2017-08-07;25868;29020;46617
2017-08-06;8927;9227;15262
2017-08-05;8897;9151;15195
2017-08-04;21778;24234;36437
2017-08-03;21713;23941;35609
2017-08-02;20130;22005;32953
2017-08-01;21392;23822;36012
2017-07-31;22466;24612;37715
2017-07-30;7589;7768;14225
2017-07-29;10406;10822;17474
2017-07-28;21310;23306;34822
2017-07-27;20083;22155;34654
2017-07-26;28982;32862;50443
2017-07-25;23779;26688;42658
2017-07-24;20728;23492;37504
2017-07-23;16050;16739;25473
2017-07-22;8586;8842;15306
2017-07-21;19464;21352;32496
2017-07-20;24577;27148;40624
2017-07-19;25972;28586;42875
2017-07-18;29863;33272;49153
2017-07-17;24199;26581;39994
2017-07-16;10984;11355;17844
2017-07-15;11232;11581;18813
2017-07-14;28549;32003;48594
2017-07-13;23356;25910;39215
2017-07-12;21125;22947;34508
2017-07-11;19968;21934;33615
2017-07-10;26265;29819;44363
2017-07-09;17123;17959;25679
2017-07-08;8348;8516;14123
2017-07-07;24609;26811;40525
2017-07-06;25407;28298;42417
2017-07-05;29928;33460;48956
2017-07-04;22249;24286;36367
2017-07-03;23651;25790;38811
2017-07-02;12461;12943;20485
2017-07-01;13417;14004;22605
2017-06-30;23837;26005;38821
2017-06-29;23308;25717;39544
2017-06-28;6195;6326;12315
2017-06-27;27806;31112;46008
2017-06-26;29192;32939;47864
2017-06-25;18352;19287;28330
2017-06-24;10698;11072;17411
2017-06-23;25779;29123;43222
2017-06-22;20822;22754;34683
2017-06-21;26367;29859;45563
2017-06-20;27512;30530;45773
2017-06-19;22091;25036;37454
2017-06-18;11546;11999;19477
2017-06-17;9110;9383;16812
2017-06-16;21580;23943;36844
2017-06-15;21869;24506;39202
2017-06-14;26785;30494;46144
2017-06-13;27840;31873;50218
2017-06-12;28300;32519;48273
2017-06-11;13057;13608;20478
2017-06-10;7568;7818;13302
2017-06-09;32247;36863;53353
2017-06-08;21872;24082;37998
2017-06-07;25603;28887;42770
2017-06-06;28243;31930;46657
2017-06-05;8525;8809;14712
2017-06-04;9946;10251;15885
2017-06-03;10410;10718;17167
2017-06-02;21989;24123;36868
2017-06-01;24574;27874;41916
2017-05-31;27003;30126;44956
2017-05-30;30535;35779;53318
2017-05-29;22747;26204;41283
2017-05-28;8193;8401;15644
2017-05-27;12181;12755;21310
2017-05-26;17516;19399;31589
2017-05-25;25078;28566;44373
2017-05-24;25816;29999;44171
2017-05-23;22846;25914;40884
2017-05-22;21044;23957;37868
2017-05-21;13653;14236;24077
2017-05-20;16984;17658;26725
2017-05-19;23215;25575;39174
2017-05-18;21871;24220;36358
2017-05-17;23866;27621;41190
2017-05-16;30862;35104;51373
2017-05-15;19116;20948;32474
2017-05-14;17725;18500;27862
2017-05-13;12016;12621;21858
2017-05-12;29387;31775;45185
2017-05-11;19088;21153;32437
2017-05-10;12072;12600;19462
2017-05-09;7043;7460;13405
2017-05-08;6097;6403;12342
2017-05-07;8605;8919;14887
2017-05-06;7591;7803;14126
2017-05-05;18561;19901;30787
2017-05-04;18698;20217;32011
2017-05-03;17892;20046;32845
2017-05-02;8968;9264;16435
2017-05-01;8971;9264;14771
2017-04-30;5844;6000;10536
2017-04-29;6404;6552;12084
2017-04-28;15728;17202;25981
2017-04-27;16587;17971;27153
2017-04-26;18927;21067;31472
2017-04-25;15510;16725;25685
2017-04-24;16073;17563;28207
2017-04-23;7676;7861;13995
2017-04-22;6732;6874;13732
2017-04-21;20697;22719;34232
2017-04-20;19392;21225;33889
2017-04-19;20485;22877;35220
2017-04-18;22883;26323;40908
2017-04-17;6827;7037;13198
2017-04-16;5545;5704;9976
2017-04-15;6022;6175;10948
2017-04-14;18095;19909;30989
2017-04-13;18526;20387;29805
2017-04-12;15960;17455;26449
2017-04-11;26242;29307;42839
2017-04-10;18833;20626;31094
2017-04-09;8625;8844;14744
2017-04-08;8230;8483;16302
2017-04-07;24285;27264;40936
2017-04-06;16113;17357;27503
2017-04-05;17021;18676;28883
2017-04-04;19423;21487;31605
2017-04-03;14161;15371;24804
2017-04-02;6008;6094;12194
2017-04-01;7225;7342;14595
2017-03-31;20547;22187;35974
2017-03-30;14401;15575;26078
2017-03-29;14932;16210;25953
2017-03-28;18269;20331;30891
2017-03-27;18218;20731;32317
2017-03-26;12077;12510;19429
2017-03-25;11752;12165;20098
2017-03-24;22124;24711;37346
2017-03-23;19564;21859;33544
2017-03-22;14928;16263;27045
2017-03-21;20529;22445;36147
2017-03-20;23453;26167;40641
2017-03-19;8237;8499;17004
2017-03-18;5676;5782;12854
2017-03-17;19465;21746;33439
2017-03-16;21120;23563;35825
2017-03-15;18658;20334;30620
2017-03-14;16534;17982;29024
2017-03-13;20140;22565;34396
2017-03-12;10144;10517;17002
2017-03-11;7820;8081;14706
2017-03-10;16234;17843;28696
2017-03-09;23759;27279;41473
2017-03-08;6597;6727;12935
2017-03-07;14919;15907;25796
2017-03-06;19360;21588;32758
2017-03-05;11398;11837;19372
2017-03-04;6514;6705;14710
2017-03-03;21954;24467;40152
2017-03-02;21707;24200;38088
2017-03-01;18083;19732;29259
2017-02-28;24135;26954;39257
2017-02-27;21679;23882;35178
2017-02-26;7360;7583;12792
2017-02-25;11160;11532;17820
2017-02-24;18783;20751;31638
2017-02-23;19720;21495;32675
2017-02-22;24841;28183;42237
2017-02-21;23996;26751;39754
2017-02-20;22340;24374;34821
2017-02-19;5229;5352;9747
2017-02-18;5112;5214;9501
2017-02-17;22414;25012;38337
2017-02-16;22414;24972;37388
2017-02-15;21940;24261;37327
2017-02-14;35169;40220;58721
2017-02-13;26673;30526;45737
